ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZC484NDLDS0;DKK;5952339.26;4;DKK;MONE;G360;8.64262519340121;FWAF
EZC4C0M75YZ5;USD;1.43E7;2;JPY;MONE;G360;156.43415356643357;FWAF
EZC5L6238WJ7;SEK;1.91567155E8;3;SEK;MONE;G360;13.341461908540115;FWAF
EZC5TB81WBV9;USD;3764791.0;3;USD;MONE;G360;1.2680370203634412;FWAF
EZCDYXM0FBL0;GBP;5040325.84;2;GBP;MONE;G360;0.8483235612476832;FWAF
EZCHNQQ69391;GBP;2.43E7;2;GBP;MONE;G360;0.8456871522633745;FWAF
EZCHR6G4W1F6;SEK;9.7216E7;8;SEK;MONE;G360;10.341027;FWAF
EZCKQQVVX514;PLN;6743537.0;2;PLN;MONE;G360;4.365903242232526;FWAF
EZCMH6TJXQG2;EUR;1501366.51;2;AUD;MONE;G360;1.6180126812227882;FWAF
EZCQ1B9L71S2;AUD;325631.38;2;USD;MONE;G360;0.6596048268673768;FWAF
EZCVYDR6G8S2;USD;4400000.0;2;USD;MONE;G360;1.1016087636363638;FWAF
EZCY2V9D6WD9;MXN;5500000.0;2;MXN;MONE;G360;19.74734;FWAF
EZCY6L0GXCW5;AUD;1.065E8;7;USD;MONE;G360;0.6644237784037559;FWAF
EZD2DQFR91X3;NZD;1.64E7;2;NZD;MONE;G360;2.071101365853659;FWAF
EZD5FPCPGL86;HKD;8.628994830999999E7;5;HKD;MONE;G360;7.794432000000212;FWAF
EZD5N67LQJ93;USD;1525000.0;2;USD;MONE;G360;1.2677960819672132;FWAF
EZD9SLJJ7KL1;JPY;1.39E9;3;JPY;MONE;G360;200.8475473381295;FWAF
EZDCMRP1RVT3;CAD;7600000.0;5;CAD;MONE;G360;1.7439532;FWAF
EZDDMP3QZ1B5;HUF;3.2E9;2;HUF;MONE;G360;370.21765;FWAF
EZDF1KDWGPY5;USD;717256.9299999999;2;USD;MONE;G360;1.0721370059633013;FWAF
EZDF214RTCP2;JPY;4.0E8;2;JPY;MONE;G360;178.556;FWAF
EZDJGXJZ7BW3;USD;1500000.0;2;CAD;MONE;G360;1.371792;FWAF
EZDJV0JBM3L5;USD;6810388.0;3;USD;MONE;G360;1.2759848012906165;FWAF
EZDKF7YGH266;GBP;1569530.0;2;KRW;MONE;G360;1755.3300000000002;FWAF
EZDKVLB881K0;USD;3.7E7;2;USD;MONE;G360;1.070371264864865;FWAF
EZDPSXZ1Z9P1;EUR;9131795.0;3;USD;MONE;G360;1.0716567062385873;FWAF
EZDPSXZ1Z9P1;USD;3.8944835E7;4;USD;MONE;G360;1.0724446053491046;FWAF
EZDPSZW5Q895;USD;697800.0;2;USD;MONE;G360;1.27117;FWAF
EZDPY121SL94;HUF;8.0E8;2;HUF;MONE;G360;396.42739;FWAF
EZDRW70B7V51;CHF;1526712.26;2;CHF;MONE;G360;1.0573970000000001;FWAF
EZDXNYLW6S03;EUR;3800000.0;2;JPY;MONE;G360;167.79701105263158;FWAF
EZDZPC6XXL17;CHF;6200000.0;2;CHF;MONE;G360;0.8866825258064517;FWAF
EZF2ZSGQXL32;SEK;1.9704024597E8;5;SEK;MONE;G360;11.24859078195045;FWAF
EZF5J950BWX6;TRY;2017484.46;2;TRY;MONE;G360;35.20417199999999;FWAF
EZF77NW6WDR5;CNY;2.5657324E7;5;CNY;MONE;G360;7.24361324;FWAF
EZF97TTHBHD7;USD;1142806.0;2;USD;MONE;G360;1.271560713856245;FWAF
EZFDVDP1YB58;USD;3.14E7;8;USD;MONE;G360;1.1109297452229299;FWAF
EZFFKNV270M4;GBP;324832.6;2;RON;MONE;G360;5.912764;FWAF
EZFMXC300CT5;EUR;1100000.0;3;USD;MONE;G360;1.071800859090909;FWAF
EZFNN8QHQR84;EUR;1235000.0;3;USD;MONE;G360;1.07053211902834;FWAF
EZFPHS6K2G50;EUR;509102.0;3;EUR;MONE;G360;1.179914549995875;FWAF
EZFQ4N2XPVL4;CAD;5.581520089E7;9;CAD;MONE;G360;1.373977299843364;FWAF
EZFS7WD9ZV73;CNY;5.75E7;2;CNY;MONE;G360;9.25645563478261;FWAF
EZFT7VN5X8R7;PLN;8883437.5;5;PLN;MONE;G360;4.05778554;FWAF
EZFXYZHXZQY6;SEK;9.94208901E7;3;SEK;MONE;G360;10.496591885529213;FWAF
EZG1G5216ZT1;USD;1574785.0;3;USD;MONE;G360;1.0765278831846885;FWAF
EZG4F2GY0DY7;USD;8.87278268E7;4;USD;MONE;G360;1.2699772213209806;FWAF
EZG82FGTLSF9;USD;3.4E7;2;USD;MONE;G360;1.0902926823529413;FWAF
EZG88DRHN8D4;TRY;6.890506412E8;3;TRY;MONE;G360;33.470104225631175;FWAF
EZGLX6HFGQN3;EUR;1100000.0;2;USD;MONE;G360;1.0719727181818182;FWAF
EZGRJK35CLG7;USD;4.0E7;2;USD;MONE;G360;1.09355275;FWAF
EZGSRVMJR8C5;USD;54000.0;3;USD;MONE;G360;1.273193888888889;FWAF
EZGZZZGS6256;NZD;7380000.0;3;NZD;MONE;G360;2.0737699295392953;FWAF
EZH04M03XDJ5;EUR;4625505.05;3;GBP;MONE;G360;0.8445263784242546;FWAF
EZH04M03XDJ5;GBP;9.263452877E7;9;GBP;MONE;G360;0.8456895788092608;FWAF
EZH0SGN7CTN5;EUR;1.033E8;2;GBP;MONE;G360;0.8487955;FWAF
EZH0SGN7CTN5;GBP;3.01337E7;5;GBP;MONE;G360;0.8485921807278894;FWAF
EZH4WXXMWK29;USD;2200000.0;3;USD;MONE;G360;1.2719419545454544;FWAF
EZH560R8B7X5;PLN;5.3515E8;7;PLN;MONE;G360;5.133215601195927;FWAF
EZH57D27SJP5;DKK;1.0E8;3;DKK;MONE;G360;8.84886185;FWAF
EZH6RDJ4XQC1;USD;40000.0;2;USD;MONE;G360;1.2731085;FWAF
EZH6XKGR2F00;CAD;6.201650583E7;2;CAD;MONE;G360;1.373717482382473;FWAF
EZH735P6T4K3;GBP;86739.0;2;USD;MONE;G360;1.269477;FWAF
EZH94PZBPWM8;USD;361920.0;2;USD;MONE;G360;1.2700029999999998;FWAF
EZHD93D86KY8;EUR;4.7583E7;14;USD;MONE;G360;1.0748772630035937;FWAF
EZHS6TMS7WV8;GBP;86739.0;2;USD;MONE;G360;1.2691759999999999;FWAF
EZHS6TMS7WV8;USD;2.565941E7;3;USD;MONE;G360;1.2661833594699177;FWAF
EZHSGS53HYY0;JPY;1.117863262E9;3;JPY;MONE;G360;163.55678990257624;FWAF
EZHWTY86Z7H8;EUR;9.96E7;3;GBP;MONE;G360;0.8444684297188755;FWAF
EZHWTY86Z7H8;GBP;5.191521875E7;2;GBP;MONE;G360;0.8447272911784659;FWAF
EZJ2DM2C99F5;AUD;9744415.74;5;USD;MONE;G360;0.6652347600005514;FWAF
EZJ3H174Y3K2;USD;3.14E7;7;USD;MONE;G360;1.10445646433121;FWAF
EZJ6DT9NHQ89;JPY;1.22505E9;3;JPY;MONE;G360;200.25414067180932;FWAF
EZJ9QM0WN676;THB;3.3774136898E8;2;THB;MONE;G360;36.75936772094159;FWAF
EZJ9WKSY7W66;EUR;7388762.0;2;USD;MONE;G360;1.0728336092857234;FWAF
EZJ9WKSY7W66;USD;4.0E7;2;USD;MONE;G360;1.0743660375;FWAF
EZJBJL9PZTD9;HUF;1.7028853381E10;2;HUF;MONE;G360;369.71084999998646;FWAF
EZJC91H76070;USD;1.12E8;4;USD;MONE;G360;1.2681667008928572;FWAF
EZJMCNMZ2KJ2;DKK;4837483.0;2;DKK;MONE;G360;8.707996999999999;FWAF
EZJNLCSZFZJ1;SGD;2.454815671E7;2;SGD;MONE;G360;1.353024396502699;FWAF
EZJWYBLP4124;CZK;1.13E9;4;CZK;MONE;G360;24.762279292035398;FWAF
EZJXB85WXG29;EUR;1.383E7;5;EUR;MONE;G360;1.1701105015184383;FWAF
EZJYSSZ03QC8;CZK;2.06864596276E9;6;CZK;MONE;G360;24.768711485353403;FWAF
EZK4K7FTSWZ9;EUR;1.0723E7;4;GBP;MONE;G360;0.8418829847897044;FWAF
EZK633Z8WS39;EUR;1724596.0;2;EUR;MONE;G360;1.1659121215774593;FWAF
EZK7L4ZGSS11;EUR;3.97E7;4;USD;MONE;G360;1.0744700994962217;FWAF
EZKCT9YNLB96;USD;2.5325E7;2;USD;MONE;G360;1.2655076229022706;FWAF
EZKD93ZDZ743;GBP;1000000.0;2;USD;MONE;G360;1.26987295;FWAF
EZKDSWMKNZG8;USD;561000.0;2;GBP;MONE;G360;0.7887735721925134;FWAF
EZKGTWZ865W8;EUR;4.3210137120000005E7;7;EUR;MONE;G360;1.1855488359661392;FWAF
EZKGTWZ865W8;EUR;1.24204E8;6;GBP;MONE;G360;0.8427361923577341;FWAF
EZKL4K7SL286;SGD;1334299.24;5;SGD;MONE;G360;1.3485570399899822;FWAF
EZKLMJKWYK19;USD;100000.0;2;USD;MONE;G360;0.6638;FWAF
EZKLVHMPX7T8;NZD;2529000.0;2;NZD;MONE;G360;1.7495068351126928;FWAF
EZKNRR9YJRF1;CHF;1.99E7;2;CHF;MONE;G360;0.9544289788944723;FWAF
EZKQ4FQS4T32;USD;3.936289575E7;3;USD;MONE;G360;1.2694715072177951;FWAF
EZKRGCG8ZCC7;SGD;4.29E7;3;SGD;MONE;G360;1.7184367062937063;FWAF
EZKSPZMSD4Y5;PLN;1.3515E7;2;PLN;MONE;G360;5.155457176470588;FWAF
EZKW5LMQN6B9;AUD;2.33E7;2;AUD;MONE;G360;1.9140373527896997;FWAF
EZKWZZFPDWP8;CAD;47155.21;2;CAD;MONE;G360;1.3721407000000003;FWAF
EZKZQ4QYNF24;USD;2254624.9499999997;3;JPY;MONE;G360;157.7592;FWAF
EZL0WCKM8715;EUR;5.9060763E7;4;GBP;MONE;G360;0.8432566717406632;FWAF
EZL2NTQB8530;MXN;5.2594431273E9;5;MXN;MONE;G360;18.430803714315207;FWAF
EZL51L2BHCT2;USD;1.33753566E8;4;USD;MONE;G360;1.27107331879485;FWAF
EZL5WM7LZ1B6;EUR;2953063.0;2;GBP;MONE;G360;0.8462898286077202;FWAF
EZL8SCLHQ382;EUR;5.4E7;7;CZK;MONE;G360;24.756820666666666;FWAF
EZL9TYZR7P00;CHF;3715000.0;3;CHF;MONE;G360;1.1270142301480486;FWAF
EZLCYSK8G726;AUD;1.187479234E7;5;AUD;MONE;G360;1.9048835566255653;FWAF
EZLD812Q41M4;CZK;5.2E8;2;CZK;MONE;G360;24.756112692307692;FWAF
EZLGDDYDC044;MXN;4.9703525E7;3;MXN;MONE;G360;18.512871660825365;FWAF
EZLKDDHK3FF1;JPY;2.092242422E10;5;JPY;MONE;G360;157.5273114937567;FWAF
EZLMHP2LYZM5;DKK;7224492.0;2;DKK;MONE;G360;8.610021;FWAF
EZLQFJV7TKQ0;SGD;4.0E7;2;SGD;MONE;G360;1.686598;FWAF
EZLWGVWDPPF5;EUR;3216578.0;2;EUR;MONE;G360;1.1696447530275964;FWAF
EZLYPH2553J9;EUR;938492.37;2;GBP;MONE;G360;0.8470668684516667;FWAF
EZLZ028YDFR1;USD;7.19E7;2;USD;MONE;G360;1.2680292559109876;FWAF
EZM0SB2P0QR2;USD;711000.0;3;GBP;MONE;G360;0.789360194092827;FWAF
EZM0SB2P0QR2;USD;8.84E7;7;USD;MONE;G360;1.2698655316742082;FWAF
EZM24MZC6DW1;USD;238900.75;2;USD;MONE;G360;1.2666368;FWAF
EZM33SXRKV54;AUD;5800000.0;2;AUD;MONE;G360;1.6065373172413795;FWAF
EZM5P4BF2567;CHF;870000.0;2;CHF;MONE;G360;1.134823528735632;FWAF
EZMFFJ913FV9;NZD;3884763.63;2;USD;MONE;G360;0.6135732351517511;FWAF
EZMFFJ913FV9;USD;986000.0;4;USD;MONE;G360;0.6124691511156186;FWAF
EZMKVYSKRYN6;PLN;4.5504E7;2;PLN;MONE;G360;5.15232997278481;FWAF
EZMMW6F79GB5;USD;857130.0;2;USD;MONE;G360;1.267972;FWAF
EZMP0BDZD0N6;NZD;963671.48;2;NZD;MONE;G360;2.075392;FWAF
EZMPPM9Q2HM4;NOK;2000000.0;2;NOK;MONE;G360;13.3346676;FWAF
EZMQ60H0HBZ2;USD;206401.66;2;JPY;MONE;G360;157.93795;FWAF
EZMS0ZTPM035;CNY;1229110.78;2;CNY;MONE;G360;7.77406509044176;FWAF
EZMSQYJ0BFJ9;SEK;1.54E8;2;SEK;MONE;G360;11.201118428571428;FWAF
EZMV1KFNYPP9;CHF;1103367.05;2;CHF;MONE;G360;0.9535121980660605;FWAF
EZMXQ3Q0FXX4;RON;3.61E7;3;RON;MONE;G360;5.915124608310249;FWAF
EZMXR4WVJZD6;CAD;7.0E7;2;CAD;MONE;G360;1.74203425;FWAF
EZN02T57WR46;CHF;3.1072E7;3;CHF;MONE;G360;0.9479182346163749;FWAF
EZN2K67C3TN4;EUR;4.949084425E8;8;USD;MONE;G360;1.0729648902795887;FWAF
EZN4ZL62TD97;DKK;7900000.0;3;DKK;MONE;G360;8.824818303797468;FWAF
EZN5M59C0145;GBP;1000000.0;2;USD;MONE;G360;1.26804405;FWAF
EZN6QD0K15Z0;GBP;86739.0;2;USD;MONE;G360;1.269792228718339;FWAF
EZN775J73T75;EUR;1.871E7;2;GBP;MONE;G360;0.8449698439871726;FWAF
EZN90XZ27HH8;CAD;9.97E7;4;CAD;MONE;G360;1.7406313561685054;FWAF
EZNFSWKCHHY1;BGN;3.0E7;3;BGN;MONE;G360;1.955978;FWAF
EZNG2G512VY3;USD;1098300.0;2;THB;MONE;G360;35.93203687517072;FWAF
EZNLK5BLSP33;GBP;5700000.0;2;IDR;MONE;G360;20853.778263157896;FWAF
EZNQX8H4RGW2;SGD;1.5557577E7;2;SGD;MONE;G360;1.3527442160630156;FWAF
EZNS00W6MH93;USD;4132621.0;2;GBP;MONE;G360;0.7869764797166254;FWAF
EZNV159QZ3R9;DKK;2769641.0;2;DKK;MONE;G360;8.632171;FWAF
EZNV9RS6RVG3;SGD;3.53E7;5;SGD;MONE;G360;1.3474192407932013;FWAF
EZNX6NW9QZY0;USD;334000.0;2;GBP;MONE;G360;0.7891085149700598;FWAF
EZP068BZPQ59;CAD;7900000.0;3;CAD;MONE;G360;1.7304127215189873;FWAF
EZP0B6TSVPC5;AUD;375000.0;2;AUD;MONE;G360;1.9029868;FWAF
EZP0B6TSVPC5;AUD;524000.0;2;GBP;MONE;G360;0.5205079103053436;FWAF
EZP11XGPHSM4;SEK;5.7538076E8;2;SEK;MONE;G360;10.487289374473558;FWAF
EZP1M27TT189;EUR;8.574268574E7;10;EUR;MONE;G360;1.1819434254427186;FWAF
EZP1M27TT189;EUR;1.9949439892000002E8;25;GBP;MONE;G360;0.8450861399805724;FWAF
EZP1M27TT189;GBP;7.34E7;5;GBP;MONE;G360;0.8444098476839236;FWAF
EZP3NVNV5KR3;INR;7.7366739E7;2;INR;MONE;G360;107.20931775717857;FWAF
EZP4D5Q5T242;USD;3.8800254E7;6;USD;MONE;G360;1.265010823824648;FWAF
EZP4JKH3J919;EUR;2.3155036906E8;5;GBP;MONE;G360;0.8454509041756675;FWAF
EZP5P76W8HY7;EUR;780000.0;2;CZK;MONE;G360;24.75450487179487;FWAF
EZP8FPL1YQT6;PLN;2.2591726E7;2;PLN;MONE;G360;4.032890385787452;FWAF
EZPB0CS8W3J5;CAD;3.16E7;3;CAD;MONE;G360;1.3725065493670885;FWAF
EZPCYM8S2R47;USD;1.0285323E7;4;USD;MONE;G360;1.0852356690293539;FWAF
EZPH71NFX1H8;GBP;559065.08;2;RON;MONE;G360;5.90966;FWAF
EZPL2V4GY2Q9;USD;6000000.0;2;USD;MONE;G360;1.0931476;FWAF
EZPV0G1ZJ161;EUR;4.287616621E7;7;USD;MONE;G360;1.0760825687661004;FWAF
EZPX8MN0YXG0;ZAR;3.4585E8;5;ZAR;MONE;G360;23.034919010119992;FWAF
EZQ1C0CBQN02;MXN;1.0999462489E8;2;MXN;MONE;G360;19.976153714853783;FWAF
EZQ4G32JD296;USD;9205000.0;4;USD;MONE;G360;1.26859621955459;FWAF
EZQ4HSHWW4X5;DKK;4837483.0;2;DKK;MONE;G360;8.707353999999999;FWAF
EZQ5VCC0WMV4;EUR;4171047.0;2;USD;MONE;G360;1.0851393239265825;FWAF
EZQ6J4B8F6C1;SEK;6.05E8;3;SEK;MONE;G360;0.9862432694214877;FWAF
EZQ8X4RQNPF2;MXN;1.1042727798000002E8;4;MXN;MONE;G360;18.537148554013676;FWAF
EZQKWLQ87XH6;USD;4000000.0;2;USD;MONE;G360;1.272361;FWAF
EZQQD20JG6Y1;TRY;1.028E8;2;TRY;MONE;G360;45.59296150000001;FWAF
EZQQFK4H2C02;EUR;8.961340063E7;3;GBP;MONE;G360;0.8466278857919415;FWAF
EZQRYBB18P23;USD;750000.0;3;USD;MONE;G360;1.2682826;FWAF
EZQVDBMB92D8;USD;2315240.0;2;USD;MONE;G360;1.2675638796789965;FWAF
EZQXR9F49ZH9;USD;700000.0;2;MXN;MONE;G360;18.514935;FWAF
EZQY1LBQYVB0;USD;2470043.9299999997;2;MXN;MONE;G360;19.475117089882783;FWAF
EZQZ233GGNP0;USD;1.0E7;2;USD;MONE;G360;1.086601;FWAF
EZQZBSP6HVZ0;JPY;1.108283337E9;2;JPY;MONE;G360;157.5945697568411;FWAF
EZR7DJ8ZZQM1;GBP;9365420.360000001;12;USD;MONE;G360;1.2697470117130507;FWAF
EZR7DJ8ZZQM1;USD;2.00281E8;5;USD;MONE;G360;1.2644558074754968;FWAF
EZRBCZJDJCM0;USD;849980.0;2;THB;MONE;G360;36.24675042236288;FWAF
EZRBF9K6H052;USD;7205000.0;3;USD;MONE;G360;1.2691283194309508;FWAF
EZRBQ8H9KT00;GBP;5.329272888E7;2;USD;MONE;G360;1.2721985511739007;FWAF
EZRBQ8H9KT00;USD;8.75E7;6;USD;MONE;G360;1.270060866857143;FWAF
EZRDJLJB9WS2;AUD;5500000.0;5;AUD;MONE;G360;1.912843485454545;FWAF
EZRJ03G3X294;JPY;5.035526434E9;5;JPY;MONE;G360;168.68118793071653;FWAF
EZRJ6KB6HSL5;MXN;1.7160911E8;2;MXN;MONE;G360;19.936440640278537;FWAF
EZRJLLW0NF68;USD;1600000.0;2;USD;MONE;G360;1.26984646875;FWAF
EZS3DV0X6N68;EUR;1.063E8;3;USD;MONE;G360;1.0726210967074319;FWAF
EZS55JQW31X6;EUR;4100000.0;2;EUR;MONE;G360;1.1683225853658536;FWAF
EZS6LPPM8X13;PLN;6.74E7;2;PLN;MONE;G360;0.5801197099406528;FWAF
EZSHGSPH0R66;USD;400000.0;2;USD;MONE;G360;1.075914;FWAF
EZSJ955QLWS0;USD;1.78057E8;4;USD;MONE;G360;1.264522526191051;FWAF
EZSLR401XPH7;USD;160000.0;2;USD;MONE;G360;0.665005;FWAF
EZSSN0RG0BR2;EUR;400000.0;2;AUD;MONE;G360;1.6287601;FWAF
EZSTKHJGHS21;CHF;2325962.0;2;CHF;MONE;G360;0.9523783583205572;FWAF
EZSWQW99CV71;JPY;3.0E10;2;JPY;MONE;G360;166.636;FWAF
EZSWV411KNK3;CHF;2360000.0;2;CHF;MONE;G360;0.8901839999999999;FWAF
EZSYN4BDZDD8;GBP;1.532571279E7;2;USD;MONE;G360;1.267812498063692;FWAF
EZSZ4V7ZY0J9;MXN;3.337E8;3;MXN;MONE;G360;23.483968190890018;FWAF
EZSZ4WJ2QRJ5;USD;1599152.6;2;JPY;MONE;G360;157.40785;FWAF
EZT1X92C32P1;CNY;2.31E8;4;CNY;MONE;G360;7.778856038528139;FWAF
EZT2JZKV4JY2;USD;254848.0;2;USD;MONE;G360;0.6632889245915212;FWAF
EZT2QMFC8JV5;AUD;825000.0;2;AUD;MONE;G360;1.9212160272727274;FWAF
EZT3JHWT0960;HKD;4.36E7;4;HKD;MONE;G360;9.912079282110092;FWAF
EZTC1QRFKPF3;AUD;2.392973416E7;2;AUD;MONE;G360;1.6171116197804547;FWAF
EZTCTV7GVZQ3;NOK;2.07E7;2;NOK;MONE;G360;13.460951995169083;FWAF
EZTFF9MC1X14;PLN;2.007652992E8;4;PLN;MONE;G360;4.36887521596761;FWAF
EZTH1ZBRXJ53;USD;4.4E7;3;USD;MONE;G360;1.264848090909091;FWAF
EZTH521KJXW8;USD;1908500.0;2;THB;MONE;G360;35.73670576368876;FWAF
EZTHMJSM6B00;EUR;622000.0;2;ZAR;MONE;G360;19.564303023151126;FWAF
EZTJYH8MXNS1;EUR;200000.0;2;AUD;MONE;G360;1.6309079999999998;FWAF
EZTK0595QZS5;AED;7269555.0;2;AED;MONE;G360;3.67288338745494;FWAF
EZTLCWBLM1Z3;AUD;1.0705935709E8;4;USD;MONE;G360;0.6632065754893667;FWAF
EZTLXFVVNGX0;USD;816736.0;2;USD;MONE;G360;1.269317;FWAF
EZTM4L3K9GG8;AUD;2.238178E7;3;AUD;MONE;G360;1.918047860183596;FWAF
EZTNY24RHVM3;SEK;3.45E7;4;SEK;MONE;G360;13.327908771014494;FWAF
EZTT3Z48RJJ9;PLN;3.13E7;2;PLN;MONE;G360;4.3527189760383385;FWAF
EZTV9PFVL1T1;USD;290854.0;6;USD;MONE;G360;1.2690142794666741;FWAF
EZTX8T2ZJCL9;EUR;7850000.0;2;EUR;MONE;G360;1.1859201286624204;FWAF
EZTX8T2ZJCL9;EUR;2.4795718801999998E8;10;GBP;MONE;G360;0.8455006000916432;FWAF
EZTYJZ70B0J0;USD;4.6521507230000004E7;4;USD;MONE;G360;1.0733764442573;FWAF
EZV06G9S9T28;HKD;6.780161E7;2;HKD;MONE;G360;7.8055232032993604;FWAF
EZV1B4QGWZR3;EUR;5500000.0;2;EUR;MONE;G360;1.1713806;FWAF
EZV1X91RVZ52;GBP;2179332.49;6;USD;MONE;G360;1.2703388145415615;FWAF
EZV2923W3DV0;GBP;2.3026101E8;6;USD;MONE;G360;1.2719846729047573;FWAF
EZV2923W3DV0;USD;2.2519423372E8;17;USD;MONE;G360;1.2665488542032228;FWAF
EZV34L4BH4M7;NOK;6.72E8;2;NOK;MONE;G360;13.349897374404762;FWAF
EZV353R53L70;EUR;6.899334564E7;4;GBP;MONE;G360;0.8445557493294371;FWAF
EZV353R53L70;GBP;2.596952552E7;12;GBP;MONE;G360;0.8438732893285016;FWAF
EZV5KSVKVPJ9;USD;202144.0;2;USD;MONE;G360;1.0802737881114453;FWAF
EZV6HND6JZK6;EUR;558283.4;2;JPY;MONE;G360;164.399;FWAF
EZV72DCMZFF5;USD;8200000.0;4;USD;MONE;G360;1.2668631243902437;FWAF
EZV84W9LY7G6;USD;1760000.0;3;USD;MONE;G360;1.2684393636363636;FWAF
EZV9KSJTKTJ2;CZK;2.892E8;3;CZK;MONE;G360;24.77897274550484;FWAF
EZVCPYBCN866;THB;2.113E8;2;THB;MONE;G360;46.601544344533835;FWAF
EZVCZG7MM303;EUR;4013262.0;3;AUD;MONE;G360;1.611756822568275;FWAF
EZVDSMY39JV2;USD;6200000.0;4;USD;MONE;G360;1.09762915;FWAF
EZVFDJVR8628;EUR;2228000.0;2;SEK;MONE;G360;11.238454938958709;FWAF
EZVHDQ06DZ42;USD;4.015E7;2;USD;MONE;G360;1.2733246801992528;FWAF
EZVKMRB40G48;IDR;2.3486179097E10;3;IDR;MONE;G360;16492.0593333321;FWAF
EZVP284L7X80;EUR;5.034573202E7;3;GBP;MONE;G360;0.8463655692639415;FWAF
EZVRYS1NMTP3;CNY;1.03651639579E9;4;CNY;MONE;G360;7.260841729436856;FWAF
EZVSHFF15357;USD;629701.0;3;USD;MONE;G360;1.2693059704485143;FWAF
EZVWGS0MXM35;USD;790000.0;2;USD;MONE;G360;1.26889;FWAF
EZVY8MBHJ6B8;USD;711049.0;2;MXN;MONE;G360;18.791289367238402;FWAF
EZVYSD8X0QC8;CNY;706034.29;3;CNY;MONE;G360;7.767925825845922;FWAF
EZW07MGYQR60;EUR;7.698E7;6;USD;MONE;G360;1.0750482007534423;FWAF
EZW5QDN7ZQV4;USD;700000.0;3;MXN;MONE;G360;18.463298857142856;FWAF
EZW6T55FKM16;USD;1287129.65;2;USD;MONE;G360;1.26926040898157;FWAF
EZW6X1QJX561;USD;5200000.0;3;GBP;MONE;G360;0.78621255;FWAF
EZW6ZRWRHV07;USD;466000.0;2;USD;MONE;G360;1.268203;FWAF
EZW7HZQBPDJ2;EUR;6.0E7;3;EUR;MONE;G360;1.1825972333333334;FWAF
EZWBZSJSDJ34;HKD;2.777298425E7;3;HKD;MONE;G360;7.802253600696467;FWAF
EZWDD35L6G38;JPY;8.0E8;2;JPY;MONE;G360;198.86738;FWAF
EZWH3RPQDJV3;SEK;8.64E7;2;SEK;MONE;G360;10.476903545138889;FWAF
EZWJKG7L8096;SGD;6100000.0;4;SGD;MONE;G360;1.7167579999999998;FWAF
EZWJZ71T4584;NOK;8042938.5;2;NOK;MONE;G360;13.459501;FWAF
EZWNV4DLS4P0;CZK;1.25645451E8;2;CZK;MONE;G360;24.7642675484853;FWAF
EZWNV7ZC6309;CAD;5.5E7;5;JPY;MONE;G360;116.00587090909092;FWAF
EZWTDMH88F18;USD;4045016.83;3;MXN;MONE;G360;19.562896891066192;FWAF
EZWTZ9Q8W4T2;USD;1.6424E8;5;USD;MONE;G360;1.2700757067705795;FWAF
EZX3TSLR25K2;EUR;1329049.04;2;USD;MONE;G360;1.0906698949413032;FWAF
EZX3TSLR25K2;USD;3.233769043E7;2;USD;MONE;G360;1.090341891297491;FWAF
EZX41RF5K7Y8;ZAR;2.83E8;2;ZAR;MONE;G360;19.710228134275617;FWAF
EZX4QMMSBR89;USD;4300000.0;2;USD;MONE;G360;1.2705538255813953;FWAF
EZX5HZ1GCBP6;GBP;2.339965283E7;2;USD;MONE;G360;1.2722255162681555;FWAF
EZX5L2GJHT22;CNY;1.0256664892E8;6;CNY;MONE;G360;7.227850971265279;FWAF
EZX8PMQ94FL0;GBP;2757100.0;15;USD;MONE;G360;1.2679564691161005;FWAF
EZX8PMQ94FL0;USD;1.2960717714E8;5;USD;MONE;G360;1.268964492216109;FWAF
EZX95KXP48P0;USD;1400000.0;2;USD;MONE;G360;1.2701972785714286;FWAF
EZXDDLP2PW32;SEK;3.9E8;3;SEK;MONE;G360;10.530166576923078;FWAF
EZXK6MXGSFR0;EUR;5.13E7;2;GBP;MONE;G360;0.8467247953216375;FWAF
EZXK6MXGSFR0;GBP;1272006.0;4;GBP;MONE;G360;0.8476885671877334;FWAF
EZXPZKDXVFQ1;PLN;4.5E7;2;PLN;MONE;G360;4.334606511111111;FWAF
EZXR7J9KFG67;USD;5400000.0;2;USD;MONE;G360;1.0978753555555556;FWAF
EZXZVJXK7Y92;MXN;2.9E7;3;MXN;MONE;G360;23.442905689655174;FWAF
EZY00XBWGYF0;MXN;1.074E8;2;MXN;MONE;G360;23.3884991150838;FWAF
EZY0QKL48RY3;SEK;5.813E7;3;SEK;MONE;G360;13.392887699931189;FWAF
EZY137D50KY8;SGD;1433095.0;3;SGD;MONE;G360;1.3530305228941555;FWAF
EZY1BHCZR0K5;MXN;2.280151591E9;4;MXN;MONE;G360;18.540064033286853;FWAF
EZY357Q75T51;CNY;1.96E7;2;CNY;MONE;G360;7.780163408163266;FWAF
EZY9QVN1TZM0;EUR;1.07E8;2;GBP;MONE;G360;0.845197101869159;FWAF
EZYCC4HMN5J9;USD;1.53E7;4;USD;MONE;G360;1.0790876274509804;FWAF
EZYHJMKS0L16;DKK;4.7119195136E8;6;DKK;MONE;G360;7.456693115281443;FWAF
EZYKNVM0VYG9;DKK;7.8E7;2;DKK;MONE;G360;6.950862099999999;FWAF
