ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZLFCDZQNVW0;NOK;7077838.0;2;NOK;MONE;G360;13.589578359108728;FWAF
EZLGHNQBQHT5;SEK;8322546.13;2;SEK;MONE;G360;11.572692928066104;FWAF
EZLLVSMK5XP1;EUR;1.2661E8;2;CHF;MONE;G360;0.9774365495932391;FWAF
EZLXYZYNWJ85;EUR;5875000.0;5;CHF;MONE;G360;0.9768166288340424;FWAF
EZM07D3FN868;EUR;1221000.0;2;USD;MONE;G360;1.0839118;FWAF
EZM2C0QR2WV1;EUR;1661000.0;5;CHF;MONE;G360;0.9790942720048164;FWAF
EZMDRP4BSBQ4;ZAR;6.94E8;5;ZAR;MONE;G360;20.329007815489916;FWAF
EZMGNJWGYZ61;AUD;546000.0;2;CHF;MONE;G360;0.5901315;FWAF
EZMGSNWX8XK5;EUR;619000.0;2;USD;MONE;G360;1.09033;FWAF
EZMGSWWWGZB6;SEK;2.73E7;2;SEK;MONE;G360;1.5516303333333332;FWAF
EZMJ1GR7FQM3;GBP;3.24E7;3;USD;MONE;G360;1.2591385726851851;FWAF
EZML7LPBT493;CAD;1.78E7;2;CAD;MONE;G360;1.7146829662921346;FWAF
EZMQ8L25L8G8;EUR;6.611760884E7;2;GBP;MONE;G360;0.8584981101764158;FWAF
EZMQLK9CH1X7;NOK;2.6E8;2;NOK;MONE;G360;13.598182215384615;FWAF
EZMSKZ4X8RK7;PLN;2.0E8;2;PLN;MONE;G360;4.30041;FWAF
EZNBS8L5YB44;EUR;484000.0;2;USD;MONE;G360;1.0979773;FWAF
EZNG7XKTR574;MXN;2.85E8;2;MXN;MONE;G360;18.034770684210525;FWAF
EZNHY0B5QHP4;GBP;472000.0;2;CHF;MONE;G360;1.1419691;FWAF
EZNKKZJRJB35;EUR;838000.0;2;CHF;MONE;G360;0.973685;FWAF
EZNP316J64D6;EUR;1661000.0;5;CHF;MONE;G360;0.9708751842263695;FWAF
EZNS00W6MH93;USD;3677580.23;2;USD;MONE;G360;1.2671322418106374;FWAF
EZNV159QZ3R9;DKK;1213424.0;2;DKK;MONE;G360;8.47051;FWAF
EZP0NRFKNBG0;USD;144000.0;2;USD;MONE;G360;1.0774834;FWAF
EZP2YY8VRHR0;EUR;1.34277E8;13;CHF;MONE;G360;0.9793481211942477;FWAF
EZP49H9SN7B9;CAD;1085000.0;2;CHF;MONE;G360;0.6632644831336406;FWAF
EZP4JKH3J919;EUR;5.276968444E7;2;GBP;MONE;G360;0.8606279288395132;FWAF
EZP6K180ZVM9;CNY;6.05592405E7;2;CNY;MONE;G360;7.797778041449248;FWAF
EZP6SR2RS8L9;USD;1725000.0;5;CHF;MONE;G360;0.9017941999999999;FWAF
EZPG8B1C2GN5;SEK;3552000.0;2;SEK;MONE;G360;11.836786100000001;FWAF
EZPP5BWZS498;USD;1051000.0;4;CHF;MONE;G360;0.8923215999999999;FWAF
EZQ0CXGRF0Q8;GBP;5.05E7;4;CAD;MONE;G360;1.7050338574257424;FWAF
EZQ0G0RVRBR5;SEK;1.438E8;3;SEK;MONE;G360;10.58432565062587;FWAF
EZQ25N88Y5S2;JPY;9.73813E8;5;JPY;MONE;G360;190.99736736619866;FWAF
EZQ4F0MQDFW4;EUR;232000.0;2;CHF;MONE;G360;0.9753646232758623;FWAF
EZQ7DVY15LP6;AUD;1.65E7;2;AUD;MONE;G360;1.9299409757575758;FWAF
EZQKVCTR5QP5;GBP;1926000.0;6;CHF;MONE;G360;1.1402150000000002;FWAF
EZQR3BLY9690;EUR;4039000.0;7;CHF;MONE;G360;0.9799827449863828;FWAF
EZQW3NXLHGF6;GBP;448000.0;2;GBP;MONE;G360;0.8676878794642858;FWAF
EZR01RNSZWC8;EUR;1.835E7;2;EUR;MONE;G360;1.1697652997275205;FWAF
EZR01RNSZWC8;EUR;5.088074911E7;6;GBP;MONE;G360;0.8560321029789921;FWAF
EZRBQ8H9KT00;GBP;890600.0;2;USD;MONE;G360;1.2582979000000003;FWAF
EZRLPS115RQ0;USD;1350000.0;2;CHF;MONE;G360;0.897908;FWAF
EZRSTD1S35R0;PLN;4235000.0;3;PLN;MONE;G360;5.017547840613932;FWAF
EZRSZH9W75H0;SEK;3.63096E8;3;SEK;MONE;G360;10.712847264701345;FWAF
EZRTFX275JN3;USD;285120.0;2;GBP;MONE;G360;0.7939423750000001;FWAF
EZRY32Q3TFL1;USD;3556000.0;4;CHF;MONE;G360;0.901556;FWAF
EZS8KBVLGQY0;GBP;728000.0;3;CHF;MONE;G360;1.1427897758241758;FWAF
EZS9XHQH8S71;HUF;1.08E9;2;HUF;MONE;G360;459.6143476851852;FWAF
EZSB94D68TS8;USD;5.05E7;4;USD;MONE;G360;1.257787796039604;FWAF
EZSCY6VVDRJ0;USD;819000.0;2;CHF;MONE;G360;0.8890048357753358;FWAF
EZSHDD2WDN97;HKD;2.7E8;2;HKD;MONE;G360;9.827151444444445;FWAF
EZSJ955QLWS0;USD;105964.0;2;USD;MONE;G360;1.2608554721226075;FWAF
EZSTKHJGHS21;EUR;4490000.0;2;CHF;MONE;G360;0.9730890000000001;FWAF
EZSW4Y389B69;USD;3051000.0;2;PLN;MONE;G360;3.96792683972468;FWAF
EZT37F7YP9G7;SEK;6.2452E7;2;SEK;MONE;G360;10.626614199999999;FWAF
EZT3W30GGGK0;JPY;5.1289966E7;2;JPY;MONE;G360;190.4493189569223;FWAF
EZTFSZD4LB28;USD;1.71E8;4;USD;MONE;G360;1.2638711321637426;FWAF
EZTNSS4W8DW7;CAD;4.74E7;2;CAD;MONE;G360;1.3567263;FWAF
EZTTXM9W8ZH6;CAD;1.0017E8;5;CAD;MONE;G360;1.705544459858241;FWAF
EZTX8T2ZJCL9;EUR;4.5E7;2;GBP;MONE;G360;0.8603953111111111;FWAF
EZTYJZ70B0J0;EUR;1221000.0;2;USD;MONE;G360;1.0808389;FWAF
EZV01S157HD8;USD;1350000.0;2;CHF;MONE;G360;0.9034515;FWAF
EZV4VG7CFPW1;EUR;1.19E8;2;NOK;MONE;G360;11.649329899159664;FWAF
EZV5TRF4F8Y6;SEK;6.9229327E7;3;SEK;MONE;G360;13.48779918913148;FWAF
EZV7YJGST1J9;USD;894699.26;2;USD;MONE;G360;1.2687259999999998;FWAF
EZV8CZRN7436;SEK;1.95E7;3;SEK;MONE;G360;10.681158074358974;FWAF
EZVBH9SSW1C5;USD;5280000.0;5;USD;MONE;G360;1.108545596590909;FWAF
EZVFFVJ8K4S4;SGD;4050000.0;3;SGD;MONE;G360;1.7019768518518519;FWAF
EZVGY60TZ402;USD;466452.5;2;USD;MONE;G360;1.0814088657028316;FWAF
EZVH0TRDZT11;CAD;535000.0;3;CAD;MONE;G360;1.3574758271028038;FWAF
EZVHDQ06DZ42;GBP;890600.0;2;USD;MONE;G360;1.2588440000000003;FWAF
EZVKXRBW3Y68;EUR;237000.0;2;CAD;MONE;G360;1.4621964;FWAF
EZVP284L7X80;EUR;1000000.0;2;EUR;MONE;G360;1.160807;FWAF
EZVP8ZK3R482;SEK;5.5E7;2;SEK;MONE;G360;13.530947454545455;FWAF
EZVPJSHV8MP2;GBP;3.879336596E7;4;USD;MONE;G360;1.2586457182948363;FWAF
EZVPJSHV8MP2;USD;1.282716353E8;7;USD;MONE;G360;1.2604277480887853;FWAF
EZVPQBF2F4Q7;RON;7200000.0;2;RON;MONE;G360;5.804452666666667;FWAF
EZVQR3FQD5C9;AUD;3395954.83;4;USD;MONE;G360;0.6556104749904694;FWAF
EZVZ290LPNJ7;EUR;3.5147888E7;2;USD;MONE;G360;1.08388808408767;FWAF
EZW4805L8PY8;USD;1051000.0;4;CHF;MONE;G360;0.8953627999999999;FWAF
EZWGC7GGXGM1;CNY;6.192366258E7;3;CNY;MONE;G360;7.249326151785455;FWAF
EZWMMGPPTDY9;EUR;1.1046945870000001E7;3;USD;MONE;G360;1.077358126456001;FWAF
EZWNFBH90044;EUR;4.890491639E7;4;USD;MONE;G360;1.0849350668914894;FWAF
EZWV4J1P9LJ7;SEK;4.6348E7;4;SEK;MONE;G360;10.566175;FWAF
EZWY1ZRMYJV0;PLN;3.01E7;3;PLN;MONE;G360;5.018388308970099;FWAF
EZWZ3753H4K8;SEK;1.042E8;2;SEK;MONE;G360;1.5428091999999998;FWAF
EZX7YZQ3W9H3;CHF;1.64E7;4;CHF;MONE;G360;1.1366115463414634;FWAF
EZXKCX5HX308;NOK;1.088E8;3;NOK;MONE;G360;13.51397424375;FWAF
EZXLRZY5PN50;GBP;5135000.0;4;GBP;MONE;G360;0.8579229094449853;FWAF
EZXP58YF1BN6;EUR;1661000.0;5;CHF;MONE;G360;0.9769380123419626;FWAF
EZXTLHKQQX20;CAD;2110036.0;3;CAD;MONE;G360;1.7082322625225352;FWAF
EZY1BHCZR0K5;MXN;3.556050144E7;5;MXN;MONE;G360;16.840051153904785;FWAF
EZYD3ZZHJ347;GBP;5.0E7;2;USD;MONE;G360;1.25737575;FWAF
EZYFBQLWR0L5;DKK;1.235447196E7;2;DKK;MONE;G360;7.458059606588896;FWAF
EZYGRTQ4KFN1;CAD;4.2067E7;2;CAD;MONE;G360;1.356159;FWAF
EZYJFTQ07N16;CAD;1.2522131E7;2;CAD;MONE;G360;1.463428585294468;FWAF
EZYNYG4XVXC2;NZD;1.323E8;4;NZD;MONE;G360;2.1077385079365083;FWAF
EZYZWQV59423;HKD;9.0E7;2;HKD;MONE;G360;7.8211148;FWAF
EZZ5LDBQDKK1;JPY;2.6175700006E10;9;JPY;MONE;G360;150.44830472150528;FWAF
EZZ6VM233Z30;JPY;1.0554802594E10;5;JPY;MONE;G360;149.23804819134895;FWAF
EZZ893YVGLB3;EUR;1661000.0;5;CHF;MONE;G360;0.9732444920529801;FWAF
EZZMK0HF0V23;HKD;4.626453353E7;3;HKD;MONE;G360;7.8105228666670685;FWAF
EZZN4FST4QV1;AUD;7860000.0;3;AUD;MONE;G360;1.6530002519083968;FWAF
EZZWK0NKBT56;HUF;6.077279E9;5;HUF;MONE;G360;396.1933494595361;FWAF
EZZWWN6X48H0;USD;1350000.0;2;CHF;MONE;G360;0.9009318;FWAF
EZZYYYSSBR95;AUD;2.375E8;4;AUD;MONE;G360;1.921263602526316;FWAF
