ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZHF0C4GPZL2;GBP;70000.0;2;NZD;MONE;G360;2.0820429999999996;FWAF
EZHF436QM3T0;DKK;3.713859046E7;2;DKK;MONE;G360;7.458562234310876;FWAF
EZHJ41BQ6GQ9;PLN;1.2117106078E8;3;PLN;MONE;G360;4.26433803804256;FWAF
EZHJ5PKRLCM5;SEK;1.114527544E7;2;SEK;MONE;G360;11.57005995;FWAF
EZHNX850XLS4;CZK;6.3E8;3;CZK;MONE;G360;24.743593825396825;FWAF
EZHQ26PN69X6;USD;1114322.0;2;USD;MONE;G360;1.2668775844944282;FWAF
EZHS6TMS7WV8;USD;1956865.0;2;USD;MONE;G360;1.2671857732178764;FWAF
EZHWTY86Z7H8;EUR;655446.78;2;GBP;MONE;G360;0.8564519762575507;FWAF
EZJ1YQJXYP72;GBP;8.55E7;4;USD;MONE;G360;1.2724932666666666;FWAF
EZJ1YQJXYP72;USD;2.6727137625E8;7;USD;MONE;G360;1.2712576363893082;FWAF
EZJ6RWZR0CB2;ZAR;3.0E8;2;ZAR;MONE;G360;19.895176533333334;FWAF
EZJ9WKSY7W66;USD;1.55E7;4;USD;MONE;G360;1.0842333870967742;FWAF
EZJBVHPTPTZ1;JPY;1.126660773E9;2;JPY;MONE;G360;198.2145714050734;FWAF
EZJK03J6P6R4;SAR;9.417988852E7;3;SAR;MONE;G360;4.772202671789452;FWAF
EZJK8TVTDQG8;CNY;5000000.0;2;PLN;MONE;G360;0.5475976;FWAF
EZJR9FZLG3C9;EUR;2000000.0;2;PLN;MONE;G360;4.3025775;FWAF
EZJRJG1HFXG9;RON;2.5E8;4;RON;MONE;G360;4.9766176;FWAF
EZJTPPH4CXT9;PLN;3.567E8;7;PLN;MONE;G360;4.2659581914774325;FWAF
EZJYSJRY6QJ0;SEK;2.840712798E7;2;SEK;MONE;G360;13.589014177641205;FWAF
EZK4K7FTSWZ9;EUR;5589900.0;4;GBP;MONE;G360;0.857618719028963;FWAF
EZK4K7FTSWZ9;GBP;1.5085265E7;18;GBP;MONE;G360;0.8540370471129541;FWAF
EZK4WJPGBK65;NOK;1.543E8;3;NOK;MONE;G360;13.54184860317563;FWAF
EZK52DD5PWM9;USD;8.20083E8;2;CHF;MONE;G360;0.906434;FWAF
EZK6HFGZQHD2;SGD;5865178.0;2;SGD;MONE;G360;1.3484836450675495;FWAF
EZK7TG2SFW75;PLN;4.816E7;2;PLN;MONE;G360;4.992925738372093;FWAF
EZKBTK0BRG64;CAD;7.734E7;3;CAD;MONE;G360;1.3699690302560124;FWAF
EZKCC58X2PM0;CHF;2280000.0;3;CHF;MONE;G360;0.9083702587719298;FWAF
EZKDSWMKNZG8;USD;2383677.0;2;USD;MONE;G360;1.2667879546128105;FWAF
EZKFKMLHD727;HUF;1.3E9;2;HUF;MONE;G360;385.6216;FWAF
EZKGTWZ865W8;EUR;1.0150986E7;3;EUR;MONE;G360;1.173063309377631;FWAF
EZKGTWZ865W8;EUR;1.364765608E7;5;GBP;MONE;G360;0.8539258555834183;FWAF
EZKJ2RYTHXG6;USD;978545.3;5;CAD;MONE;G360;1.3625893195779695;FWAF
EZKJH2YCHV80;DKK;1.75E8;2;DKK;MONE;G360;8.752987614285715;FWAF
EZKJRNPWPNG5;USD;3.875E7;4;USD;MONE;G360;1.2708705910967741;FWAF
EZKLL4Z26200;EUR;5.680658466E7;12;USD;MONE;G360;1.0850843600217708;FWAF
EZKLL4Z26200;USD;8.47887642E7;6;USD;MONE;G360;1.0839387166825356;FWAF
EZKLMJKWYK19;USD;200000.0;2;USD;MONE;G360;0.6682316;FWAF
EZKRWPTBCCP1;USD;6197916.0;2;PLN;MONE;G360;3.9146939868925617;FWAF
EZL0B2ZDV422;HKD;3831928.0;2;HKD;MONE;G360;9.911093696455675;FWAF
EZL0WCKM8715;EUR;150000.0;2;GBP;MONE;G360;0.8546043333333334;FWAF
EZL8SCLHQ382;CZK;9.525145E8;4;CZK;MONE;G360;24.71876065921306;FWAF
EZL8Z1W1F1T4;NZD;130000.0;2;NZD;MONE;G360;2.0819861307692307;FWAF
EZL9NB04QVS1;USD;1250000.0;2;USD;MONE;G360;1.27418808;FWAF
EZLB2WJNLCV2;USD;100000.0;2;USD;MONE;G360;0.6106560000000001;FWAF
EZLCYSK8G726;AUD;4.78911137E7;4;AUD;MONE;G360;1.902851169782754;FWAF
EZLFT1VP52T8;USD;754495.0;3;USD;MONE;G360;0.6682562106601104;FWAF
EZLJVG30D7T5;SEK;2531261.67;2;SEK;MONE;G360;11.572659459672067;FWAF
EZLSSV2M5PF6;HUF;2.443E9;2;HUF;MONE;G360;387.52929084322557;FWAF
EZLVHZ8LZ7N1;EUR;6000000.0;2;GBP;MONE;G360;0.87812;FWAF
EZLXZZCTWPD3;EUR;4.19E7;2;USD;MONE;G360;1.084574606921241;FWAF
EZLZ37CZ60Q1;HKD;1.78722E8;3;HKD;MONE;G360;8.599353;FWAF
EZLZD7SSNS44;USD;1.18E7;3;USD;MONE;G360;1.1175550440677968;FWAF
EZM0SB2P0QR2;USD;1.6709251424E8;8;USD;MONE;G360;1.2718297238385166;FWAF
EZM2B7WMWT16;SGD;4.45E7;3;SGD;MONE;G360;1.3443133483146068;FWAF
EZM5P4BF2567;CHF;5700000.0;5;CHF;MONE;G360;1.1512454789473685;FWAF
EZM7MBBVHSV5;BRL;1.22E8;2;BRL;MONE;G360;6.564118606557377;FWAF
EZMD4FL0ZJ30;HKD;8.473E7;6;HKD;MONE;G360;9.92547567822495;FWAF
EZMFFJ913FV9;USD;400000.0;3;USD;MONE;G360;0.6105064874999999;FWAF
EZMMGW7RP9K6;EUR;438870.0;2;EUR;MONE;G360;1.159726970264543;FWAF
EZN5M59C0145;USD;3000000.0;2;USD;MONE;G360;1.2625943333333334;FWAF
EZN8ZS9TP7Y9;NZD;1.5548484E7;3;USD;MONE;G360;0.609956748201947;FWAF
EZNCC74F48P8;CHF;2.64E7;2;CHF;MONE;G360;0.98911995;FWAF
EZNFFYLP1KP1;CHF;582000.0;2;CHF;MONE;G360;1.1630161144329898;FWAF
EZNQZ8HMF8F1;CHF;1689604.5;2;CHF;MONE;G360;0.9099638253316087;FWAF
EZNRCVH21663;USD;1.232994E9;3;CHF;MONE;G360;0.9086578891897286;FWAF
EZNS00W6MH93;USD;5437296.0;2;USD;MONE;G360;1.2742791879493043;FWAF
EZNTKL0121R9;NOK;1.055E8;2;NOK;MONE;G360;13.535085300947868;FWAF
EZNWDSD7HYY3;USD;2000000.0;2;DKK;MONE;G360;6.8620475999999995;FWAF
EZNWZ8DRSNK7;BGN;1.4E7;2;BGN;MONE;G360;1.955849;FWAF
EZP0163WX848;AED;6981580.0;3;AED;MONE;G360;3.672860031666185;FWAF
EZP05RG833D7;USD;823970.76;2;USD;MONE;G360;1.0885091651891141;FWAF
EZP1KTCZF9B2;AUD;4.75341137E7;2;AUD;MONE;G360;1.9043414515158705;FWAF
EZP1KTCZF9B2;AUD;4.81228834E7;2;GBP;MONE;G360;0.5248120779773333;FWAF
EZP1M27TT189;EUR;1.8960656E7;4;EUR;MONE;G360;1.1694959269689402;FWAF
EZP1M27TT189;EUR;1.6489088E8;7;GBP;MONE;G360;0.8579095040999234;FWAF
EZP1PBTTBHR8;MXN;1.1532127128E8;2;MXN;MONE;G360;21.095953450946052;FWAF
EZP38RRW5S30;CZK;7.35E8;3;CZK;MONE;G360;24.738176928571427;FWAF
EZP4D5Q5T242;USD;1.6947133901999998E8;12;USD;MONE;G360;1.26987400325102;FWAF
EZP5P76W8HY7;CZK;8.0E8;2;CZK;MONE;G360;24.714586;FWAF
EZP5ZWKNYYC5;PLN;2.9779E7;2;GBP;MONE;G360;0.20095622279458678;FWAF
EZP81KDYMBN7;GBP;7.07E7;4;USD;MONE;G360;1.2728343073550212;FWAF
EZP81KDYMBN7;USD;888927.44;2;USD;MONE;G360;1.269686244114649;FWAF
EZP8L6H3C3K7;CZK;4.8E7;2;CZK;MONE;G360;24.690962580541083;FWAF
EZPBTRTW9NX0;CNY;1.621E8;2;CNY;MONE;G360;7.236636113510179;FWAF
EZPCWCJBLXD4;USD;4.236E7;3;USD;MONE;G360;1.105617593956563;FWAF
EZPCYL716VF9;DKK;1.552667954E7;2;DKK;MONE;G360;7.45985309142586;FWAF
EZPVM2SWS903;AUD;1.374E7;2;AUD;MONE;G360;1.638037540029112;FWAF
EZPVN38RK4X4;JPY;2.1587577984E10;7;JPY;MONE;G360;156.03295260130938;FWAF
EZPVN38RK4X4;USD;4.26650565E7;3;JPY;MONE;G360;157.048245697682;FWAF
EZQ4G32JD296;USD;1482180.0;4;USD;MONE;G360;1.2738404893514956;FWAF
EZQCR8KS28W4;AUD;2.6E7;2;AUD;MONE;G360;1.9182712999999998;FWAF
EZQHFC0C5JR7;CZK;7.0E8;2;CZK;MONE;G360;24.755209285714287;FWAF
EZQPVP32QYV3;USD;255040.0;2;GBP;MONE;G360;0.7864584028230865;FWAF
EZQPVP32QYV3;USD;1083440.0;2;USD;MONE;G360;1.2719233043934135;FWAF
EZQR5GDVSS22;HUF;2.8596E9;2;HUF;MONE;G360;453.04226;FWAF
EZQSYH4NCPX9;USD;1966711.0;2;USD;MONE;G360;1.2665501983217666;FWAF
EZQVDBMB92D8;USD;550000.0;2;USD;MONE;G360;1.2718648545454545;FWAF
EZQWTT8BYP11;AUD;8.901E7;5;USD;MONE;G360;0.6689361705538703;FWAF
EZQXR9F49ZH9;MXN;5.851079383E7;6;MXN;MONE;G360;16.87559886448184;FWAF
EZQZT4T7C4M5;USD;1.075678331E7;2;USD;MONE;G360;1.275314321775105;FWAF
EZR3GDLK1WM0;CAD;1.1426E7;3;CAD;MONE;G360;1.7274519586907053;FWAF
EZR7DJ8ZZQM1;USD;765000.0;2;USD;MONE;G360;1.2718485490196079;FWAF
EZRBQ8H9KT00;USD;7.9669575E7;5;USD;MONE;G360;1.2703183563251719;FWAF
EZRBWL6WC8V6;AUD;1.17E7;2;AUD;MONE;G360;1.9182710572649573;FWAF
EZRDQCPLD5D6;EUR;3.5E7;4;EUR;MONE;G360;1.1650230742857144;FWAF
EZRJ03G3X294;JPY;5.001412963E10;2;JPY;MONE;G360;169.38483000000002;FWAF
EZRJC45QLSQ7;HUF;3.33E9;2;HUF;MONE;G360;386.1320192192192;FWAF
EZRKVXW4G7M4;AUD;2829888.7;2;AUD;MONE;G360;1.9044846401271538;FWAF
EZRL6HKX9SN2;EUR;86177.0;2;SEK;MONE;G360;11.614502;FWAF
EZRL6HKX9SN2;SEK;2.29E8;2;SEK;MONE;G360;11.613467834061135;FWAF
EZRZRSC4DVH8;EUR;394984.0;2;HUF;MONE;G360;391.44780789500334;FWAF
EZS0GD7PGFN3;CAD;7.55E7;2;CAD;MONE;G360;1.7323094410596027;FWAF
EZS2FK09RMX2;HKD;6122476.0;2;HKD;MONE;G360;9.895559960905196;FWAF
EZS4KV267JY7;AUD;5.0299733E7;3;USD;MONE;G360;0.6661086143373863;FWAF
EZSC8XVSP7F1;AUD;1.96E7;4;AUD;MONE;G360;1.9093872020408162;FWAF
EZSHGT5HRLC8;CZK;4.1E7;2;GBP;MONE;G360;0.034655849756097555;FWAF
EZSJ955QLWS0;USD;4.1115E7;4;USD;MONE;G360;1.2673981948437312;FWAF
EZSK00Z7R8D0;CNY;2.505E8;5;CNY;MONE;G360;9.199429828343314;FWAF
EZSKVRBT7RW4;USD;1.5407846866E8;7;USD;MONE;G360;1.270312667322838;FWAF
EZSQZ9DGSSW5;HUF;1.22E10;2;HUF;MONE;G360;450.91384;FWAF
EZSWCRXJD3K5;INR;8.0557867E7;2;INR;MONE;G360;106.20925032094631;FWAF
EZSWGN2WLD90;GBP;6900000.0;2;USD;MONE;G360;1.2697121826086957;FWAF
EZSWGN2WLD90;USD;1.47249999E8;8;USD;MONE;G360;1.2706974779489373;FWAF
EZSYN4BDZDD8;USD;3975000.0;2;USD;MONE;G360;1.26625628754717;FWAF
EZSZ4WJ2QRJ5;USD;1.2E7;2;JPY;MONE;G360;154.82998666666666;FWAF
EZSZDF3JGYN9;SEK;2.356486E8;2;SEK;MONE;G360;11.611969394905294;FWAF
EZT3JHWT0960;HKD;3.926E7;3;HKD;MONE;G360;9.9222309636271;FWAF
EZT8P1RQZPN0;CAD;1.33307889E7;3;CAD;MONE;G360;1.3633147164148525;FWAF
EZT8P1RQZPN0;USD;8062180.53;4;CAD;MONE;G360;1.3637868303764775;FWAF
EZTCW63XTH84;TRY;5.15E8;8;TRY;MONE;G360;41.22561328252427;FWAF
EZTGBPDD5T38;RON;4.8015692879999995E7;4;RON;MONE;G360;4.975604041069554;FWAF
EZTGKQY2T7H8;USD;1.069E8;2;USD;MONE;G360;1.2709948572497662;FWAF
EZTLFW2TG977;ZAR;1100000.0;2;ZAR;MONE;G360;23.39451;FWAF
EZTM4L3K9GG8;AUD;1.4E7;2;AUD;MONE;G360;1.9136385857142857;FWAF
EZTMYYH5CMG9;INR;8.0722773E7;2;INR;MONE;G360;107.33028542014382;FWAF
EZTNY24RHVM3;SEK;1.3790712798000002E8;3;SEK;MONE;G360;13.578872581253988;FWAF
EZTQH1R5HSD0;AUD;1.334435952E7;11;AUD;MONE;G360;1.9142115213673563;FWAF
EZTV9PFVL1T1;USD;2.156E7;5;USD;MONE;G360;1.2666950896103897;FWAF
EZTX7Z37L4R6;NZD;6400000.0;2;NZD;MONE;G360;1.7713122999999997;FWAF
EZTX8T2ZJCL9;EUR;4.38E7;2;GBP;MONE;G360;0.8585034383561644;FWAF
EZTYJZ70B0J0;EUR;1.493E7;2;USD;MONE;G360;1.0861335334896183;FWAF
EZV1B4QGWZR3;EUR;2.587968004E7;4;EUR;MONE;G360;1.1605034647231582;FWAF
EZV1JJF34134;SEK;1.367653711E7;4;SEK;MONE;G360;11.570688371829291;FWAF
EZV2923W3DV0;USD;8.033193172999999E7;9;USD;MONE;G360;1.269867709286386;FWAF
EZV2D0DYYVS2;AUD;1400000.0;2;AUD;MONE;G360;1.9157925714285715;FWAF
EZV2HKVZZW26;CNY;1.6E7;3;CNY;MONE;G360;7.228281875;FWAF
EZV2J01FQLS0;PHP;1.5110365807000002E8;6;PHP;MONE;G360;58.081283333343826;FWAF
EZV353R53L70;EUR;1.0357368946000001E8;3;GBP;MONE;G360;0.8557341471201343;FWAF
EZV72DCMZFF5;USD;7525200.0;2;USD;MONE;G360;1.2727441001435176;FWAF
EZV8KYZGZRC2;NOK;6.1E7;2;NOK;MONE;G360;13.51028054262295;FWAF
EZVCP2593GX3;USD;3847629.3100000005;9;USD;MONE;G360;0.6668334610283012;FWAF
EZVLNNK6RWX7;EUR;2.06E7;2;USD;MONE;G360;1.0912120155339804;FWAF
EZVMC607B2K9;AUD;8.59E7;3;AUD;MONE;G360;1.904006720838184;FWAF
EZVN8ZCLM1Q3;NZD;3092590.54;6;USD;MONE;G360;0.6111604166643442;FWAF
EZVP284L7X80;EUR;1327548.0;2;GBP;MONE;G360;0.8550188237442262;FWAF
EZVPPN6ZG075;NOK;1.037E7;2;NOK;MONE;G360;11.584187814079076;FWAF
EZVR7571T064;USD;2000000.0;2;USD;MONE;G360;1.2737018500000001;FWAF
EZVRXVFBDP54;EUR;1750000.0;2;PLN;MONE;G360;4.313431571428572;FWAF
EZVXK9D02532;EUR;1124994.66;2;SEK;MONE;G360;11.577585567771948;FWAF
EZVZLV812M43;CHF;1000000.0;2;CHF;MONE;G360;1.1541867999999997;FWAF
EZW0WXR3Q3Y2;USD;5.312666827E7;3;USD;MONE;G360;1.2710414073544545;FWAF
EZW1X8HXYTH0;EUR;4.0E7;2;EUR;MONE;G360;0.6102361;FWAF
EZW2MV0DG5Z2;PLN;2.0E8;2;PLN;MONE;G360;4.2697615;FWAF
EZW6X1QJX561;USD;3495619.0;3;USD;MONE;G360;1.273760946700141;FWAF
EZW7HZQBPDJ2;EUR;2907776.8000000003;9;EUR;MONE;G360;1.168357709947672;FWAF
EZW8D9R2NCG0;EUR;4.3E7;3;GBP;MONE;G360;0.8568759837209302;FWAF
EZW8V08XX5X9;JPY;1.55E9;3;JPY;MONE;G360;194.66468412903225;FWAF
EZWC2GW14K31;USD;722798.0;2;USD;MONE;G360;1.2734940295426938;FWAF
EZWDWQQ8XV93;CAD;1.36E8;4;CAD;MONE;G360;1.4817095147058823;FWAF
EZWGSRL6QTB7;PLN;2.8E7;2;PLN;MONE;G360;4.2646545;FWAF
EZWMHRR0B8V9;CAD;3841900.0;3;CAD;MONE;G360;1.361122288320883;FWAF
EZWMHRR0B8V9;USD;3365809.51;9;CAD;MONE;G360;1.3638697698837723;FWAF
EZWNV4DLS4P0;EUR;535333.6;2;CZK;MONE;G360;24.73069723970997;FWAF
EZWV785GNHC1;CZK;3.85E8;2;CZK;MONE;G360;24.726307;FWAF
EZWVQ5C81NB1;USD;3000000.0;3;USD;MONE;G360;1.2776174333333334;FWAF
EZWVVVP7JT27;NOK;2081114.23;2;NOK;MONE;G360;11.634308448467012;FWAF
EZWY8KTZQTN7;RON;1.17E8;2;RON;MONE;G360;4.975375495726496;FWAF
EZX305HDFLW1;USD;4409073.93;2;USD;MONE;G360;1.2716550442437378;FWAF
EZX33HBNSX21;USD;2.584938333E7;2;USD;MONE;G360;1.091961225322204;FWAF
EZX8PMQ94FL0;GBP;442500.0;4;USD;MONE;G360;1.2720954237288136;FWAF
EZX8PMQ94FL0;USD;1205000.0;2;USD;MONE;G360;1.272301470539419;FWAF
EZX9GRF8HMN6;HKD;2.507E8;2;HKD;MONE;G360;9.901662171519746;FWAF
EZXHN7R3JH78;NOK;3.71E7;2;NOK;MONE;G360;10.681536311590296;FWAF
EZXJJCZMWY60;EUR;9200000.0;5;GBP;MONE;G360;0.8723582608695652;FWAF
EZXK6MXGSFR0;EUR;9050000.0;2;EUR;MONE;G360;1.161010304972376;FWAF
EZXKJT0P7V09;CHF;3820000.0;2;CHF;MONE;G360;0.9890139654450263;FWAF
EZXLRZY5PN50;EUR;3.9994289839999996E7;8;EUR;MONE;G360;1.1728842318006645;FWAF
EZXLRZY5PN50;EUR;1.6845042209E8;15;GBP;MONE;G360;0.8542488982143064;FWAF
EZXLRZY5PN50;GBP;2.5765E7;7;GBP;MONE;G360;0.8536152934795265;FWAF
EZXN4F8JP074;GBP;2185000.0;3;GBP;MONE;G360;0.8742737560640733;FWAF
EZXPZKDXVFQ1;PLN;1.9E8;3;PLN;MONE;G360;4.274919352631579;FWAF
EZY0QKL48RY3;SEK;4670000.0;2;SEK;MONE;G360;13.603497516274091;FWAF
EZY0QKL48RY3;SEK;5200000.0;2;GBP;MONE;G360;0.07350283076923077;FWAF
EZY1SCLR9ND9;USD;9.34E7;4;USD;MONE;G360;1.274349572162741;FWAF
EZY89J3GY8T0;EUR;3000000.0;2;EUR;MONE;G360;1.1634506999999998;FWAF
EZYCC4HMN5J9;USD;1500000.0;3;USD;MONE;G360;1.0897927666666667;FWAF
EZYGCGQBWJN0;EUR;1924319.0;2;EUR;MONE;G360;1.1619250338712035;FWAF
EZYL1LM4X9S5;EUR;2000000.0;2;PLN;MONE;G360;4.29469;FWAF
EZYQN8WNL9D9;USD;1200000.0;2;CNY;MONE;G360;7.183214683333334;FWAF
EZYVWM1C6VF3;USD;560000.0;3;USD;MONE;G360;1.2674312142857143;FWAF
EZYYBK61PQ03;EUR;1.3579214E7;6;EUR;MONE;G360;1.1559154542539796;FWAF
EZYYR03VCCX8;USD;1700000.0;2;USD;MONE;G360;1.2739147647058824;FWAF
EZYZR4C30PF0;EUR;4.879922165E7;2;GBP;MONE;G360;0.8781382403160123;FWAF
EZZ15BW6Y4J7;USD;761784.71;2;USD;MONE;G360;0.6670172000000001;FWAF
EZZ2X570BLQ2;EUR;1445303.68;2;GBP;MONE;G360;0.8543349396974345;FWAF
EZZ2X570BLQ2;EUR;1858056.97;2;EUR;MONE;G360;1.170380026104244;FWAF
EZZ3Q26BVR82;USD;915950.0;3;USD;MONE;G360;1.2743257023145367;FWAF
EZZ40VVKT873;EUR;1850000.0;2;USD;MONE;G360;1.0856017324324325;FWAF
EZZ40VVKT873;USD;325.0;2;EUR;MONE;G360;0.9226634538461538;FWAF
EZZ40VVKT873;USD;4300000.0;2;USD;MONE;G360;1.0863100744186047;FWAF
EZZ6VM233Z30;JPY;1.641233606E10;6;JPY;MONE;G360;155.0247195636007;FWAF
EZZB3XGH66W8;CAD;3.28E7;3;CAD;MONE;G360;1.7281665423780486;FWAF
EZZCSVS0WGJ6;SEK;4.0533334E7;4;SEK;MONE;G360;11.609376314358942;FWAF
EZZH18JJBQL7;USD;2302969.01;8;USD;MONE;G360;1.272154316397572;FWAF
EZZL4V7QFKL0;USD;1.0E7;3;USD;MONE;G360;1.27535953;FWAF
EZZM65RNTZG6;EUR;1.2637749E7;2;PLN;MONE;G360;4.288526801163182;FWAF
EZZMYG7WQVN8;EUR;1230000.0;2;GBP;MONE;G360;0.8526465804878048;FWAF
EZZN10DFFZR2;HKD;1.58344E8;3;HKD;MONE;G360;8.600149;FWAF
EZZP1YWNYYM7;MXN;4500000.0;2;MXN;MONE;G360;17.889972;FWAF
EZZTNN8N2ND2;GBP;70000.0;2;NZD;MONE;G360;2.0810060000000004;FWAF
EZZX64J5C991;EUR;6210410.37;4;EUR;MONE;G360;1.1684540765643743;FWAF
EZZX64J5C991;EUR;1.1805212029999998E8;10;GBP;MONE;G360;0.8566345986025548;FWAF
EZZX64J5C991;GBP;2.3E8;2;GBP;MONE;G360;0.857084752173913;FWAF
EZZYMZ7RWWN1;CAD;2.655195749E7;2;CAD;MONE;G360;1.730531281289851;FWAF
