ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBW026F9YK8;CNY;8000000.0;2;CNY;MONE;G360;9.2519275;FWAF
EZBW4N6S1JV1;USD;2293845.8;3;USD;MONE;G360;1.2698913853039382;FWAF
EZBWDY5GHJN8;CAD;6.1996913760000005E7;7;CAD;MONE;G360;1.3712021552913363;FWAF
EZBZRK0N5QJ8;DKK;3.065E8;3;DKK;MONE;G360;8.808255086460033;FWAF
EZC1S5JW6XV7;EUR;4130036.0;3;SEK;MONE;G360;11.341233077183832;FWAF
EZC484NDLDS0;DKK;5952339.26;4;DKK;MONE;G360;8.64262519340121;FWAF
EZC4C0M75YZ5;USD;1.03E7;2;JPY;MONE;G360;155.3551195145631;FWAF
EZC5TB81WBV9;USD;1230791.0;2;USD;MONE;G360;1.2699764882348832;FWAF
EZCCXTYTBL85;AUD;1.054E8;5;AUD;MONE;G360;1.9172632979127133;FWAF
EZCDQ3CVXWW5;EUR;700000.0;2;USD;MONE;G360;1.089667;FWAF
EZCDT0WCDDF3;EUR;40000.0;2;NZD;MONE;G360;1.7684046999999998;FWAF
EZCG3JMBJW06;DKK;4.66E7;2;DKK;MONE;G360;7.458118252360515;FWAF
EZCH04JYB665;HUF;4.0E8;2;HUF;MONE;G360;467.6152;FWAF
EZCHNQQ69391;EUR;1.57885E8;6;GBP;MONE;G360;0.8450408404534946;FWAF
EZCHR6G4W1F6;SEK;9.7216E7;8;SEK;MONE;G360;10.363487000000001;FWAF
EZCKQQVVX514;PLN;7776275.0;3;PLN;MONE;G360;4.354934684600918;FWAF
EZCQ1B9L71S2;AUD;325631.38;2;USD;MONE;G360;0.6596048268673768;FWAF
EZCS651X7FP6;SEK;1.9126E9;5;SEK;MONE;G360;13.327157549848373;FWAF
EZCSW5D44WQ7;USD;600000.0;4;USD;MONE;G360;1.272665;FWAF
EZD02RFM3BG9;GBP;70000.0;2;CHF;MONE;G360;1.0981340000000002;FWAF
EZD0RQZBLVB7;JPY;7.08E9;2;JPY;MONE;G360;155.58215;FWAF
EZD5FPCPGL86;HKD;8.628994834E7;5;HKD;MONE;G360;7.795445000000073;FWAF
EZD60CX096N2;CZK;4013000.0;2;CZK;MONE;G360;24.65254288063793;FWAF
EZD9SLJJ7KL1;JPY;8.17E8;3;JPY;MONE;G360;198.89844323133414;FWAF
EZDCMRP1RVT3;CAD;1400000.0;3;CAD;MONE;G360;1.7524575142857144;FWAF
EZDJV0JBM3L5;USD;810388.0;2;USD;MONE;G360;1.269559;FWAF
EZDL4PKCY0L1;USD;100000.0;2;USD;MONE;G360;0.6177856999999999;FWAF
EZDLGV9YFTL1;SEK;3.035E7;3;SEK;MONE;G360;10.509751338714992;FWAF
EZDMFX7FLXK4;USD;1485931.3399999999;3;USD;MONE;G360;1.2718614771223982;FWAF
EZDPSZW5Q895;USD;697800.0;2;USD;MONE;G360;1.27117;FWAF
EZDR13JWNHP2;EUR;1.6E7;2;EUR;MONE;G360;1.1747605;FWAF
EZDR1MGF1LT4;EUR;9005000.0;2;TRY;MONE;G360;36.76169627984453;FWAF
EZDRW70B7V51;CHF;1526712.26;2;CHF;MONE;G360;1.0573970000000001;FWAF
EZDXNYLW6S03;EUR;4000000.0;2;JPY;MONE;G360;167.408887;FWAF
EZDZPC6XXL17;CHF;2.8543E7;3;CHF;MONE;G360;0.8909685318011421;FWAF
EZF060L3M2C8;EUR;1147000.0;2;CHF;MONE;G360;0.9622756981691369;FWAF
EZF2ZSGQXL32;SEK;3.5838859613E8;4;SEK;MONE;G360;11.307171357604425;FWAF
EZF4BYNHF313;PLN;2029000.0;2;PLN;MONE;G360;4.323184211729916;FWAF
EZF5J950BWX6;TRY;1.6201748445999998E8;4;TRY;MONE;G360;35.40620105945057;FWAF
EZF71DS2MHC2;USD;9.0E7;2;USD;MONE;G360;1.2761515;FWAF
EZF77NW6WDR5;CNY;2.5657324E7;5;CNY;MONE;G360;7.2290372;FWAF
EZF8RQ76DVN7;CZK;8.0E8;3;CZK;MONE;G360;24.61987875;FWAF
EZF97TTHBHD7;USD;92495.4;2;GBP;MONE;G360;0.7860813676113623;FWAF
EZF97TTHBHD7;USD;3078306.0;2;USD;MONE;G360;1.2783929942829597;FWAF
EZFBHYTV8734;AUD;8490000.0;2;AUD;MONE;G360;1.928844035335689;FWAF
EZFCL0LDBC41;USD;985000.0;2;USD;MONE;G360;1.2823275994923857;FWAF
EZFL4HG21SJ0;PLN;6713000.0;2;PLN;MONE;G360;4.307069326426337;FWAF
EZFMXC300CT5;EUR;3089122.34;6;USD;MONE;G360;1.0795824039117312;FWAF
EZFPGL3VZB91;EUR;5331400.0;3;EUR;MONE;G360;1.1712194817496342;FWAF
EZFPHS6K2G50;EUR;4984102.0;2;EUR;MONE;G360;1.1707643417474203;FWAF
EZFPZDGT3Q60;EUR;5.069E7;4;GBP;MONE;G360;0.8452941518050897;FWAF
EZFS7WD9ZV73;CNY;5.75E7;2;CNY;MONE;G360;9.226918652173913;FWAF
EZFT106XWRC0;AUD;9448000.0;2;USD;MONE;G360;0.6672969;FWAF
EZFT7VN5X8R7;PLN;1.0660125E7;6;PLN;MONE;G360;4.019278233333333;FWAF
EZFVK0KJ33C9;EUR;40000.0;2;NZD;MONE;G360;1.7708993000000002;FWAF
EZFZBPQRJ5Y9;EUR;2960198.0;2;GBP;MONE;G360;0.8667082841803149;FWAF
EZG09X9MQMN3;EUR;1.31656E7;3;EUR;MONE;G360;1.1831719180895668;FWAF
EZG25C14N2F3;CHF;6.09E7;2;CHF;MONE;G360;0.9665709021346469;FWAF
EZG4F2GY0DY7;GBP;1.2E8;2;USD;MONE;G360;1.274333;FWAF
EZG4F2GY0DY7;USD;1.9309572945E8;7;USD;MONE;G360;1.2765894878043984;FWAF
EZGCLYFJK7X0;PLN;1852000.0;2;PLN;MONE;G360;4.352218511825054;FWAF
EZGF83ZGWQF5;PLN;1848000.0;2;PLN;MONE;G360;4.368046969588744;FWAF
EZGGFQBV8C10;EUR;5055000.0;5;EUR;MONE;G360;1.176096859643917;FWAF
EZGJWJZL70R4;EUR;1.5925E7;3;USD;MONE;G360;1.0789334623233908;FWAF
EZGJWJZL70R4;USD;3.9079976E7;9;USD;MONE;G360;1.0771096942475094;FWAF
EZGNXXK98090;EUR;3516026.0;2;GBP;MONE;G360;0.8631122674738468;FWAF
EZGP37WKMD42;KRW;2.3328473158E10;3;KRW;MONE;G360;1371.6594291694075;FWAF
EZGPFH4913L8;EUR;3004229.5;2;DKK;MONE;G360;7.45700877125956;FWAF
EZGSRVMJR8C5;USD;54000.0;3;USD;MONE;G360;1.273193888888889;FWAF
EZGZYD118033;GBP;3.1710965753E8;3;USD;MONE;G360;1.279029225183501;FWAF
EZH04M03XDJ5;GBP;7879987.0;6;GBP;MONE;G360;0.8437250776431865;FWAF
EZH3J3T6JQQ9;CAD;1.21E7;2;CAD;MONE;G360;1.4804185165289256;FWAF
EZH3PKZ7D820;USD;9600000.0;3;USD;MONE;G360;1.2749897500000003;FWAF
EZH48ZP0K287;SEK;6000000.0;2;SEK;MONE;G360;13.360223333333334;FWAF
EZH57D27SJP5;DKK;3.095E7;2;DKK;MONE;G360;8.880272277867528;FWAF
EZH6PKGR0NJ5;CHF;2.7543E7;2;CHF;MONE;G360;0.8837954;FWAF
EZH6RDJ4XQC1;USD;4.504E7;3;USD;MONE;G360;1.2701720102131437;FWAF
EZH735P6T4K3;USD;2565000.0;2;USD;MONE;G360;1.2857665204678363;FWAF
EZH8NQ47HV70;MXN;2.9736E7;2;MXN;MONE;G360;18.162197572773742;FWAF
EZHC9PTK01W6;JPY;2.760564646E9;3;JPY;MONE;G360;157.07608084980626;FWAF
EZHC9PTK01W6;USD;2.0554636720000003E7;6;JPY;MONE;G360;157.15752412968422;FWAF
EZHCPHXPMJL5;HUF;3.63E10;2;HUF;MONE;G360;396.1389947658402;FWAF
EZHD93D86KY8;EUR;1.42749E8;42;USD;MONE;G360;1.0800325904104404;FWAF
EZHJ41BQ6GQ9;EUR;1.18E7;3;PLN;MONE;G360;4.338788508474576;FWAF
EZHLWSMP0X37;GBP;8.301015929E7;3;USD;MONE;G360;1.2844898812211454;FWAF
EZHLWSMP0X37;USD;2167130.0;2;USD;MONE;G360;1.2695578649730288;FWAF
EZHRX2QR3BN5;EUR;2583420.0;2;GBP;MONE;G360;0.8444026863103948;FWAF
EZHRX2QR3BN5;EUR;7.31E7;3;EUR;MONE;G360;1.1822975348837208;FWAF
EZHS6TMS7WV8;USD;3.1893102E7;5;USD;MONE;G360;1.274519476958497;FWAF
EZHSR0S5J341;PLN;2.1529E8;4;PLN;MONE;G360;4.339278908634864;FWAF
EZHWTY86Z7H8;EUR;8.136560538999999E7;5;GBP;MONE;G360;0.8441578746366197;FWAF
EZHX2BDY3MZ6;EUR;2184769.12;2;SGD;MONE;G360;1.4566493999999999;FWAF
EZJ1VJWHD4L4;EUR;305283.07999999996;2;SGD;MONE;G360;1.461415803862697;FWAF
EZJ1YQJXYP72;USD;2.1E7;2;USD;MONE;G360;1.2789252142857144;FWAF
EZJ2DM2C99F5;AUD;9744415.75;5;USD;MONE;G360;0.6649343400000001;FWAF
EZJ6DT9NHQ89;JPY;9.2505E8;2;JPY;MONE;G360;200.42023461434516;FWAF
EZJCYZB15895;EUR;1209700.0;2;HUF;MONE;G360;401.5052382408862;FWAF
EZJHH2526N65;PLN;1849000.0;2;PLN;MONE;G360;4.38521160459708;FWAF
EZJL3F3B02V5;JPY;6.0E8;2;JPY;MONE;G360;197.20844;FWAF
EZJMCNMZ2KJ2;DKK;4837483.0;2;DKK;MONE;G360;8.707996999999999;FWAF
EZJRR7R7C658;EUR;1.01604E7;3;EUR;MONE;G360;1.1653523865202158;FWAF
EZJYSSZ03QC8;CZK;2.08864596276E9;6;CZK;MONE;G360;24.73761524843001;FWAF
EZJZV34SG905;EUR;129662.35;2;SGD;MONE;G360;1.4576552746811235;FWAF
EZK3J81XB9X3;USD;2.3045E7;2;JPY;MONE;G360;156.42944644738554;FWAF
EZK40MLGSSL5;CZK;1.29533974E8;2;CZK;MONE;G360;29.40768793949995;FWAF
EZK4K7FTSWZ9;EUR;9.4922444901E8;26;GBP;MONE;G360;0.844651256176436;FWAF
EZK4K7FTSWZ9;GBP;1.0131162E7;7;GBP;MONE;G360;0.8473585444901977;FWAF
EZK4WJPGBK65;NOK;2.357E8;4;NOK;MONE;G360;13.544706363046245;FWAF
EZK52DD5PWM9;CHF;3900000.0;3;CHF;MONE;G360;0.8941490846153847;FWAF
EZK633Z8WS39;EUR;902602.0;2;GBP;MONE;G360;0.8569607359744383;FWAF
EZK7L4ZGSS11;EUR;7.06E7;6;USD;MONE;G360;1.0820493218130312;FWAF
EZKCT9YNLB96;USD;1.07491E8;5;USD;MONE;G360;1.2788758320510554;FWAF
EZKGTWZ865W8;EUR;9.859612853E7;9;EUR;MONE;G360;1.1789006834948423;FWAF
EZKGTWZ865W8;EUR;2.8904810538E8;11;GBP;MONE;G360;0.843607912285611;FWAF
EZKJRNPWPNG5;GBP;3.151E7;5;USD;MONE;G360;1.2772082759124088;FWAF
EZKJRNPWPNG5;USD;2.013457315E7;2;GBP;MONE;G360;0.7845460090416224;FWAF
EZKJRNPWPNG5;USD;8.6123569E7;5;USD;MONE;G360;1.2735130852166587;FWAF
EZKL4K7SL286;SGD;1868018.9100000001;7;SGD;MONE;G360;1.3463432857331887;FWAF
EZKLMJKWYK19;USD;100000.0;2;USD;MONE;G360;0.6638;FWAF
EZKN61820L93;TRY;5.81E8;2;TRY;MONE;G360;41.59357128571428;FWAF
EZKNRR9YJRF1;CHF;1.99E7;2;CHF;MONE;G360;0.9544289788944723;FWAF
EZKQ4FQS4T32;USD;3.2829E7;4;USD;MONE;G360;1.2792087589143746;FWAF
EZKVJQKLXSB8;JPY;1.155E9;2;JPY;MONE;G360;197.91900666666666;FWAF
EZKYMBNK7632;USD;100000.0;2;USD;MONE;G360;0.6174525;FWAF
EZL0WCKM8715;EUR;5.6165E7;3;GBP;MONE;G360;0.8436060787501113;FWAF
EZL51L2BHCT2;USD;1.30031526E8;3;USD;MONE;G360;1.2711901172547189;FWAF
EZL5WM7LZ1B6;EUR;1.1253063E7;2;GBP;MONE;G360;0.8479141394780958;FWAF
EZL9NB04QVS1;USD;258000.0;2;USD;MONE;G360;1.2765047906976743;FWAF
EZLD812Q41M4;CZK;1.27E9;5;CZK;MONE;G360;24.683040433070865;FWAF
EZLFPTNNTJ35;DKK;2.157174E8;3;DKK;MONE;G360;7.457149146603288;FWAF
EZLGQ3F59JV3;CAD;4180000.0;2;CAD;MONE;G360;1.3712670000000002;FWAF
EZLKDDHK3FF1;JPY;3.7296579172E10;5;JPY;MONE;G360;157.16535899383422;FWAF
EZLMHP2LYZM5;DKK;7224492.0;2;DKK;MONE;G360;8.610021;FWAF
EZLPWRJPZHZ9;USD;7000000.0;2;USD;MONE;G360;1.274099742857143;FWAF
EZLVSHYQXRC6;USD;5500000.0;2;USD;MONE;G360;1.0803019545454546;FWAF
EZLX7NBRBVP5;USD;100000.0;2;USD;MONE;G360;0.6177282;FWAF
EZLZ028YDFR1;USD;7.19E7;2;USD;MONE;G360;1.2680292559109876;FWAF
EZM0SB2P0QR2;USD;3.0096731471E8;13;USD;MONE;G360;1.2746136253144715;FWAF
EZM24MZC6DW1;GBP;4.74E7;4;USD;MONE;G360;1.2799112044303798;FWAF
EZM24MZC6DW1;USD;5733900.75;4;USD;MONE;G360;1.2742940780754881;FWAF
EZM2B7WMWT16;SGD;1720000.0;4;SGD;MONE;G360;1.3495265697674417;FWAF
EZM5P4BF2567;CHF;2.437E7;5;CHF;MONE;G360;1.14068873225277;FWAF
EZM6MH815H57;EUR;300000.0;2;GBP;MONE;G360;0.8609773333333334;FWAF
EZMFFJ913FV9;USD;928000.0;3;USD;MONE;G360;0.6131951271551724;FWAF
EZMFHHD5TBX3;CNY;1.0E8;2;CNY;MONE;G360;9.2404294;FWAF
EZMJ1GR7FQM3;USD;5097982.0;3;USD;MONE;G360;1.2727004120170686;FWAF
EZMJ3L8LHB35;PLN;2000000.0;2;PLN;MONE;G360;5.1290588;FWAF
EZMMW6F79GB5;USD;1030130.0;3;USD;MONE;G360;1.2696110605069264;FWAF
EZMSQYJ0BFJ9;SEK;1.3E7;2;SEK;MONE;G360;11.30209153846154;FWAF
EZMV1KFNYPP9;CHF;3.610336705E7;2;CHF;MONE;G360;0.9616358965366686;FWAF
EZMXQ3Q0FXX4;RON;3.68E7;2;RON;MONE;G360;5.915999776086956;FWAF
EZMXYLX57KH0;CNY;6.0E7;2;CNY;MONE;G360;9.229714333333334;FWAF
EZMYJDJGCP82;EUR;7.28E7;2;USD;MONE;G360;1.0796228;FWAF
EZN02JLT5NH0;SEK;9.77E7;2;SEK;MONE;G360;11.2412685;FWAF
EZN0BZDV1HW8;CZK;5.1886017662E8;3;CZK;MONE;G360;24.70415824391406;FWAF
EZN0KMH110P4;USD;5000000.0;2;USD;MONE;G360;1.0810995;FWAF
EZN4FH53CN87;CNY;2.52E8;3;CNY;MONE;G360;9.247928412698412;FWAF
EZN6F382J8P8;USD;2.35E8;6;USD;MONE;G360;1.2768246021276595;FWAF
EZNBS8L5YB44;EUR;6.04E7;2;USD;MONE;G360;1.0850369500000001;FWAF
EZNG3YDD18H3;EUR;1.292692446E7;4;EUR;MONE;G360;1.1750170244013338;FWAF
EZNMKJVMTB55;EUR;198685.0;2;HUF;MONE;G360;402.3706000000001;FWAF
EZNN15785230;CNY;1.90183E8;3;CNY;MONE;G360;9.278025947330729;FWAF
EZNQX8H4RGW2;SGD;6894000.0;3;SGD;MONE;G360;1.3510074617058312;FWAF
EZNV159QZ3R9;DKK;2769641.0;2;DKK;MONE;G360;8.632171;FWAF
EZNV9RS6RVG3;SGD;3.16E7;2;SGD;MONE;G360;1.3473472151898733;FWAF
EZP1F436FQS6;USD;100000.0;2;USD;MONE;G360;0.6175514999999999;FWAF
EZP1M27TT189;EUR;3.8833378735E8;23;GBP;MONE;G360;0.8444465078697705;FWAF
EZP1M27TT189;GBP;2700000.0;2;GBP;MONE;G360;0.8456195555555555;FWAF
EZP29C862YB6;NOK;2.4215E8;4;NOK;MONE;G360;11.467254735060914;FWAF
EZP38RRW5S30;EUR;2144908.0;2;CZK;MONE;G360;24.67060197964668;FWAF
EZP472FPNB31;CHF;1.33E8;3;CHF;MONE;G360;0.9618048293233082;FWAF
EZP4D5Q5T242;USD;4.210566272E7;2;USD;MONE;G360;1.2855204428360483;FWAF
EZP4JKH3J919;EUR;6.6E7;2;GBP;MONE;G360;0.8471790151515152;FWAF
EZP5KYKWZKC0;USD;5384847.0;2;USD;MONE;G360;1.2821006179633332;FWAF
EZP5P76W8HY7;EUR;314539.7;2;CZK;MONE;G360;24.748556669816242;FWAF
EZPB0CS8W3J5;CAD;4.7643271550000004E7;3;CAD;MONE;G360;1.369371159096612;FWAF
EZPCYL716VF9;DKK;4.57176E7;2;DKK;MONE;G360;7.4606286682870495;FWAF
EZPFRKL7GC18;MXN;5.722E7;3;MXN;MONE;G360;20.366316913666548;FWAF
EZPH1T1ZGS83;AUD;40000.0;2;NZD;MONE;G360;1.0774129000000001;FWAF
EZPJDRJQM4V7;EUR;500000.0;2;AUD;MONE;G360;1.6283166;FWAF
EZPR3BK4FV12;TRY;3.7E7;2;TRY;MONE;G360;36.01261278378379;FWAF
EZPV0G1ZJ161;EUR;4.5111494912E8;8;USD;MONE;G360;1.0797913180036465;FWAF
EZPVM2SWS903;AUD;4.58E7;3;AUD;MONE;G360;1.6323769126637553;FWAF
EZPZL3ZT6S17;PLN;800000.0;2;PLN;MONE;G360;5.1077072;FWAF
EZQ0DM4YSBF8;CAD;4.91E7;2;CAD;MONE;G360;1.3752335999999998;FWAF
EZQ1C0CBQN02;MXN;1.0999462489E8;2;MXN;MONE;G360;19.976153714853783;FWAF
EZQ3LCRDHDN3;ZAR;4700000.0;2;ZAR;MONE;G360;20.183899365957448;FWAF
EZQ4G32JD296;USD;1580000.0;3;USD;MONE;G360;1.2797539493670886;FWAF
EZQ4HSHWW4X5;DKK;4837483.0;2;DKK;MONE;G360;8.707353999999999;FWAF
EZQ75STCPK76;ILS;757942.7;2;ILS;MONE;G360;4.7275756153854385;FWAF
EZQ85JJWC1Y4;USD;1.34E7;4;USD;MONE;G360;1.2748514552238805;FWAF
EZQ8X4RQNPF2;MXN;1.087801E9;5;MXN;MONE;G360;18.703817604051657;FWAF
EZQ98BNGNXH8;AUD;400000.0;2;NZD;MONE;G360;1.081008;FWAF
EZQB95VMCMM1;EUR;2270000.0;2;GBP;MONE;G360;0.8483221497797357;FWAF
EZQBB1XVZ5P4;EUR;308400.0;2;HUF;MONE;G360;403.0644626459144;FWAF
EZQBCLZQBLZ0;AUD;2.2912E7;16;USD;MONE;G360;0.6660877500000001;FWAF
EZQFGN4PJV72;SEK;3320976.0;2;ZAR;MONE;G360;1.7877246193157672;FWAF
EZQG6N65Z3K8;EUR;5.890576717E7;2;EUR;MONE;G360;1.1769341549420647;FWAF
EZQMZHTT39K0;NOK;1.306E9;3;NOK;MONE;G360;13.61757734977029;FWAF
EZQP4VFQ3JC0;GBP;1.0E8;2;GBP;MONE;G360;0.8513125;FWAF
EZQR5GDVSS22;HUF;7.9290933E8;2;HUF;MONE;G360;469.51991493776217;FWAF
EZQSYH4NCPX9;USD;1080640.0;2;USD;MONE;G360;1.2862024331951436;FWAF
EZQVDBMB92D8;USD;644072.28;2;USD;MONE;G360;1.2728581536134485;FWAF
EZQWTT8BYP11;AUD;2.548E7;6;USD;MONE;G360;0.6640115213500785;FWAF
EZR1R2BX5206;PLN;1.02463E8;2;PLN;MONE;G360;4.32739859150425;FWAF
EZR21ZPH1188;PLN;961000.0;2;PLN;MONE;G360;4.3308489073881375;FWAF
EZR52P4PN894;EUR;1.089E8;3;USD;MONE;G360;1.0826202333333332;FWAF
EZR7DJ8ZZQM1;GBP;7564294.930000002;8;USD;MONE;G360;1.2745705809531673;FWAF
EZR7DJ8ZZQM1;USD;78017.94;2;GBP;MONE;G360;0.7877443;FWAF
EZR7DJ8ZZQM1;USD;4069239.3;3;USD;MONE;G360;1.2779944987968144;FWAF
EZRB1G2GWZC4;NOK;2.9739527E7;3;NOK;MONE;G360;13.644943630683454;FWAF
EZRBF9K6H052;USD;1.1205E7;4;USD;MONE;G360;1.2707655458723786;FWAF
EZRBQ8H9KT00;GBP;1.0E7;2;GBP;MONE;G360;0.782825;FWAF
EZRBQ8H9KT00;GBP;1.8193272888E8;5;USD;MONE;G360;1.2739270362624568;FWAF
EZRBQ8H9KT00;USD;1.13E8;4;USD;MONE;G360;1.2769908911504424;FWAF
EZRBWL6WC8V6;AUD;2.5964012E7;3;AUD;MONE;G360;1.9221482991165617;FWAF
EZRDJLJB9WS2;AUD;5900000.0;6;AUD;MONE;G360;1.9251830067796611;FWAF
EZRDQCPLD5D6;EUR;1.821030714E7;5;EUR;MONE;G360;1.1841800227374923;FWAF
EZRDQCPLD5D6;EUR;1.12855256E8;12;GBP;MONE;G360;0.8471012923415743;FWAF
EZRH5LPH1GG6;SEK;1.9E8;2;SEK;MONE;G360;11.343068157894736;FWAF
EZRJ03G3X294;JPY;2.1961510475E10;4;JPY;MONE;G360;168.85004882039368;FWAF
EZRJ5558KFF6;USD;100000.0;2;USD;MONE;G360;0.6176934;FWAF
EZRJC45QLSQ7;HUF;5.0933E9;4;HUF;MONE;G360;394.1141608308955;FWAF
EZRK04ZCB4N0;EUR;3014758.0;5;GBP;MONE;G360;0.8479079297399659;FWAF
EZRKJRW69CQ9;USD;100000.0;2;USD;MONE;G360;0.6173690000000001;FWAF
EZRP843QKRL8;EUR;5000000.0;2;USD;MONE;G360;1.0786473;FWAF
EZRP843QKRL8;USD;3.9529976E7;9;USD;MONE;G360;1.0788297086994438;FWAF
EZRPNY6CM8N7;EUR;281340.0;2;GBP;MONE;G360;0.854875502296154;FWAF
EZRX3FDT5HZ2;JPY;2.323166333E9;2;JPY;MONE;G360;169.0789400000281;FWAF
EZS0G14LF2S9;PLN;2800000.0;2;PLN;MONE;G360;5.1452354;FWAF
EZS0MGWD90P5;USD;3000000.0;2;USD;MONE;G360;0.669141;FWAF
EZS1TBWZV017;NZD;1.596825E7;6;NZD;MONE;G360;2.069405887446965;FWAF
EZS3DV0X6N68;EUR;2.126E8;6;USD;MONE;G360;1.080268522483537;FWAF
EZS3P273NV65;EUR;1.5E8;2;GBP;MONE;G360;0.8497465;FWAF
EZS3Q0XMQ120;USD;3126000.0;2;USD;MONE;G360;1.0871819174664108;FWAF
EZS8W56S68N9;USD;2.0E7;4;USD;MONE;G360;1.273491;FWAF
EZS8ZZFVLFJ3;DKK;1.845E7;3;DKK;MONE;G360;6.912239414634146;FWAF
EZSFQ8ZQPK41;EUR;5.0318E7;3;GBP;MONE;G360;0.8457003129695139;FWAF
EZSJ955QLWS0;USD;183806.0;4;USD;MONE;G360;1.2743611201375362;FWAF
EZSJPVH3L4G4;USD;750543.1;3;USD;MONE;G360;1.0851315866868938;FWAF
EZSKVRBT7RW4;GBP;6700000.0;2;USD;MONE;G360;1.278085580597015;FWAF
EZSKVRBT7RW4;USD;1.0525E8;8;USD;MONE;G360;1.2734560268883612;FWAF
EZSLR401XPH7;USD;660000.0;3;USD;MONE;G360;0.6679867424242424;FWAF
EZSP5B0YZM27;HUF;2.99E9;3;HUF;MONE;G360;394.7128484949833;FWAF
EZSSN0RG0BR2;EUR;1600000.0;4;AUD;MONE;G360;1.632119275;FWAF
EZSTKHJGHS21;CHF;2025962.0;2;CHF;MONE;G360;0.9543112067630093;FWAF
EZSW4Y389B69;PLN;5950000.0;2;PLN;MONE;G360;4.039354352941177;FWAF
EZSXLS2NJ2H6;USD;1.0E7;3;USD;MONE;G360;1.2750579199999998;FWAF
EZSYN4BDZDD8;GBP;1.0E7;2;GBP;MONE;G360;0.7827329;FWAF
EZSYN4BDZDD8;GBP;1.0681477197E8;5;USD;MONE;G360;1.2742488300568833;FWAF
EZSYN4BDZDD8;USD;1.0591E8;5;USD;MONE;G360;1.2769688211500332;FWAF
EZSZ4WJ2QRJ5;USD;6371757.779999999;3;JPY;MONE;G360;156.0469338808191;FWAF
EZSZDF3JGYN9;SEK;2.9012718E7;3;SEK;MONE;G360;11.30625571615386;FWAF
EZT1X92C32P1;CNY;1.11E8;2;CNY;MONE;G360;7.772433921621621;FWAF
EZT2QMFC8JV5;AUD;4.9341948E7;8;AUD;MONE;G360;1.9295747366710938;FWAF
EZT3JHWT0960;HKD;2.45E7;5;HKD;MONE;G360;9.954789369387756;FWAF
EZTC1QRFKPF3;AUD;3.16E7;2;AUD;MONE;G360;1.6220080189873418;FWAF
EZTF0KTK0XQ9;USD;650000.0;2;USD;MONE;G360;1.2791977923076923;FWAF
EZTGKQY2T7H8;USD;1.2240754203999999E8;7;USD;MONE;G360;1.2725113704155782;FWAF
EZTH380TFDB4;BGN;2.2E7;3;BGN;MONE;G360;1.955885;FWAF
EZTHNV3Z08Y9;EUR;4000000.0;2;HUF;MONE;G360;398.079855;FWAF
EZTHNV3Z08Y9;HUF;1.321E9;2;HUF;MONE;G360;398.1030492732778;FWAF
EZTJYH8MXNS1;EUR;1200000.0;4;AUD;MONE;G360;1.6350505000000002;FWAF
EZTKSFWF7P81;USD;3430344.0999999996;4;MXN;MONE;G360;20.525399294788183;FWAF
EZTLCWBLM1Z3;AUD;1.48E7;2;USD;MONE;G360;0.6671871162162163;FWAF
EZTLXFVVNGX0;USD;816736.0;2;USD;MONE;G360;1.269317;FWAF
EZTM4L3K9GG8;AUD;1.3258178E8;7;AUD;MONE;G360;1.9214332878627818;FWAF
EZTMFVCJC5F8;EUR;100000.0;2;NZD;MONE;G360;1.7619831;FWAF
EZTNY24RHVM3;SEK;4.25E7;3;SEK;MONE;G360;13.381058028235294;FWAF
EZTR0SL0HG33;CNY;8100000.0;2;CNY;MONE;G360;9.2869483;FWAF
EZTV9PFVL1T1;USD;283653.0;6;USD;MONE;G360;1.2760441974983519;FWAF
EZTX8T2ZJCL9;EUR;7950000.0;3;EUR;MONE;G360;1.1841703698113206;FWAF
EZTX8T2ZJCL9;EUR;8.6738E7;9;GBP;MONE;G360;0.8458376871498072;FWAF
EZTYJZ70B0J0;EUR;1.7666E7;2;USD;MONE;G360;1.089867477957659;FWAF
EZV18H6VN6X6;CHF;4.9598E7;4;CHF;MONE;G360;0.88750535;FWAF
EZV1X91RVZ52;GBP;3386588.92;8;USD;MONE;G360;1.2750492310121937;FWAF
EZV2923W3DV0;GBP;1.18122E8;4;USD;MONE;G360;1.2755326389106179;FWAF
EZV2923W3DV0;USD;1.7809463975E8;12;USD;MONE;G360;1.2710800491642142;FWAF
EZV2LLHSXZ82;CZK;1.7E9;6;CZK;MONE;G360;24.695660411764706;FWAF
EZV353R53L70;EUR;4.67E7;4;GBP;MONE;G360;0.8444186875802998;FWAF
EZV353R53L70;GBP;1.7592120189999998E7;8;GBP;MONE;G360;0.842567579750693;FWAF
EZV4SF1M00P8;HKD;2.36E8;2;HKD;MONE;G360;7.805117919491526;FWAF
EZV5KSVKVPJ9;USD;202144.0;2;USD;MONE;G360;1.0802737881114453;FWAF
EZV84W9LY7G6;USD;560000.0;2;USD;MONE;G360;1.268999;FWAF
EZV9KSJTKTJ2;CZK;1.0242E9;4;CZK;MONE;G360;24.707747420425697;FWAF
EZV9X2Y0NCP0;EUR;411010.57999999996;2;GBP;MONE;G360;0.8511646782170427;FWAF
EZVC7QRMM2D6;USD;6526000.0;2;CHF;MONE;G360;0.8925687999999999;FWAF
EZVDSMY39JV2;USD;1.55E7;10;USD;MONE;G360;1.1050987100000003;FWAF
