ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB9K17Y9NY4;JPY;1.55E9;3;JPY;MONE;G360;186.63105287096775;FWAF
EZB9S53NJ8G0;USD;2.03E8;6;USD;MONE;G360;1.2651390586206896;FWAF
EZBB0S66NBN0;RON;5.0197557E7;2;RON;MONE;G360;4.977794026923794;FWAF
EZBB8278SP20;USD;2112000.0;4;GBP;MONE;G360;0.7925597544034091;FWAF
EZBB8278SP20;USD;4.819166666E7;5;USD;MONE;G360;1.2597201733354104;FWAF
EZBBTDLZL0K6;USD;279585.0;2;JPY;MONE;G360;150.03664727685677;FWAF
EZBC4PLY0VN8;USD;7000000.0;2;USD;MONE;G360;1.2579358285714286;FWAF
EZBCLXLPR6T3;USD;227000.0;2;GBP;MONE;G360;0.790676885462555;FWAF
EZBCMJTFS5Y5;GBP;1187000.0;3;GBP;MONE;G360;0.8650127491154169;FWAF
EZBFK5WWLNF0;EUR;1.036038781E8;4;GBP;MONE;G360;0.8600418743349116;FWAF
EZBFKCV89DZ2;GBP;1329868.0;2;GBP;MONE;G360;0.8562744257685725;FWAF
EZBG1LRMQJ22;USD;3.630315981E7;5;USD;MONE;G360;1.1374690614899516;FWAF
EZBGBWJZKJL0;GBP;3.938034E7;8;USD;MONE;G360;1.2640037873967187;FWAF
EZBH685PWFV2;CAD;1.263787022E7;2;CAD;MONE;G360;1.3509115999999999;FWAF
EZBJ24FN6K79;USD;2643134.0;2;USD;MONE;G360;1.08023119450463;FWAF
EZBK6T2VY0Z9;USD;1000000.0;2;USD;MONE;G360;0.6567957;FWAF
EZBL6133BSB8;CAD;8.7866735E7;4;CAD;MONE;G360;1.3461149657588392;FWAF
EZBL6133BSB8;USD;5.675E7;7;CAD;MONE;G360;1.3494473088105727;FWAF
EZBLNB2Y0WT9;IDR;3.0761546374E10;4;IDR;MONE;G360;15704.000000000533;FWAF
EZBLX0D185J5;SEK;1.691905E7;2;SEK;MONE;G360;10.438516955364515;FWAF
EZBPL3JQY9Q9;MXN;5000000.0;2;MXN;MONE;G360;18.288746;FWAF
EZBSJZT90D66;CNY;6.91E8;2;CNY;MONE;G360;9.118204700434154;FWAF
EZBXQKY19PY3;CAD;6638412.08;2;CAD;MONE;G360;1.34752277794605;FWAF
EZBXQKY19PY3;USD;2481312.09;13;CAD;MONE;G360;1.3476705142375882;FWAF
EZC191B9R9G0;EUR;636304.6699999999;4;NOK;MONE;G360;11.35309163163137;FWAF
EZC4SN0B8CH3;USD;1.5556004E7;2;USD;MONE;G360;1.1476551558912944;FWAF
EZC5MZ58P193;CAD;5.305981034E7;3;CAD;MONE;G360;1.7016652085795332;FWAF
EZC7Y818C6B5;CZK;2.0E7;2;CZK;MONE;G360;5.7587768;FWAF
EZC9V6NSGFN2;USD;1035000.0;2;USD;MONE;G360;1.262920806763285;FWAF
EZCDX02D2WP4;NZD;1391039.78;4;USD;MONE;G360;0.6157154000235069;FWAF
EZCR5ZTZK3P2;NOK;1.0376667849E8;2;NOK;MONE;G360;13.244461561636975;FWAF
EZCRZ55K3KF7;JPY;2.17885E8;3;JPY;MONE;G360;189.00972456506872;FWAF
EZCSLF975HS3;CNY;2.5E7;3;CNY;MONE;G360;7.190977967999999;FWAF
EZD94QQ8RQD9;EUR;400000.0;2;GBP;MONE;G360;0.85576;FWAF
EZD94QQ8RQD9;EUR;3417304.5;3;EUR;MONE;G360;1.1669253737447163;FWAF
EZDBFDGCTS97;SGD;8.65E7;6;SGD;MONE;G360;1.6970942834682081;FWAF
EZDP0R1V7PK4;GBP;510243.0;2;SEK;MONE;G360;13.141536700423917;FWAF
EZDPSXZ1Z9P1;EUR;1.66E7;2;USD;MONE;G360;1.0803739493975906;FWAF
EZDQ6HLWLVC4;EUR;740000.0;2;RON;MONE;G360;4.985573;FWAF
EZDZWD7HZX22;CNY;1.2325136834E8;3;CNY;MONE;G360;7.1591040333335;FWAF
EZDZWD7HZX22;USD;3.07E7;4;CNY;MONE;G360;7.159211252117264;FWAF
EZF4M18JG588;GBP;1.42E7;4;USD;MONE;G360;1.2624815450704223;FWAF
EZF5T471CL13;CHF;950034.0;3;CHF;MONE;G360;1.1152115829420841;FWAF
EZF67N4RL0Z2;BGN;1.2E7;2;BGN;MONE;G360;1.9558896666666667;FWAF
EZF6JR37TYM0;CNY;5.34E7;2;CNY;MONE;G360;9.08369373033708;FWAF
EZFGP3FQ6N60;HUF;6.33834615E8;2;HUF;MONE;G360;387.2410311402683;FWAF
EZFKR6D20H85;CAD;2417829.0;5;CAD;MONE;G360;1.7001299221287363;FWAF
EZFPGL3VZB91;EUR;1.34E7;2;GBP;MONE;G360;0.8665504999999999;FWAF
EZFPZDGT3Q60;EUR;7128650.0;2;GBP;MONE;G360;0.86129455;FWAF
EZFRFGBVX8K2;EUR;434873.58;2;GBP;MONE;G360;0.8586766135394106;FWAF
EZG0XNX80G29;AUD;7907003.29;4;USD;MONE;G360;0.6564273088111848;FWAF
EZGD0FHLFS97;SEK;2.93E7;4;SEK;MONE;G360;13.081980938566552;FWAF
EZGGD1WPYSR3;USD;900000.0;2;MXN;MONE;G360;17.56485358333333;FWAF
EZGHTR0Y7C26;MXN;6.123982811E7;5;MXN;MONE;G360;17.284591427575805;FWAF
EZGJB6K579P0;EUR;300000.0;2;RON;MONE;G360;4.99537;FWAF
EZGL33WQ3ZH7;AUD;2.985E8;5;AUD;MONE;G360;1.9213107904522615;FWAF
EZGZSYDH2WD0;EUR;816782.0;2;PLN;MONE;G360;4.395203989745122;FWAF
EZH4WXXMWK29;USD;779248.91;3;USD;MONE;G360;1.2621241433904078;FWAF
EZHLB4RB1XX6;USD;1.2669854089999998E7;12;USD;MONE;G360;1.2677776343687865;FWAF
EZJ32XL5BDY8;USD;1.025E8;2;USD;MONE;G360;1.090302487804878;FWAF
EZJ8RP44J8Z5;SGD;193000.0;4;SGD;MONE;G360;1.6941233730569947;FWAF
EZJRCY33FK49;NOK;1.2796E9;4;NOK;MONE;G360;13.225453575382932;FWAF
EZJTRD1MN6L1;CZK;8.0E8;2;CZK;MONE;G360;25.3648655;FWAF
EZJWWNF84CT1;EUR;1.44E7;2;GBP;MONE;G360;0.8703037000000001;FWAF
EZJXY0JTFGT5;USD;600000.0;2;USD;MONE;G360;1.0881292;FWAF
EZK20B2X22S4;USD;2.5E7;2;USD;MONE;G360;1.0951744;FWAF
EZK34B5MP212;CAD;2.4603E7;2;CAD;MONE;G360;1.7055111722960612;FWAF
EZK4K7FTSWZ9;EUR;5.3026449010000005E7;3;GBP;MONE;G360;0.860006370624441;FWAF
EZK4K7FTSWZ9;GBP;8722531.0;7;GBP;MONE;G360;0.8601446187097073;FWAF
EZK4W3NMXK47;EUR;5000000.0;2;EUR;MONE;G360;1.15612325;FWAF
EZK633Z8WS39;EUR;3.3E7;2;GBP;MONE;G360;0.872799;FWAF
EZK6WGQ8DZD8;SGD;495000.0;2;SGD;MONE;G360;1.6899113109090909;FWAF
EZKGSC8B52D9;CNY;2.5E8;4;CNY;MONE;G360;7.782363712;FWAF
EZKLMJKWYK19;USD;1000000.0;2;USD;MONE;G360;0.6571561000000001;FWAF
EZKMPWVPWFC7;EUR;1.3832469177E8;3;GBP;MONE;G360;0.8569059498815333;FWAF
EZKQ7R9GG575;HKD;2.0726817E7;8;HKD;MONE;G360;9.869069147484044;FWAF
EZKQLKVFMGR0;AUD;5718171.83;3;AUD;MONE;G360;1.9287267880924195;FWAF
EZKR8R6QNCY7;AED;6915745.0;2;AED;MONE;G360;3.672804694812345;FWAF
EZL0ZV181T49;SEK;3.69E7;3;SEK;MONE;G360;1.5041245718157183;FWAF
EZL12C68FG61;CHF;1.2602517E7;3;CHF;MONE;G360;0.9516744215037519;FWAF
EZL4P3THYPY2;CAD;5.411E7;4;CAD;MONE;G360;1.7032825564590648;FWAF
EZLBJL3ZKCL8;DKK;1.774E8;2;DKK;MONE;G360;8.723766783540023;FWAF
EZLNX5TG5X93;USD;420000.0;2;USD;MONE;G360;0.6560128;FWAF
EZLQ8RS14CT0;EUR;787031.94;6;PLN;MONE;G360;4.344662757185178;FWAF
EZLTNC7XM1C0;EUR;2131500.0;2;GBP;MONE;G360;0.8549875310813981;FWAF
EZLY1SZMBJJ4;AUD;1.6E8;3;GBP;MONE;G360;0.517826625;FWAF
EZM7F3H5ZYX3;SAR;3333620.0;2;SAR;MONE;G360;4.112977187350808;FWAF
EZM80GPPCGX5;JPY;1.11E9;2;JPY;MONE;G360;190.75254954954954;FWAF
EZMGWFXKF5B0;EUR;5.5226449010000005E7;3;GBP;MONE;G360;0.8570801781267419;FWAF
EZMHC6VQTSM5;PLN;8.984802687E7;6;PLN;MONE;G360;5.048821406413034;FWAF
EZMJ1GR7FQM3;USD;960000.0;2;USD;MONE;G360;1.2685121999999998;FWAF
EZMN7X4RLY48;EUR;800806.6;2;PLN;MONE;G360;4.3288659796827345;FWAF
EZMTMVBMP9P1;USD;960000.0;2;USD;MONE;G360;1.2681248;FWAF
EZN4PS9ZS432;EUR;2586931.0;3;AED;MONE;G360;3.977307287682586;FWAF
EZN5T7Z3JWJ3;AUD;6695868.8100000005;2;AUD;MONE;G360;1.9225965112262464;FWAF
EZNDFNMZCHV6;AUD;4.6415E7;3;AUD;MONE;G360;1.9253505430572013;FWAF
EZNKPCFPVT37;GBP;7708029.67;2;NOK;MONE;G360;13.230511650607246;FWAF
EZNMDFNZ8JL9;MXN;5000000.0;2;MXN;MONE;G360;18.224708;FWAF
EZNNZH2FWLM6;DKK;1.774E8;2;DKK;MONE;G360;8.687514305524239;FWAF
EZNTR0C58NF5;ZAR;2.5192999312E8;4;ZAR;MONE;G360;20.928851365045528;FWAF
EZNVMSF8F7G3;USD;7000000.0;2;USD;MONE;G360;1.2584954714285714;FWAF
EZP1M27TT189;EUR;5.47E7;3;GBP;MONE;G360;0.8597364223034735;FWAF
EZP3JY7K6Y98;EUR;970000.0;2;AUD;MONE;G360;1.650127;FWAF
EZP5KYKWZKC0;USD;2759907.0;2;USD;MONE;G360;1.2690395580075706;FWAF
EZP6SQSLPJW4;CHF;2.11E7;2;CHF;MONE;G360;1.1097643767772511;FWAF
EZPBYTRX8K35;CZK;4.242726803E7;2;CZK;MONE;G360;25.380472184259858;FWAF
EZPD3DHQ3087;USD;831788.91;4;USD;MONE;G360;1.2622436270108228;FWAF
EZPJ2KMSLXV4;SGD;2330000.0;2;SGD;MONE;G360;1.6937784120171675;FWAF
EZPJDRJQM4V7;EUR;400000.0;2;AUD;MONE;G360;1.657726;FWAF
EZPKX8H0RVK2;CAD;940000.0;2;GBP;MONE;G360;0.5888643787234044;FWAF
EZPW7G71HR55;SEK;5.5754E7;2;SEK;MONE;G360;13.061562834092621;FWAF
EZQ4G32JD296;USD;2195000.0;3;USD;MONE;G360;1.262230480637813;FWAF
EZQ4YCJB4LM2;SEK;4.3E7;2;SEK;MONE;G360;13.09401108139535;FWAF
EZQ7HDSLWL84;CZK;3.0E7;2;CZK;MONE;G360;5.8647623;FWAF
EZQ8X4RQNPF2;USD;650000.0;2;MXN;MONE;G360;17.476371638461536;FWAF
EZQKWLQ87XH6;USD;800000.0;2;GBP;MONE;G360;0.7904007875;FWAF
EZQLDWSZBDJ1;NOK;8.66288E8;8;NOK;MONE;G360;13.251348643367331;FWAF
EZQM0CYZ2W15;NZD;2.36E7;5;NZD;MONE;G360;2.0439816610169492;FWAF
EZQM1HJSHYG9;NZD;7693581.27;3;NZD;MONE;G360;2.0496392450917087;FWAF
EZQTZ60WXQ09;THB;4414420.640000001;2;THB;MONE;G360;38.88166832876986;FWAF
EZQW3NXLHGF6;EUR;1600000.0;3;GBP;MONE;G360;0.8690818999999999;FWAF
EZQW3NXLHGF6;GBP;2620944.76;2;GBP;MONE;G360;0.8678125275714854;FWAF
EZQWR986BC90;AUD;3.771061412E7;10;AUD;MONE;G360;1.9245335992751025;FWAF
EZQWRKYCG527;GBP;2.6101752E7;6;USD;MONE;G360;1.2643400281850814;FWAF
EZQYLVP0H469;CAD;5150000.0;2;CAD;MONE;G360;1.705614213592233;FWAF
EZR4D0BLQ231;EUR;300000.0;2;RON;MONE;G360;4.983515999999999;FWAF
EZR70NLJWDF5;GBP;1223031.54;2;RON;MONE;G360;5.8396934;FWAF
EZR7DJ8ZZQM1;USD;800000.0;2;GBP;MONE;G360;0.7905175;FWAF
EZRB4B4405H9;SAR;5638752.220000001;2;SAR;MONE;G360;4.096354365205143;FWAF
EZRBQ8H9KT00;USD;3.540246827E7;2;USD;MONE;G360;1.261225603829573;FWAF
EZRM2CX1ZYW5;USD;537300.0;2;USD;MONE;G360;0.6558216844221105;FWAF
EZRM2YY6J6W3;GBP;4024595.51;2;SEK;MONE;G360;13.137107546135907;FWAF
EZRNQWV12J88;EUR;406900.0;2;GBP;MONE;G360;0.8714837539936101;FWAF
EZRV6G3NFSJ6;CAD;1.15191699E7;2;CAD;MONE;G360;1.69613899526875;FWAF
EZRZ4MQFZ790;EUR;200000.0;2;RON;MONE;G360;4.993437999999999;FWAF
EZS1CD2VJQ15;AUD;3.2E7;3;AUD;MONE;G360;1.92573814375;FWAF
EZS2FDGZM244;SEK;3.0E7;2;SEK;MONE;G360;13.007480733333333;FWAF
EZS2HXVS4KX0;CNY;1.14E9;2;CNY;MONE;G360;7.19193150877193;FWAF
EZS9M6GB52Q9;PLN;2.6E7;2;PLN;MONE;G360;5.042877923076923;FWAF
EZSB94D68TS8;USD;6.65E7;6;USD;MONE;G360;1.2612758950406016;FWAF
EZSHWLFZ6D46;ZAR;4.151E8;3;ZAR;MONE;G360;20.435979836184053;FWAF
EZSJ955QLWS0;USD;4155000.0;3;USD;MONE;G360;1.2619056859205777;FWAF
EZSLSL87X6D6;SGD;2.28E7;4;SGD;MONE;G360;1.695739412280702;FWAF
EZSNTTJB67Z0;EUR;1469561.0200000005;11;SGD;MONE;G360;1.4488586668667895;FWAF
EZSWGN2WLD90;GBP;7.27E7;4;USD;MONE;G360;1.2644165734525448;FWAF
EZSY5C8J7Q04;USD;5.0688E7;2;USD;MONE;G360;1.2597299684974748;FWAF
EZT2G53NMQ09;JPY;1.2E9;4;JPY;MONE;G360;189.148435;FWAF
EZT4JXZS7L24;PLN;1.13E7;2;PLN;MONE;G360;4.374332699115044;FWAF
EZT6VFBWQLY0;PLN;5043714.29;4;PLN;MONE;G360;4.011628999943039;FWAF
EZT8JM082CZ0;PLN;3.897E8;5;PLN;MONE;G360;5.062454314344367;FWAF
EZTH1ZBRXJ53;USD;1.5675E7;2;USD;MONE;G360;1.2595962966507177;FWAF
EZTH61GSNHW8;NZD;179000.0;3;NZD;MONE;G360;2.043213896648045;FWAF
EZTKPWMQL8N3;GBP;2000000.0;2;USD;MONE;G360;1.26443775;FWAF
EZTQH1R5HSD0;AUD;3.6E7;2;AUD;MONE;G360;1.9201225;FWAF
EZTV9PFVL1T1;USD;3150000.0;3;USD;MONE;G360;1.2620166825396828;FWAF
EZTX8T2ZJCL9;EUR;5.3835E7;3;GBP;MONE;G360;0.8602979617349308;FWAF
EZTYVVCG99H2;CNY;3.5E8;3;CNY;MONE;G360;9.13576642857143;FWAF
EZTYWZQDWXK4;USD;681986.0;2;USD;MONE;G360;1.0818064967884973;FWAF
EZV2923W3DV0;USD;1021600.0;3;GBP;MONE;G360;0.7905960908379014;FWAF
EZV2923W3DV0;USD;3.2012990915E8;5;USD;MONE;G360;1.2641518254508881;FWAF
EZV5M3FLNWX5;JPY;1.88328E10;5;JPY;MONE;G360;150.17094324943716;FWAF
EZV5M3FLNWX5;USD;121000.0;2;JPY;MONE;G360;150.11940330578514;FWAF
EZV623BD1QM8;ZAR;4.208894E7;2;ZAR;MONE;G360;19.03362850732002;FWAF
EZV7YJGST1J9;GBP;1000000.0;2;USD;MONE;G360;1.2629135;FWAF
EZV8KYZGZRC2;NOK;3.6E7;2;NOK;MONE;G360;13.245922199999999;FWAF
EZV9CZS23019;CHF;1.51E7;3;CHF;MONE;G360;0.8783721735099338;FWAF
EZVB7QFKMWQ1;JPY;3.18E10;3;JPY;MONE;G360;149.89275490566038;FWAF
EZVB7QFKMWQ1;USD;3.377858242E7;5;JPY;MONE;G360;149.79757688546775;FWAF
EZVBLT5KLQ67;SGD;4.9E7;3;SGD;MONE;G360;1.343037763265306;FWAF
EZVD01KJVLS3;EUR;1.2E7;8;GBP;MONE;G360;0.8763555375;FWAF
EZVFCF84SC27;PLN;9152000.0;2;GBP;MONE;G360;0.19798897126311188;FWAF
EZVH5FCHJNG1;GBP;3.948508274E8;7;USD;MONE;G360;1.2618655644582115;FWAF
EZVH5FCHJNG1;USD;1.53105E8;11;USD;MONE;G360;1.2641540045067112;FWAF
EZVJQS7SFVV7;DKK;5.05E7;5;DKK;MONE;G360;6.882486782178217;FWAF
EZVJY4M6T8X6;AUD;9.498433E7;5;USD;MONE;G360;0.6556334088305356;FWAF
EZVK8SC45JH0;EUR;1.78E7;5;USD;MONE;G360;1.0812227808988764;FWAF
EZVK8SC45JH0;USD;2.1E7;3;USD;MONE;G360;1.078885961904762;FWAF
EZVM9N5WB4C4;HKD;5.6795041830000006E7;4;HKD;MONE;G360;7.809830825000181;FWAF
EZVMC34WMQ51;PLN;1.15E8;2;PLN;MONE;G360;4.326055891304349;FWAF
EZVN0SHPXQ62;GBP;2.12E7;4;DKK;MONE;G360;8.710246231132075;FWAF
EZVN9V5K5NZ3;CAD;2098000.0;2;CAD;MONE;G360;1.703931163060057;FWAF
EZVPD220TPN4;USD;2.563309812E7;4;USD;MONE;G360;1.2636153614538257;FWAF
EZVPJSHV8MP2;GBP;1088322.37;4;USD;MONE;G360;1.261710524817116;FWAF
EZVPJSHV8MP2;USD;7.5E7;3;USD;MONE;G360;1.2617968;FWAF
EZVPXBVJ9GP1;EUR;6.4697E7;6;USD;MONE;G360;1.0778815846638947;FWAF
EZVPXBVJ9GP1;USD;6.033985E7;4;USD;MONE;G360;1.0803451952394645;FWAF
EZVPXZYYRNG5;CAD;2.333694708E7;4;CAD;MONE;G360;1.348249286834166;FWAF
EZVQ1VBGK7L5;CZK;9.0E8;3;CZK;MONE;G360;25.461344333333333;FWAF
EZVS59MD4LM5;CNY;3.3332E8;2;CNY;MONE;G360;9.092146450798031;FWAF
EZVWHDDW94B8;MXN;4.609252569E7;2;MXN;MONE;G360;21.46426242583758;FWAF
EZVWZ9W7QBY0;EUR;1462814.67;6;NOK;MONE;G360;11.345289278600257;FWAF
EZVWZQC3VYM5;CAD;36710.67;2;CAD;MONE;G360;1.3455058;FWAF
EZVWZQC3VYM5;USD;1704380.0;2;CAD;MONE;G360;1.3500323063565636;FWAF
EZVZ1RNG25M5;USD;1.088038035E7;3;USD;MONE;G360;1.0800835734644916;FWAF
EZVZ290LPNJ7;USD;740000.0;2;USD;MONE;G360;1.0809979972972974;FWAF
EZVZJBQP3006;PLN;7.5E7;2;PLN;MONE;G360;4.326290693333333;FWAF
EZW0GV061106;EUR;7000000.0;2;GBP;MONE;G360;0.8808622857142857;FWAF
EZW2VN5V7V12;NOK;1.9979E7;5;NOK;MONE;G360;13.231262566604935;FWAF
EZW5QDN7ZQV4;USD;1585400.0;2;MXN;MONE;G360;17.636422990891887;FWAF
EZW6C0B2PFN7;HKD;3.45E7;2;HKD;MONE;G360;9.869595420289855;FWAF
EZW7HZQBPDJ2;EUR;685600.0;2;EUR;MONE;G360;1.1636017003063008;FWAF
EZWCXS0XSH23;ZAR;8.0E8;2;ZAR;MONE;G360;20.66527335;FWAF
EZWD039YRJL6;PLN;8700000.0;2;PLN;MONE;G360;5.049481632183908;FWAF
EZWD90C57587;EUR;600000.0;2;AUD;MONE;G360;1.6560380000000001;FWAF
EZWNFBH90044;EUR;2.858029851E7;4;USD;MONE;G360;1.0833159242540291;FWAF
EZWVPZ7T0800;JPY;1.4E7;2;JPY;MONE;G360;183.1102757142857;FWAF
EZWW1Z55R7Q4;CAD;5.5216460760000005E7;5;CAD;MONE;G360;1.7046231810264638;FWAF
EZX3BDHDDFV1;USD;152563.0;3;USD;MONE;G360;1.2631722949515938;FWAF
EZXF0TGMRJV4;CZK;8.7E7;2;CZK;MONE;G360;25.543286896551724;FWAF
EZXJ17FV6W84;GBP;347436.56;3;SGD;MONE;G360;1.6929606415230452;FWAF
EZXK0SYCF6S1;JPY;1.780354088E9;2;JPY;MONE;G360;189.06523078336426;FWAF
EZXK6MXGSFR0;EUR;1850000.0;4;GBP;MONE;G360;0.8620037000000002;FWAF
EZXLRZY5PN50;EUR;6.18E7;3;GBP;MONE;G360;0.8591296957928803;FWAF
EZXN906HGSC1;SGD;8477970.49;3;SGD;MONE;G360;1.3424039178429046;FWAF
EZXSR3PGSMJ3;EUR;6923459.0;3;EUR;MONE;G360;1.1561513607599903;FWAF
EZXTC9DVX7V2;DKK;483000.0;3;DKK;MONE;G360;8.708780291718426;FWAF
EZXTC9DVX7V2;GBP;1.3358E7;2;DKK;MONE;G360;8.702868899910166;FWAF
EZY41JX0DBF2;CZK;6.0E8;2;CZK;MONE;G360;25.4412275;FWAF
EZY7F06PFCK1;AUD;9.067841472E7;4;AUD;MONE;G360;1.925540642413509;FWAF
EZY8R0N1VJ67;GBP;762000.0;3;GBP;MONE;G360;0.8679580748031496;FWAF
EZYCY28WZY65;USD;2.0E7;3;USD;MONE;G360;1.1116662625;FWAF
EZYG2H3WYDF8;EUR;3327200.0;2;EUR;MONE;G360;1.1614335433998557;FWAF
EZYNKD4MNBV7;USD;2.6E7;2;USD;MONE;G360;1.26306025;FWAF
EZYVWM1C6VF3;USD;3175000.0;3;USD;MONE;G360;1.2619491606299214;FWAF
EZYYR03VCCX8;USD;1.1816E8;3;USD;MONE;G360;1.2593361127285037;FWAF
EZZ08NKWQXF3;EUR;1200000.0;2;RON;MONE;G360;4.98967;FWAF
EZZ2X6RB5RC6;AUD;2561531.25;3;AUD;MONE;G360;1.9260241950493477;FWAF
EZZ3TGDPT331;CZK;4.6665142E8;3;CZK;MONE;G360;25.328919153053043;FWAF
EZZ4T6LYSH76;DKK;2.8E7;2;DKK;MONE;G360;6.8909813;FWAF
EZZ5LDBQDKK1;JPY;9.126246408E9;4;JPY;MONE;G360;148.31537148653484;FWAF
EZZB3XGH66W8;CAD;4.425981034E7;2;CAD;MONE;G360;1.6988770567199767;FWAF
EZZF79WQTKH4;CZK;6.0E8;2;CZK;MONE;G360;25.516513;FWAF
EZZL918R42Y4;MXN;4.2737901E7;5;MXN;MONE;G360;17.079973654171738;FWAF
EZZLNNLHZPL2;HUF;4.6E9;2;HUF;MONE;G360;390.7491486956522;FWAF
EZZM65RNTZG6;EUR;360629.7;2;PLN;MONE;G360;4.374194732007508;FWAF
EZZNLQJF4W51;USD;3000000.0;2;USD;MONE;G360;1.0918024666666666;FWAF
