ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFPHS6K2G50;EUR;2400000.0;3;EUR;MONE;G360;1.1700549583333333;FWAF
EZFQ4N2XPVL4;USD;2.05589497E8;11;CAD;MONE;G360;1.3630955181172606;FWAF
EZFQQJWWFR01;CHF;3229801.0;3;CHF;MONE;G360;0.9047195170121008;FWAF
EZG1G5216ZT1;USD;977855.0;2;USD;MONE;G360;1.0893447468131778;FWAF
EZG46BN7GZL4;EUR;1.036038781E8;4;GBP;MONE;G360;0.8543749529825312;FWAF
EZG4F2GY0DY7;USD;3.5251E8;11;USD;MONE;G360;1.2756041734135202;FWAF
EZG4Q02DXTG7;GBP;70000.0;2;NZD;MONE;G360;2.0828640000000003;FWAF
EZG59G291R93;CNY;2.1E7;2;CNY;MONE;G360;7.863549671428572;FWAF
EZG7MKBLH652;USD;1160000.0;2;USD;MONE;G360;1.27887;FWAF
EZGF6P5CH723;USD;4643658.07;2;USD;MONE;G360;1.274400122810808;FWAF
EZGP7X1KD664;CAD;3173370.03;2;CAD;MONE;G360;1.3620383697728942;FWAF
EZGS62BDYHN9;CHF;6.37E7;3;CHF;MONE;G360;0.9814351579277866;FWAF
EZGT09393FH4;USD;5.07E7;3;USD;MONE;G360;1.27623750295858;FWAF
EZGWV7D0GN94;DKK;3917440.0;3;DKK;MONE;G360;6.838033576740065;FWAF
EZGZRJSS1FM8;USD;212020.0;2;USD;MONE;G360;1.274864;FWAF
EZGZYD118033;GBP;3274748.3000000003;2;USD;MONE;G360;1.2753278608856373;FWAF
EZH2Q0FLPCW8;USD;1408578.0;2;USD;MONE;G360;1.28121;FWAF
EZH3T64BW599;USD;2100000.0;2;USD;MONE;G360;1.2788318571428572;FWAF
EZH4LJY9GNG6;SEK;9.11E7;5;SEK;MONE;G360;13.549160301866081;FWAF
EZH4LMS3W423;AUD;500000.0;2;NZD;MONE;G360;1.087595;FWAF
EZH4WXXMWK29;USD;1737140.0;3;USD;MONE;G360;1.2738559716804634;FWAF
EZH508GT37F1;SEK;8.0991768889E8;2;SEK;MONE;G360;11.580657195510458;FWAF
EZH6RDJ4XQC1;GBP;4914059.0;4;USD;MONE;G360;1.273477890701231;FWAF
EZH735P6T4K3;USD;3100000.0;2;USD;MONE;G360;1.276356064516129;FWAF
EZH84VCM1CD2;MXN;1.4E8;4;MXN;MONE;G360;18.1316981;FWAF
EZH94PZBPWM8;GBP;8877344.0;4;USD;MONE;G360;1.2742724476826854;FWAF
EZHC9PTK01W6;JPY;1.62976936E8;2;JPY;MONE;G360;156.55370943959286;FWAF
EZHF0C4GPZL2;GBP;70000.0;2;NZD;MONE;G360;2.0820429999999996;FWAF
EZHGPWJ0WB55;AUD;614000.0;2;CHF;MONE;G360;0.6005918;FWAF
EZHKXC33DVH8;EUR;510000.0;2;SEK;MONE;G360;11.487914564705884;FWAF
EZHP63R2DDW3;USD;8600000.0;2;MXN;MONE;G360;17.0159075;FWAF
EZHPLNTH66F8;CNY;2.84E8;2;CNY;MONE;G360;9.273338591549296;FWAF
EZHS96BMJPL4;EUR;581212.0;2;EUR;MONE;G360;1.1609974;FWAF
EZHTM06P0P90;AUD;2560000.0;2;AUD;MONE;G360;1.636232015625;FWAF
EZHV497SKFY1;TRY;4.4E8;2;TRY;MONE;G360;41.7416185;FWAF
EZHWTY86Z7H8;EUR;8.099848323E7;4;GBP;MONE;G360;0.8520988234152417;FWAF
EZHWTY86Z7H8;GBP;898073.98;2;EUR;MONE;G360;1.174834;FWAF
EZJ1YQJXYP72;GBP;5.6288E7;3;USD;MONE;G360;1.2712209599204094;FWAF
EZJ1YQJXYP72;USD;3.7683181E7;2;USD;MONE;G360;1.2757306061995033;FWAF
EZJ9JJZ4DCT4;USD;7000000.0;2;TRY;MONE;G360;32.9333595;FWAF
EZJKM4V47SY0;AUD;9.86E7;2;USD;MONE;G360;0.664922767494929;FWAF
EZJP1M13BHG5;USD;1617006.3699999999;2;ZAR;MONE;G360;18.69103617976603;FWAF
EZJP1M13BHG5;ZAR;1.6968789293E8;2;ZAR;MONE;G360;18.705824778083493;FWAF
EZJRLPDCPFH0;JPY;1.06E9;2;JPY;MONE;G360;197.82785405660377;FWAF
EZJRR7R7C658;EUR;1119530.0;3;EUR;MONE;G360;1.157317837341563;FWAF
EZK059FNYWB4;CNY;1.045E9;8;CNY;MONE;G360;9.255815779904307;FWAF
EZK2RKKT1XW3;AUD;9432717.0;4;USD;MONE;G360;0.6649864390893313;FWAF
EZK3XML2LKF0;JPY;1.038253293E9;4;JPY;MONE;G360;150.47626484226893;FWAF
EZK40MLGSSL5;CZK;6.7E7;2;CZK;MONE;G360;29.02893323880597;FWAF
EZK4K7FTSWZ9;EUR;7300000.0;2;EUR;MONE;G360;1.1743369780821917;FWAF
EZK4K7FTSWZ9;EUR;1.5676E8;9;GBP;MONE;G360;0.8516830608318449;FWAF
EZK4K7FTSWZ9;GBP;4200000.0;2;EUR;MONE;G360;1.1733213333333332;FWAF
EZK4K7FTSWZ9;GBP;7.3427357E7;19;GBP;MONE;G360;0.8516279519942889;FWAF
EZK4WJHNK560;EUR;4800000.0;2;EUR;MONE;G360;1.1653613333333335;FWAF
EZK4WJPGBK65;NOK;5.152E8;3;NOK;MONE;G360;13.418037552018633;FWAF
EZKB6N09NTW0;RON;9.69E7;4;RON;MONE;G360;5.840060614447884;FWAF
EZKBTK0BRG64;CAD;6.750423298E7;5;CAD;MONE;G360;1.370306264342793;FWAF
EZKCWCD2GBY6;HKD;1.55288E8;3;HKD;MONE;G360;8.579867999999998;FWAF
EZKFHG0KJGN1;AED;3.9735E7;2;AED;MONE;G360;4.685866744306027;FWAF
EZKGTWZ865W8;EUR;2.251928E7;3;GBP;MONE;G360;0.85395597483543;FWAF
EZKGTWZ865W8;GBP;2980000.0;3;GBP;MONE;G360;0.8516940546979865;FWAF
EZKHT2LVS6T8;PLN;621000.0;2;PLN;MONE;G360;4.283385405797101;FWAF
EZKJRNPWPNG5;GBP;4.054E7;2;USD;MONE;G360;1.2722612310804144;FWAF
EZKJRNPWPNG5;USD;7.963809897999999E7;6;USD;MONE;G360;1.2771055299456946;FWAF
EZKLL4Z26200;EUR;1.148321966E7;7;USD;MONE;G360;1.0840575658343392;FWAF
EZKLL4Z26200;USD;7.64530052E7;3;USD;MONE;G360;1.0838519947358056;FWAF
EZKRGCG8ZCC7;SGD;1.75E7;2;SGD;MONE;G360;1.7150819142857143;FWAF
EZKRHZB5G9F1;AUD;5.91E7;3;AUD;MONE;G360;1.9132465143824027;FWAF
EZKVP0XDZWY5;USD;1500000.0;2;ZAR;MONE;G360;18.719471666666667;FWAF
EZKVP0XDZWY5;ZAR;1.992E7;2;ZAR;MONE;G360;18.373169422289156;FWAF
EZKWZSBJDHR2;EUR;3106620.0;2;GBP;MONE;G360;0.8617117432682466;FWAF
EZKX4H3WV989;GBP;5678038.0;4;USD;MONE;G360;1.2749145403948337;FWAF
EZKZWVT4ZKF4;DKK;1.3154768E7;3;DKK;MONE;G360;6.850916469580125;FWAF
EZL69TRMV181;AUD;4791802.0;4;USD;MONE;G360;0.6671328905914726;FWAF
EZL94VQ139B1;USD;212020.0;2;USD;MONE;G360;1.274293;FWAF
EZLB2WJNLCV2;USD;100000.0;2;USD;MONE;G360;0.6106560000000001;FWAF
EZLCYSK8G726;AUD;7.8157E7;8;AUD;MONE;G360;1.9193831695510317;FWAF
EZLLW293WZW8;SAR;4.05E7;3;SAR;MONE;G360;4.790287239506172;FWAF
EZLNYRHCY1G1;NOK;4306667.0;2;NOK;MONE;G360;13.252395;FWAF
EZLVHZ8LZ7N1;EUR;5000000.0;2;GBP;MONE;G360;0.8777994;FWAF
EZLWL9DG77C8;CNY;4.8E8;2;CNY;MONE;G360;9.220990604166667;FWAF
EZLZ647W9ZM1;NOK;4306667.0;2;NOK;MONE;G360;13.2109095;FWAF
EZM0SB2P0QR2;USD;2167080.0;3;GBP;MONE;G360;0.7863907621905974;FWAF
EZM0SB2P0QR2;USD;5.288441424E7;2;USD;MONE;G360;1.27326460488338;FWAF
EZM291S7ZLR7;CNY;6904000.0;2;CNY;MONE;G360;7.262615603707995;FWAF
EZM5P4BF2567;CHF;5655000.0;6;CHF;MONE;G360;1.1594864113174181;FWAF
EZM6DMPPH2K1;JPY;4.3076584E7;2;JPY;MONE;G360;177.25852;FWAF
EZMD4FL0ZJ30;HKD;3.2123E8;4;HKD;MONE;G360;9.977750495644866;FWAF
EZMGSNWX8XK5;EUR;2803602.05;2;USD;MONE;G360;1.084983452874247;FWAF
EZMGSNWX8XK5;USD;2146902.81;3;USD;MONE;G360;1.0841656093378944;FWAF
EZMKVYSKRYN6;PLN;3.4E7;2;PLN;MONE;G360;5.017359941176471;FWAF
EZMX8WYBFL35;JPY;1.439E9;2;JPY;MONE;G360;199.6527426685198;FWAF
EZMZ7VYVVFS4;DKK;3929263.0;3;DKK;MONE;G360;6.873586575199573;FWAF
EZN0LYT8MDB8;DKK;2.0651677E7;4;DKK;MONE;G360;6.884997548284219;FWAF
EZN1N131QB05;MXN;3.15E8;2;MXN;MONE;G360;16.96869519047619;FWAF
EZN61Z431F09;CAD;5900000.0;2;CAD;MONE;G360;1.7416648033898305;FWAF
EZN96R6Q1HP3;CZK;5231000.0;2;CZK;MONE;G360;24.80837;FWAF
EZNCKHLZ7FY5;ZAR;9.4195085478E8;3;ZAR;MONE;G360;20.004811860774144;FWAF
EZNJSTYXK5B3;EUR;1600000.0;2;TRY;MONE;G360;35.7514775;FWAF
EZNMKNKB0192;CAD;7040092.0;4;CAD;MONE;G360;1.362589586160806;FWAF
EZNPTVF04JQ5;CHF;701892.0;2;CHF;MONE;G360;0.8951112313455631;FWAF
EZNV159QZ3R9;DKK;2132909.0;2;DKK;MONE;G360;8.527712;FWAF
EZNWDSD7HYY3;USD;2000000.0;2;DKK;MONE;G360;6.8620475999999995;FWAF
EZNXHJQ3S0L0;SEK;1.025E8;2;SEK;MONE;G360;13.479413065853658;FWAF
EZP05RG833D7;EUR;540000.0;2;USD;MONE;G360;1.0910304259259258;FWAF
EZP1M27TT189;EUR;1.28126E8;9;EUR;MONE;G360;1.1736321264317937;FWAF
EZP1M27TT189;EUR;2.4442496E8;12;GBP;MONE;G360;0.8525554041338494;FWAF
EZP4QR2GZGC8;SEK;1563268.0;2;SEK;MONE;G360;1.0042235;FWAF
EZP6NGPKYN94;AUD;7.9E7;2;AUD;MONE;G360;1.9202417037974682;FWAF
EZP81KDYMBN7;GBP;7.07E7;4;USD;MONE;G360;1.2728343073550212;FWAF
EZP81KDYMBN7;USD;888927.44;2;USD;MONE;G360;1.269686244114649;FWAF
EZP8L6H3C3K7;CZK;1.95380847E8;4;CZK;MONE;G360;24.695160831832506;FWAF
EZPBTRTW9NX0;CNY;1.652E7;2;CNY;MONE;G360;7.242521440677966;FWAF
EZPFZ8VNTTZ0;AUD;2.3726485E7;5;USD;MONE;G360;0.6631172210804172;FWAF
EZPN8VD7ZL05;EUR;1.5992137E7;4;USD;MONE;G360;1.0892668471786104;FWAF
EZPQS631F3Q9;JPY;4.82727139E8;4;JPY;MONE;G360;151.60831598404457;FWAF
EZPR19VHPT38;DKK;1212593.76;2;DKK;MONE;G360;8.371725999999999;FWAF
EZPRNPYFH296;JPY;4.20778196E8;4;JPY;MONE;G360;149.1918868077997;FWAF
EZPVM2SWS903;AUD;3.75E7;4;AUD;MONE;G360;1.6370360962666666;FWAF
EZPVN38RK4X4;USD;4.2275E7;2;JPY;MONE;G360;157.06170327616795;FWAF
EZPY9CSH8JK0;EUR;2450000.0;2;GBP;MONE;G360;0.8499158979591837;FWAF
EZPY9CSH8JK0;GBP;1900000.0;2;GBP;MONE;G360;0.8517427157894737;FWAF
EZQ0DM4YSBF8;CAD;1.2674907E7;4;CAD;MONE;G360;1.3670570725431197;FWAF
EZQ2CVJLQ4L1;DKK;2670012.0;2;DKK;MONE;G360;6.752399172471135;FWAF
EZQ4G32JD296;USD;1050000.0;2;USD;MONE;G360;1.2759141285714286;FWAF
EZQB95VMCMM1;EUR;8.6E7;4;GBP;MONE;G360;0.8546176558139535;FWAF
EZQBPCL5GLS4;PLN;7.6198E7;2;PLN;MONE;G360;4.300700230032286;FWAF
EZQCR8KS28W4;AUD;2.6E7;2;AUD;MONE;G360;1.9182712999999998;FWAF
EZQKV901S7L4;USD;1.0E7;3;EUR;MONE;G360;0.9075862800000001;FWAF
EZQR5GDVSS22;HUF;4.2916E9;5;HUF;MONE;G360;453.6966322411222;FWAF
EZQRYBB18P23;GBP;6024035.0;4;USD;MONE;G360;1.2736912932529276;FWAF
EZQW3NXLHGF6;GBP;2442000.0;2;GBP;MONE;G360;0.8606809999999999;FWAF
EZQWTT8BYP11;AUD;2.599E7;6;USD;MONE;G360;0.6636371942285496;FWAF
EZQXR9F49ZH9;MXN;2.263140691E7;2;MXN;MONE;G360;16.922173560327888;FWAF
EZQY4Y530Y29;DKK;5.71E7;2;DKK;MONE;G360;8.73917932084063;FWAF
EZR5HL3R2HM1;CAD;4.2E7;2;CAD;MONE;G360;1.7384463571428572;FWAF
EZR694283730;SEK;1.45E8;3;SEK;MONE;G360;13.433056996551723;FWAF
EZR7DJ8ZZQM1;GBP;3900000.0;4;USD;MONE;G360;1.2806380176923078;FWAF
EZRBF9K6H052;USD;4860000.0;2;USD;MONE;G360;1.278382;FWAF
EZRBQ8H9KT00;USD;9.446120974000001E7;3;USD;MONE;G360;1.2735565820273034;FWAF
EZRBWL6WC8V6;AUD;2.0E7;2;AUD;MONE;G360;1.9188475;FWAF
EZRDJLJB9WS2;AUD;1.25E7;5;AUD;MONE;G360;1.915099528;FWAF
EZRDQCPLD5D6;EUR;3.6669E7;2;GBP;MONE;G360;0.8536147694401265;FWAF
EZRDQCPLD5D6;GBP;2.4E7;2;GBP;MONE;G360;0.851999625;FWAF
EZRJC45QLSQ7;HUF;7.556E9;5;HUF;MONE;G360;386.893630492324;FWAF
EZRKD7WJ5YT2;EUR;1.0305176E7;4;USD;MONE;G360;1.1006493138462847;FWAF
EZRL3VZXVLZ0;USD;280725.0;2;SEK;MONE;G360;10.580927126404845;FWAF
EZRL6HKX9SN2;SEK;2.29E8;2;SEK;MONE;G360;11.613467834061135;FWAF
EZRNQWV12J88;EUR;1.69E7;2;EUR;MONE;G360;1.1588609467455622;FWAF
EZRQ8QKW8TH1;CHF;554861.0;3;CHF;MONE;G360;0.8720727028160206;FWAF
EZRTFX275JN3;USD;7.869248E7;2;USD;MONE;G360;1.2722602095797717;FWAF
EZRX3FDT5HZ2;EUR;321460.0;2;JPY;MONE;G360;170.27006999999998;FWAF
EZRX3FDT5HZ2;JPY;1.549E8;2;JPY;MONE;G360;170.0528630987734;FWAF
EZRZRSC4DVH8;EUR;394984.0;2;HUF;MONE;G360;391.44780789500334;FWAF
EZS643QGLY73;CAD;6.35E7;3;CAD;MONE;G360;1.3653115;FWAF
EZS6LPPM8X13;PLN;8.31E7;3;PLN;MONE;G360;0.5734646825511431;FWAF
EZS8ZZFVLFJ3;DKK;6810000.0;2;DKK;MONE;G360;6.870465510719531;FWAF
EZSCSG9DT992;USD;403500.0;2;USD;MONE;G360;1.271602101363073;FWAF
EZSDGBPM9B37;CAD;9.2905E7;3;CAD;MONE;G360;1.7429678540444542;FWAF
EZSHGSPH0R66;EUR;4.017466E7;4;USD;MONE;G360;1.087834462603066;FWAF
EZSJ955QLWS0;USD;2.5085E7;2;USD;MONE;G360;1.272598911600558;FWAF
EZSJPVH3L4G4;EUR;4900000.0;2;USD;MONE;G360;1.0841545551020408;FWAF
EZSKVRBT7RW4;GBP;4.89E7;2;USD;MONE;G360;1.270970662576687;FWAF
EZSKVRBT7RW4;USD;2.4953237E7;5;USD;MONE;G360;1.2737481961132058;FWAF
EZSLKHTX8DP4;EUR;8063099.0;4;USD;MONE;G360;1.0991079636111623;FWAF
EZSM398BGDC4;USD;1.01E7;2;USD;MONE;G360;1.2791347099009902;FWAF
EZSR9LC1JCV1;AUD;1.386952665E7;3;AUD;MONE;G360;1.9225202071849945;FWAF
EZSRYTZMCFH6;JPY;3.15880636E8;4;JPY;MONE;G360;153.74018433168575;FWAF
EZSY03QCHHT8;AUD;2857996.0;4;USD;MONE;G360;0.6658339654304274;FWAF
EZSY8HZ2DBR8;CNY;1288003.0;2;CNY;MONE;G360;9.096979699944798;FWAF
EZSZ4WJ2QRJ5;USD;4963984.73;2;JPY;MONE;G360;155.97215741529334;FWAF
EZSZDF3JGYN9;SEK;6.246486E8;4;SEK;MONE;G360;11.563319034337514;FWAF
EZT1JRY40KB1;CAD;5.95E7;3;CAD;MONE;G360;1.7398036630252098;FWAF
EZT1X92C32P1;CNY;2.6779E8;3;CNY;MONE;G360;7.877535444191343;FWAF
EZT2QMFC8JV5;AUD;3.01E7;4;AUD;MONE;G360;1.9207537514950166;FWAF
EZT3JHWT0960;HKD;7.92613E8;12;HKD;MONE;G360;9.953721984119616;FWAF
EZT44V3LGW39;CAD;7000000.0;2;CAD;MONE;G360;1.7219795285714286;FWAF
EZT76F1FQD68;USD;1161308.0;2;USD;MONE;G360;1.2816999999999998;FWAF
EZTFD898HGF3;JPY;2.49E10;2;JPY;MONE;G360;170.504147188755;FWAF
EZTGKQY2T7H8;GBP;1.0775485E7;4;USD;MONE;G360;1.2728324636770503;FWAF
EZTGKQY2T7H8;USD;1.069E8;2;USD;MONE;G360;1.2709948572497662;FWAF
EZTNHMR6KN28;USD;753514.0;2;USD;MONE;G360;1.2829;FWAF
EZTQH1R5HSD0;AUD;6.313581646E7;8;AUD;MONE;G360;1.9174458083503738;FWAF
EZTR0SL0HG33;CNY;2.3E8;4;CNY;MONE;G360;9.256076313043478;FWAF
EZTV9PFVL1T1;USD;1069551.0;3;USD;MONE;G360;1.276003324894278;FWAF
EZTX8T2ZJCL9;EUR;5.755E7;7;GBP;MONE;G360;0.8532146173761946;FWAF
EZTXGY5RHSG6;SEK;4.1E7;2;SEK;MONE;G360;11.486784848780488;FWAF
EZV10HXMCY97;SGD;6495000.0;2;SGD;MONE;G360;1.7209800401847575;FWAF
EZV19NG143C3;DKK;1881497.0;2;DKK;MONE;G360;6.763395343657205;FWAF
EZV1X91RVZ52;USD;6.21E7;2;USD;MONE;G360;1.273042011594203;FWAF
EZV2744WRNG7;NZD;5700000.0;2;NZD;MONE;G360;1.7701242315789476;FWAF
EZV2923W3DV0;GBP;3.8255E7;2;USD;MONE;G360;1.274022040831264;FWAF
EZV296LTP275;EUR;6900000.0;3;EUR;MONE;G360;1.1667220666666667;FWAF
EZV2J01FQLS0;PHP;1.2071358102E8;2;PHP;MONE;G360;58.04134416252361;FWAF
EZV2LLHSXZ82;CZK;3475000.0;2;CZK;MONE;G360;24.76624486906475;FWAF
EZV72DCMZFF5;GBP;8612508.0;4;USD;MONE;G360;1.2742105978676128;FWAF
EZV7660DGBG8;CAD;9737438.0;4;CAD;MONE;G360;1.3645132300262863;FWAF
EZV8999S60Q7;EUR;250000.0;2;USD;MONE;G360;1.09182224;FWAF
EZV9MKZN3R52;EUR;1.6689074E7;4;USD;MONE;G360;1.0961039186442578;FWAF
EZVC8BYS85D6;QAR;7.92E7;2;QAR;MONE;G360;4.652323232323233;FWAF
EZVCFHVTK3B3;EUR;1025632.4099999999;3;EUR;MONE;G360;1.1553006788632392;FWAF
EZVF8ZZCHNV0;CAD;7497155.0;4;CAD;MONE;G360;1.3618198940029251;FWAF
EZVGPX24QL23;USD;229786.87;2;MXN;MONE;G360;16.938555644466852;FWAF
EZVJPP9PWRB8;CHF;977738.0;2;CHF;MONE;G360;0.8984409386226168;FWAF
EZVLB6G7FSJ5;CAD;7966295.0;4;CAD;MONE;G360;1.363444198002183;FWAF
EZVLNNK6RWX7;USD;2700264.16;2;EUR;MONE;G360;0.9177345263854658;FWAF
EZVMC607B2K9;AUD;8.57E7;5;AUD;MONE;G360;1.918168698949825;FWAF
EZVN8ZCLM1Q3;NZD;3591807.1900000004;2;USD;MONE;G360;0.6149229898572879;FWAF
EZVR2P1JJHN8;EUR;207500.0;2;USD;MONE;G360;1.0918025373493976;FWAF
EZVR2P1JJHN8;USD;387516.0;2;USD;MONE;G360;1.0907746561974214;FWAF
EZVXK9D02532;EUR;1124994.66;2;SEK;MONE;G360;11.577585567771948;FWAF
EZVXP467HYS3;USD;7900000.0;3;EUR;MONE;G360;0.9025496227848101;FWAF
EZVY29L1S767;USD;642625.55;5;SGD;MONE;G360;1.3477197946073431;FWAF
EZVZH4JLVF73;TRY;2.01E8;3;TRY;MONE;G360;41.282889218905474;FWAF
EZVZXGFVG418;AUD;6.365E7;3;AUD;MONE;G360;1.6372432569520818;FWAF
EZW1X8HXYTH0;EUR;2.424835093E8;12;EUR;MONE;G360;0.6121491624508553;FWAF
EZW2WCRT1G69;MXN;1.1E8;2;GBP;MONE;G360;0.04694513636363636;FWAF
EZW5QDN7ZQV4;MXN;5863020.0;2;MXN;MONE;G360;17.23266486949425;FWAF
EZW730FT7D28;HUF;4.7E9;3;HUF;MONE;G360;386.12637723404254;FWAF
EZW777TKKGY8;GBP;1.1832761E7;4;USD;MONE;G360;1.273097898333601;FWAF
EZW8D9R2NCG0;EUR;3.62E7;5;GBP;MONE;G360;0.8506393928176794;FWAF
EZWFQBNCCSJ3;CAD;2913574.27;2;CAD;MONE;G360;1.3685950390929156;FWAF
EZWFQBNCCSJ3;USD;8634866.16;4;CAD;MONE;G360;1.3692253932034948;FWAF
EZWG6LCHNM33;NOK;6100000.0;2;NOK;MONE;G360;13.400543032786885;FWAF
EZWGSRL6QTB7;PLN;5.35E7;4;PLN;MONE;G360;4.276734446728972;FWAF
EZWKRPHHGG64;THB;2.789E8;4;THB;MONE;G360;46.72340380064539;FWAF
EZWNV4DLS4P0;CZK;3.15441069E8;2;CZK;MONE;G360;24.732014054064468;FWAF
EZWV9192XDW8;ZAR;2.0498403321E8;3;ZAR;MONE;G360;23.46517776148979;FWAF
EZWXHBBG6W35;SEK;6700000.0;3;SEK;MONE;G360;1.545198632835821;FWAF
EZX0D0X2G3H2;EUR;1900000.0;2;EUR;MONE;G360;1.163141842105263;FWAF
EZX305HDFLW1;USD;800000.0;2;USD;MONE;G360;1.2743040625;FWAF
EZX3BDHDDFV1;GBP;2.41E7;3;USD;MONE;G360;1.2770748300829875;FWAF
EZX3BDHDDFV1;USD;2.5105E7;2;USD;MONE;G360;1.2777142063134832;FWAF
EZX5HZ1GCBP6;GBP;1.1921E7;6;USD;MONE;G360;1.2721531;FWAF
EZX5HZ1GCBP6;USD;6879000.0;2;USD;MONE;G360;1.2763991795464458;FWAF
EZX6MM8T90N5;DKK;5.0E8;2;DKK;MONE;G360;7.4557875;FWAF
EZX8PMQ94FL0;GBP;8759400.0;10;USD;MONE;G360;1.2716037400050233;FWAF
EZXF4QWMHMQ4;SEK;2007867.16;2;SEK;MONE;G360;11.530071762680366;FWAF
EZXFQT0XBG42;CAD;2.85E7;2;CAD;MONE;G360;1.741613112280702;FWAF
EZXHN7R3JH78;NOK;7.01E7;3;NOK;MONE;G360;10.531064496433666;FWAF
EZXJJCZMWY60;EUR;6600000.0;4;GBP;MONE;G360;0.8708016363636362;FWAF
EZXJVF62SVJ7;AUD;5.28E7;2;AUD;MONE;G360;1.9143605000000001;FWAF
EZXLRZY5PN50;EUR;3.469642096E7;10;EUR;MONE;G360;1.1740964222503347;FWAF
EZXLRZY5PN50;EUR;1.3284644517E8;8;GBP;MONE;G360;0.8510449049168993;FWAF
EZXLRZY5PN50;GBP;8936110.0;2;EUR;MONE;G360;1.1757194442654577;FWAF
EZXLRZY5PN50;GBP;2.1005895E7;5;GBP;MONE;G360;0.8511001055433486;FWAF
EZXPZKDXVFQ1;PLN;3.2E7;2;PLN;MONE;G360;4.2652676593750005;FWAF
EZXTTJ2ZLR98;AUD;7761865.0;4;USD;MONE;G360;0.6664578648721795;FWAF
EZXVYDT1S107;EUR;1.5035028E7;2;SEK;MONE;G360;11.437367012748231;FWAF
EZXZVJXK7Y92;MXN;7.6E7;2;MXN;MONE;G360;21.76701210526316;FWAF
EZY00XBWGYF0;MXN;1.674E8;5;MXN;MONE;G360;21.60795658721625;FWAF
EZY0QKL48RY3;SEK;8.0487114E7;7;SEK;MONE;G360;13.497931978973156;FWAF
EZY3LXB2YSF0;USD;6.7945E7;5;USD;MONE;G360;1.2730000397674588;FWAF
EZY46SBJWD83;NOK;4306667.0;2;NOK;MONE;G360;13.178692900000001;FWAF
EZY727BBNTX7;EUR;394014.0;2;EUR;MONE;G360;1.14822295;FWAF
EZY89J3GY8T0;EUR;1745832.0;2;EUR;MONE;G360;1.1671562;FWAF
EZY9G103YCX6;AUD;4214958.0;4;USD;MONE;G360;0.6683709940105452;FWAF
EZY9QVN1TZM0;EUR;4000000.0;2;EUR;MONE;G360;1.173707;FWAF
EZYD3ZZHJ347;GBP;89312.82;2;USD;MONE;G360;1.277081505537279;FWAF
EZYD3ZZHJ347;USD;7712000.0;2;USD;MONE;G360;1.2768532578838174;FWAF
EZYJKB8RJ4N5;SEK;9.1E8;4;SEK;MONE;G360;13.579315807142857;FWAF
EZYK5FTH0LK4;JPY;1.639992394E9;4;JPY;MONE;G360;154.36181347941374;FWAF
EZYKV1HGT0L4;CAD;2800000.0;2;CAD;MONE;G360;1.741306142857143;FWAF
EZYL1LM4X9S5;PLN;1.01145E8;2;PLN;MONE;G360;4.291886934944881;FWAF
EZYNX8N5PZS7;CAD;8126852.0;4;CAD;MONE;G360;1.3687359949447706;FWAF
EZYVTTVRFCT9;USD;8600000.0;2;TRY;MONE;G360;32.256625;FWAF
EZYYR03VCCX8;USD;3230384.56;4;USD;MONE;G360;1.2739964626740725;FWAF
EZZ27428YX68;HUF;1.7628E10;3;HUF;MONE;G360;453.1380881098253;FWAF
EZZ2FBN5ZXB7;CHF;420101.0;2;CHF;MONE;G360;0.8923105253024868;FWAF
EZZ2X570BLQ2;EUR;4.905630368E7;6;GBP;MONE;G360;0.8525906590542633;FWAF
EZZ3Q26BVR82;USD;490950.0;2;USD;MONE;G360;1.2744524219065076;FWAF
EZZ5W38K10G7;GBP;9848086.0;4;USD;MONE;G360;1.2730386511289604;FWAF
EZZ63T07SP47;GBP;4.898E7;2;GBP;MONE;G360;0.8516758264393629;FWAF
EZZ6DFJXZ536;USD;4700000.0;2;USD;MONE;G360;1.2769838851063828;FWAF
EZZ9HXMW8FX4;AUD;3632273.55;2;USD;MONE;G360;0.6639404344292462;FWAF
EZZ9HXMW8FX4;USD;755519.4299999999;2;USD;MONE;G360;0.6651859642160944;FWAF
EZZCPK077YR5;USD;2882628.0;2;USD;MONE;G360;1.2731536055224608;FWAF
EZZCSVS0WGJ6;EUR;3.644379664E7;3;SEK;MONE;G360;11.463376330135839;FWAF
EZZN3Z695MJ2;PLN;3435451.0;2;PLN;MONE;G360;4.2612895430334765;FWAF
EZZQT7LDS7W6;USD;1600000.0;2;EUR;MONE;G360;0.9036875750000001;FWAF
EZZT71LHY6B3;CAD;2016923.61;3;CAD;MONE;G360;1.3675568109432237;FWAF
EZZTNN8N2ND2;GBP;70000.0;2;NZD;MONE;G360;2.0810060000000004;FWAF
EZZTNN8N2ND2;NZD;4.62E7;4;NZD;MONE;G360;2.079039924242424;FWAF
EZZZ901D7JW2;USD;262650.0;2;SEK;MONE;G360;10.563106131764707;FWAF
