ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZGH1JHKMXN3;EUR;108145.0;3;AED;MONE;G360;4.043856686925887;FWAF
EZGHM56H9FV8;USD;1.1344E7;3;CHF;MONE;G360;0.8842716244710861;FWAF
EZGP37WKMD42;KRW;2.732373158E9;2;KRW;MONE;G360;1366.1525276541759;FWAF
EZGPFH4913L8;EUR;3004229.5;2;DKK;MONE;G360;7.45700877125956;FWAF
EZGSHMZZW9T8;CAD;5.0E7;5;JPY;MONE;G360;113.960392;FWAF
EZGT09393FH4;USD;1459774.46;2;USD;MONE;G360;1.2783955653016152;FWAF
EZGZYD118033;GBP;586871.88;2;USD;MONE;G360;1.2796329999999998;FWAF
EZH04M03XDJ5;EUR;2.45E7;3;EUR;MONE;G360;1.1721010408163266;FWAF
EZH04M03XDJ5;GBP;5489614.0;4;GBP;MONE;G360;0.8534852885470635;FWAF
EZH2Q0FLPCW8;USD;1408578.0;2;USD;MONE;G360;1.28121;FWAF
EZH39D1S7Q30;CZK;1.25E8;2;GBP;MONE;G360;0.0345095208;FWAF
EZH4WXXMWK29;USD;566924.0;2;USD;MONE;G360;1.27697600061525;FWAF
EZH6RDJ4XQC1;USD;2.006833334E7;2;USD;MONE;G360;1.2783580465074196;FWAF
EZH735P6T4K3;USD;2482000.0;2;USD;MONE;G360;1.2776756539081384;FWAF
EZHC9PTK01W6;JPY;1.5286384864E10;5;JPY;MONE;G360;156.11065561697427;FWAF
EZHD8VPRDY46;EUR;396464.0;5;AED;MONE;G360;3.9940967905290266;FWAF
EZHFWXWBVP78;RON;9800000.0;2;GBP;MONE;G360;0.17092;FWAF
EZHGPWJ0WB55;AUD;614000.0;2;CHF;MONE;G360;0.6005918;FWAF
EZHJ1QFG9HX1;CNY;9.4E7;2;CNY;MONE;G360;9.183692122340425;FWAF
EZHP63R2DDW3;USD;7257000.0;2;MXN;MONE;G360;17.69721118966515;FWAF
EZHT6DBVD121;USD;357165.0;2;AED;MONE;G360;3.6716306903951956;FWAF
EZJ1VJWHD4L4;EUR;305283.07999999996;2;SGD;MONE;G360;1.461415803862697;FWAF
EZJ1YQJXYP72;GBP;4.5571E7;3;USD;MONE;G360;1.2771467527967346;FWAF
EZJ1YQJXYP72;USD;7.495E7;6;USD;MONE;G360;1.2784255574382921;FWAF
EZJ2DM2C99F5;AUD;9744415.73;5;USD;MONE;G360;0.6677744800014052;FWAF
EZJ2VJ86FYW2;CAD;7.0E7;4;CAD;MONE;G360;1.7497292285714285;FWAF
EZJ47D3Q1ZM6;SGD;2.63E7;2;SGD;MONE;G360;1.7148749498098863;FWAF
EZJ5895T9D26;USD;160000.0;2;CAD;MONE;G360;1.368153;FWAF
EZJ9WKSY7W66;USD;950000.0;2;USD;MONE;G360;1.0888774210526315;FWAF
EZJF071VFRX3;GBP;686000.0;2;CHF;MONE;G360;1.1333558;FWAF
EZJF0Q799Y70;EUR;5583438.0;2;EUR;MONE;G360;1.17233531415189;FWAF
EZJF3NFV5N28;AUD;2.27E7;2;AUD;MONE;G360;1.919799662555066;FWAF
EZJHH2526N65;PLN;1849000.0;2;PLN;MONE;G360;4.38521160459708;FWAF
EZK1F5B2W923;CAD;6.214085934E7;6;CAD;MONE;G360;1.3650880515465877;FWAF
EZK4K7FTSWZ9;EUR;3.58556E7;4;EUR;MONE;G360;1.1748345019132296;FWAF
EZK4K7FTSWZ9;EUR;1.39E8;7;GBP;MONE;G360;0.8521905928776978;FWAF
EZK4K7FTSWZ9;GBP;1.433484379E7;13;GBP;MONE;G360;0.8519199455793726;FWAF
EZK4WJPGBK65;NOK;3.026E8;8;NOK;MONE;G360;13.497392601123595;FWAF
EZK52DD5PWM9;CHF;5736002.0;4;CHF;MONE;G360;0.893953088712626;FWAF
EZKBTK0BRG64;CAD;694232.98;2;CAD;MONE;G360;1.3630548452903808;FWAF
EZKCT9YNLB96;USD;500000.0;2;USD;MONE;G360;1.272426;FWAF
EZKGTWZ865W8;EUR;4.49E7;5;GBP;MONE;G360;0.8525779391982181;FWAF
EZKGTWZ865W8;EUR;7.09E7;6;EUR;MONE;G360;1.174519746403385;FWAF
EZKJRNPWPNG5;GBP;7.136701212E7;5;USD;MONE;G360;1.273395788336279;FWAF
EZKJRNPWPNG5;USD;2.597E7;5;USD;MONE;G360;1.2736244906045435;FWAF
EZKL4K7SL286;SGD;1334299.24;5;SGD;MONE;G360;1.3421749400228955;FWAF
EZKQ4FQS4T32;USD;9398333.34;4;USD;MONE;G360;1.2797823340676702;FWAF
EZKVP0XDZWY5;USD;1500000.0;2;ZAR;MONE;G360;18.719471666666667;FWAF
EZL083H69TZ8;SEK;9471000.0;3;SEK;MONE;G360;11.738346;FWAF
EZL3HBR8NYF9;SGD;8.1E7;3;SGD;MONE;G360;1.7178489333333333;FWAF
EZL8SCLHQ382;CZK;6.4455E7;2;CZK;MONE;G360;24.739562294624157;FWAF
EZL9TYZR7P00;GBP;789000.0;3;CHF;MONE;G360;1.140577;FWAF
EZLCYSK8G726;AUD;1025000.0;2;AUD;MONE;G360;1.9196889024390245;FWAF
EZLD1CHBBZ62;TRY;4.5E8;2;TRY;MONE;G360;48.76972626222222;FWAF
EZLFPTNNTJ35;DKK;4.57174E7;2;DKK;MONE;G360;7.458008664479608;FWAF
EZLFT1VP52T8;USD;1563000.0;4;USD;MONE;G360;0.6662368662827896;FWAF
EZLL2CKKQ3L5;AUD;4.15E7;2;AUD;MONE;G360;1.6329716590361447;FWAF
EZLL2CKKQ3L5;EUR;574519.0;3;AUD;MONE;G360;1.6320465318918955;FWAF
EZLNYRHCY1G1;NOK;4306667.0;2;NOK;MONE;G360;13.252395;FWAF
EZLSN882TDP9;GBP;74000.0;2;CHF;MONE;G360;1.1368875837837837;FWAF
EZLVNM5SS926;USD;9700.0;2;MXN;MONE;G360;17.2910552;FWAF
EZLWL9DG77C8;CNY;3.71E8;4;CNY;MONE;G360;9.212636619946093;FWAF
EZLWRM7TSHS3;NZD;1.3900061899E8;5;NZD;MONE;G360;2.071887538657915;FWAF
EZLYNTNKFTQ5;CHF;3000000.0;2;CHF;MONE;G360;1.1371410666666668;FWAF
EZLZ647W9ZM1;NOK;4306667.0;2;NOK;MONE;G360;13.2109095;FWAF
EZM0SB2P0QR2;USD;7.566E7;5;USD;MONE;G360;1.2751557007137193;FWAF
EZM24MZC6DW1;GBP;4.59E7;3;USD;MONE;G360;1.2800440346405229;FWAF
EZM2B7WMWT16;SGD;1724700.0;6;SGD;MONE;G360;1.3467568995187567;FWAF
EZM5P4BF2567;CHF;1.547E7;5;CHF;MONE;G360;1.1405049347123464;FWAF
EZM5P4BF2567;GBP;503000.0;5;CHF;MONE;G360;1.1360637630218688;FWAF
EZM6DMPPH2K1;JPY;4.3076584E7;2;JPY;MONE;G360;177.25852;FWAF
EZM6MH815H57;EUR;300000.0;2;GBP;MONE;G360;0.8609773333333334;FWAF
EZMDPSMKLMT3;USD;5380000.0;2;CHF;MONE;G360;0.8901154;FWAF
EZMFFJ913FV9;USD;570000.0;2;USD;MONE;G360;0.6170242280701754;FWAF
EZMGSNWX8XK5;EUR;369359.92;2;USD;MONE;G360;1.0871782810205286;FWAF
EZMTMVBMP9P1;USD;6.5425E7;5;USD;MONE;G360;1.2758303698127627;FWAF
EZMYJDJGCP82;USD;5.0832875E7;3;USD;MONE;G360;1.0935134909244262;FWAF
EZN4FH53CN87;CNY;1.02E8;2;CNY;MONE;G360;9.268355490196079;FWAF
EZN6QD0K15Z0;USD;2141999.99;2;USD;MONE;G360;1.2785562097352094;FWAF
EZNG3YDD18H3;EUR;4075000.0;2;EUR;MONE;G360;1.171829564417178;FWAF
EZNJT2YQ34L7;DKK;4.65E8;3;DKK;MONE;G360;8.758622092473118;FWAF
EZNN15785230;CNY;2.105E8;4;CNY;MONE;G360;9.276812187173396;FWAF
EZNV159QZ3R9;DKK;2132909.0;2;DKK;MONE;G360;8.527712;FWAF
EZNX6NW9QZY0;USD;6.9143236E7;2;USD;MONE;G360;1.278348913453747;FWAF
EZP0G4F5KDQ4;USD;249500.0;2;MXN;MONE;G360;18.38535596993988;FWAF
EZP0NRFKNBG0;USD;1.2885E7;2;USD;MONE;G360;1.089259020799379;FWAF
EZP1M27TT189;EUR;5.518E7;5;EUR;MONE;G360;1.1725991452337803;FWAF
EZP1M27TT189;EUR;2.0757244E8;16;GBP;MONE;G360;0.8527838045019078;FWAF
EZP1M27TT189;GBP;3.13E7;3;GBP;MONE;G360;0.8535666223642172;FWAF
EZP49H9SN7B9;CAD;1410000.0;2;CHF;MONE;G360;0.650673714680851;FWAF
EZP4D5Q5T242;USD;1.6710423263E8;8;USD;MONE;G360;1.2773290448357584;FWAF
EZP4RB65V2H1;CAD;2355925.0;2;CAD;MONE;G360;1.7496835787546292;FWAF
EZP6DYDQLJP4;EUR;1300000.0;2;NOK;MONE;G360;11.525539;FWAF
EZPB0CS8W3J5;CAD;2.6743271550000004E7;2;CAD;MONE;G360;1.3661671129977415;FWAF
EZPCYL716VF9;DKK;6.53176E7;3;DKK;MONE;G360;7.460057820331427;FWAF
EZPJTP3SX981;MXN;4.8009E8;2;MXN;MONE;G360;18.62818185573538;FWAF
EZPMW6WSTNV7;EUR;439000.0;2;CHF;MONE;G360;0.9609356469248291;FWAF
EZPNQKF30GR3;USD;1977946.0;4;CHF;MONE;G360;0.88857975264896;FWAF
EZPP5BWZS498;USD;767000.0;4;CHF;MONE;G360;0.8820101;FWAF
EZPPJ9B447C7;SEK;2470000.0;2;SEK;MONE;G360;11.7448546;FWAF
EZPR19VHPT38;DKK;1212593.76;2;DKK;MONE;G360;8.371725999999999;FWAF
EZPV0G1ZJ161;EUR;2.4259994507999998E8;6;USD;MONE;G360;1.092313837607621;FWAF
EZPY1WBP82G3;SGD;1633000.0;2;SGD;MONE;G360;1.3513587174525414;FWAF
EZQ0PKXWXRH0;MXN;2.7E8;2;MXN;MONE;G360;22.470436937037036;FWAF
EZQ8X4RQNPF2;USD;2135000.0;3;MXN;MONE;G360;17.718758384074942;FWAF
EZQBCLZQBLZ0;AUD;1.1456E7;8;USD;MONE;G360;0.6698952;FWAF
EZQDT8YL7X07;EUR;2.224E7;3;EUR;MONE;G360;1.1714024585431655;FWAF
EZQGGDG2CS21;AUD;2000000.0;2;AUD;MONE;G360;1.9020895;FWAF
EZQS67XT8N49;RON;8600000.0;2;RON;MONE;G360;4.5806495;FWAF
EZQWTT8BYP11;AUD;3.71849029E7;6;USD;MONE;G360;0.6652876116074112;FWAF
EZR694283730;SEK;1.45E8;3;SEK;MONE;G360;13.433056996551723;FWAF
EZR7DJ8ZZQM1;GBP;1.380306782E7;8;USD;MONE;G360;1.2785361301005727;FWAF
EZR7DJ8ZZQM1;USD;2532000.0;2;USD;MONE;G360;1.278540195813586;FWAF
EZRBF9K6H052;USD;4860000.0;2;USD;MONE;G360;1.278382;FWAF
EZRBQ8H9KT00;GBP;1.364E7;2;USD;MONE;G360;1.2764290419354838;FWAF
EZRBQ8H9KT00;USD;5.364380726E7;3;USD;MONE;G360;1.2750276927403035;FWAF
EZRBWL6WC8V6;AUD;3.1482006E7;3;AUD;MONE;G360;1.920901958367138;FWAF
EZRDJLJB9WS2;AUD;1.25E7;5;AUD;MONE;G360;1.9143909544000002;FWAF
EZRDQCPLD5D6;EUR;6.7326E7;9;GBP;MONE;G360;0.8516949671672162;FWAF
EZRDQCPLD5D6;EUR;8.78235453E7;9;EUR;MONE;G360;1.1737852467436696;FWAF
EZRDQCPLD5D6;GBP;1.438021711E7;3;GBP;MONE;G360;0.8532952849460395;FWAF
EZRJC45QLSQ7;HUF;5.9033E9;4;HUF;MONE;G360;390.7749161248793;FWAF
EZRTFX275JN3;USD;7.869248E7;2;USD;MONE;G360;1.2722602095797717;FWAF
EZRX3FDT5HZ2;EUR;321460.0;2;JPY;MONE;G360;170.27006999999998;FWAF
EZRY32Q3TFL1;USD;7778000.0;4;CHF;MONE;G360;0.8936801000000001;FWAF
EZRZRSC4DVH8;EUR;423429.0;2;HUF;MONE;G360;397.62895307170743;FWAF
EZS0TF6JN197;BGN;2.0E7;2;BGN;MONE;G360;1.955916;FWAF
EZS1TBWZV017;NZD;4.43E7;4;NZD;MONE;G360;2.0701356548532734;FWAF
EZS66TJZLX78;CZK;5.6E8;2;CZK;MONE;G360;24.73769257142857;FWAF
EZS75VDQ10J2;PLN;5.5E7;2;GBP;MONE;G360;0.1978652;FWAF
EZS8ZZFVLFJ3;DKK;6200000.0;2;DKK;MONE;G360;6.854298006451613;FWAF
EZS9MNT6KQC8;EUR;2416000.0;2;SEK;MONE;G360;11.373069929221854;FWAF
EZSCSG9DT992;USD;403500.0;2;USD;MONE;G360;1.271602101363073;FWAF
EZSCY6VVDRJ0;USD;788000.0;2;CHF;MONE;G360;0.8809872182741117;FWAF
EZSJPVH3L4G4;USD;500000.0;2;USD;MONE;G360;1.0910457;FWAF
EZSKVRBT7RW4;GBP;5726683.13;2;USD;MONE;G360;1.2793209598074369;FWAF
EZSKVRBT7RW4;USD;2.5837837044E8;13;USD;MONE;G360;1.2756902150474532;FWAF
EZSM398BGDC4;USD;1.810177532E7;3;USD;MONE;G360;1.278719397169022;FWAF
EZSZ4WJ2QRJ5;USD;6159078.34;3;JPY;MONE;G360;155.99731706255093;FWAF
EZT1JRY40KB1;CAD;2.8E7;2;CAD;MONE;G360;1.737784064285714;FWAF
EZT1X92C32P1;CNY;3.1779E8;5;CNY;MONE;G360;7.875404092639793;FWAF
EZT2QMFC8JV5;AUD;2500000.0;2;AUD;MONE;G360;1.9228205399999998;FWAF
EZT3JHWT0960;HKD;1.061E8;6;HKD;MONE;G360;9.961419251743639;FWAF
EZT44V3LGW39;CAD;4000000.0;2;CAD;MONE;G360;1.717347325;FWAF
EZT76F1FQD68;USD;1161308.0;2;USD;MONE;G360;1.2816999999999998;FWAF
EZTGKQY2T7H8;USD;2.1153463404E8;6;USD;MONE;G360;1.276912754550569;FWAF
EZTGW286B7G8;USD;1.803E8;8;USD;MONE;G360;1.2770451108153078;FWAF
EZTLCWBLM1Z3;AUD;1.48E7;2;USD;MONE;G360;0.6671871162162163;FWAF
EZTNHMR6KN28;USD;753514.0;2;USD;MONE;G360;1.2829;FWAF
EZTNY24RHVM3;SEK;1.451195E7;2;SEK;MONE;G360;13.355041194450092;FWAF
EZTNZ93HF4T5;SEK;8236000.0;2;SEK;MONE;G360;11.788952;FWAF
EZTV9PFVL1T1;USD;99551.0;2;USD;MONE;G360;1.2781771066488534;FWAF
EZTX8T2ZJCL9;EUR;2.635E7;2;EUR;MONE;G360;1.1724578148007592;FWAF
EZTX8T2ZJCL9;EUR;7.1229150394E8;19;GBP;MONE;G360;0.8524458204766995;FWAF
EZTYJZ70B0J0;EUR;6.7666E7;3;USD;MONE;G360;1.0885412742825051;FWAF
EZV1X91RVZ52;GBP;1814192.23;5;USD;MONE;G360;1.2782865009207267;FWAF
EZV2923W3DV0;USD;1.94E7;3;USD;MONE;G360;1.2755700092783504;FWAF
EZV353R53L70;EUR;5348335.0;2;EUR;MONE;G360;1.1710157338723173;FWAF
EZV353R53L70;EUR;6042393.13;3;GBP;MONE;G360;0.8519506418732408;FWAF
EZV8999S60Q7;EUR;250000.0;2;USD;MONE;G360;1.09182224;FWAF
EZVCFHVTK3B3;EUR;735210.4099999999;2;EUR;MONE;G360;1.1548703764370531;FWAF
EZVCZG7MM303;AUD;1.1522202877E8;2;EUR;MONE;G360;0.611675830329044;FWAF
EZVDSMY39JV2;USD;9450000.0;8;USD;MONE;G360;1.1116377042328043;FWAF
EZVHPX6Z5K78;CHF;2390000.0;2;CHF;MONE;G360;0.869766;FWAF
EZVJVTFFSNZ1;SEK;6.31E7;2;SEK;MONE;G360;11.296819848177496;FWAF
EZVKMRB40G48;IDR;3.914363183E10;5;IDR;MONE;G360;16317.6146;FWAF
EZVMC607B2K9;AUD;3.15E7;2;AUD;MONE;G360;1.9139114000000002;FWAF
EZVQR3FQD5C9;AUD;2800000.0;2;USD;MONE;G360;0.6621005035714286;FWAF
EZVR2MYCYZP1;PLN;7221000.0;2;PLN;MONE;G360;4.299337967719152;FWAF
EZVR2P1JJHN8;EUR;231286.0;3;USD;MONE;G360;1.0918522475091446;FWAF
EZVR2P1JJHN8;USD;387516.0;2;USD;MONE;G360;1.0907746561974214;FWAF
EZVSHFF15357;USD;1.9007E7;4;USD;MONE;G360;1.2788628400326194;FWAF
EZVWCP7BMZX8;AUD;1.0218520964E8;2;EUR;MONE;G360;0.6118765651672432;FWAF
EZW0WXR3Q3Y2;USD;1.7313846354E8;8;USD;MONE;G360;1.277340174608807;FWAF
EZW0ZJQVNJ86;JPY;1.1E9;2;JPY;MONE;G360;197.34779;FWAF
EZW10S5Y1524;EUR;2.421111044E7;4;GBP;MONE;G360;0.852702882046599;FWAF
EZW1X8HXYTH0;EUR;1.665E8;6;EUR;MONE;G360;0.612440662012012;FWAF
EZW4805L8PY8;USD;767000.0;4;CHF;MONE;G360;0.8859120000000001;FWAF
EZW5QDN7ZQV4;MXN;4.5E7;3;MXN;MONE;G360;17.88529711111111;FWAF
EZW5QDN7ZQV4;USD;3707010.0;4;MXN;MONE;G360;17.88831484741708;FWAF
EZW7DTZCHJ91;EUR;1.84E7;2;USD;MONE;G360;1.0971844304347826;FWAF
EZW8D9R2NCG0;EUR;3510000.0;2;GBP;MONE;G360;0.8523056364672364;FWAF
EZW9KBZRMDV2;EUR;1.6036E7;2;CHF;MONE;G360;0.9697291037665253;FWAF
EZWB8D4KQQB1;PLN;2076000.0;2;PLN;MONE;G360;4.314159281984586;FWAF
EZWC2GW14K31;USD;1171600.0;2;USD;MONE;G360;1.2787323316831682;FWAF
EZWC2S2YZST2;PLN;5300000.0;2;PLN;MONE;G360;5.039080132075472;FWAF
EZWGSRL6QTB7;PLN;2.06E7;2;PLN;MONE;G360;4.298818423300971;FWAF
EZWPJ9XFHKC2;JPY;1.64E10;2;JPY;MONE;G360;168.6115863414634;FWAF
EZWTZ9Q8W4T2;USD;3.183997269E7;2;USD;MONE;G360;1.2783111725036247;FWAF
EZX2B68120D1;JPY;4.008945955E9;2;JPY;MONE;G360;155.53907541178054;FWAF
EZX4LZ8MGWS5;USD;1.7E7;2;USD;MONE;G360;1.278667;FWAF
EZX5L2GJHT22;CNY;1.0246664893E8;5;CNY;MONE;G360;7.201044639999574;FWAF
EZX6JHV11MT0;AUD;6000000.0;2;AUD;MONE;G360;1.9004613333333333;FWAF
EZX8PMQ94FL0;GBP;9545900.0;14;USD;MONE;G360;1.2724266251374936;FWAF
EZX8PMQ94FL0;USD;1.29761E7;3;USD;MONE;G360;1.2773605952728477;FWAF
EZXHN7R3JH78;NOK;2.187E8;5;NOK;MONE;G360;10.555866717969822;FWAF
EZXK6MXGSFR0;GBP;849000.0;3;GBP;MONE;G360;0.8532276646643109;FWAF
EZXKJWXVLXH6;EUR;5.9E7;2;NOK;MONE;G360;11.495228440677966;FWAF
EZXM4JYXZQL7;AUD;6832683.46;2;AUD;MONE;G360;1.9048092070278928;FWAF
EZXNWHKJBJY1;GBP;6100000.0;2;DKK;MONE;G360;8.732004631147541;FWAF
EZXRKP2GC049;PLN;1.95E8;3;PLN;MONE;G360;4.2929473025641025;FWAF
EZXZVJXK7Y92;MXN;3.2E7;2;MXN;MONE;G360;22.8374765625;FWAF
EZY0QKL48RY3;SEK;1.64E7;4;SEK;MONE;G360;13.33720519878049;FWAF
EZY1KKD4L042;EUR;1880761.2;7;HUF;MONE;G360;397.95516698183695;FWAF
EZY1SCLR9ND9;USD;3000000.0;2;USD;MONE;G360;1.2773243333333333;FWAF
EZY46SBJWD83;NOK;4306667.0;2;NOK;MONE;G360;13.178692900000001;FWAF
EZY9ZNXCZW98;GBP;122000.0;2;CHF;MONE;G360;1.1322076049180327;FWAF
EZYBNBSPG709;EUR;4380000.0;3;GBP;MONE;G360;0.860950511415525;FWAF
EZYCW0PGFTF9;PLN;6000000.0;2;PLN;MONE;G360;5.0576665;FWAF
EZYG2H3WYDF8;EUR;2.8E7;2;EUR;MONE;G360;1.1711263364285716;FWAF
EZYG2H3WYDF8;EUR;4.626049895E7;2;GBP;MONE;G360;0.8523901132635004;FWAF
EZYJWCV13DW8;USD;7778000.0;4;CHF;MONE;G360;0.8881816;FWAF
EZYS22T1S5P3;GBP;686000.0;2;CHF;MONE;G360;1.1362303;FWAF
EZZ2X570BLQ2;EUR;5.8421144440000005E7;7;GBP;MONE;G360;0.8525476510052433;FWAF
EZZ3J59Q3D25;EUR;5.3064E7;10;GBP;MONE;G360;0.8555120119855268;FWAF
EZZ6VM233Z30;JPY;2.7037182148E10;10;JPY;MONE;G360;155.26167522036127;FWAF
EZZ6VM233Z30;USD;2.0100474847E8;9;JPY;MONE;G360;154.85176809981536;FWAF
EZZF3M9JCZR7;JPY;7.176256E9;3;JPY;MONE;G360;151.0629474817398;FWAF
EZZN3Z695MJ2;PLN;3435451.0;2;PLN;MONE;G360;4.2612895430334765;FWAF
EZZT71LHY6B3;CAD;16923.61;2;CAD;MONE;G360;1.3668254;FWAF
EZZZ62MPPZD6;EUR;1175000.0;2;GBP;MONE;G360;0.8527306085106383;FWAF
EZZZ8KL86NS0;USD;1225000.0;2;DKK;MONE;G360;6.857457515102041;FWAF
