ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZDPSXZ1Z9P1;EUR;5250000.0;2;USD;MONE;G360;1.0727258333333334;FWAF
EZDPSXZ1Z9P1;USD;2.1418375E7;3;USD;MONE;G360;1.0730856006472247;FWAF
EZDPY121SL94;HUF;5.6E8;2;HUF;MONE;G360;393.14703;FWAF
EZDXHQPX7GZ9;CHF;1300000.0;2;CHF;MONE;G360;1.1411726153846153;FWAF
EZDY7S7Y7NH8;JPY;1.013E10;3;JPY;MONE;G360;149.73202780848965;FWAF
EZDZPC6XXL17;CHF;1433615.3900000001;2;CHF;MONE;G360;0.9028756684341467;FWAF
EZDZWD7HZX22;CNY;4.74E7;2;CNY;MONE;G360;7.255222379746835;FWAF
EZF1HPNMX3B5;USD;2113577.0;2;USD;MONE;G360;1.2641658863853553;FWAF
EZF2MNTGM1X2;JPY;2.34E10;2;JPY;MONE;G360;154.5994506837607;FWAF
EZF2TLWRWP09;EUR;300000.0;2;CAD;MONE;G360;1.4648066000000002;FWAF
EZF4M18JG588;GBP;4.794482218E7;5;USD;MONE;G360;1.2548872172464316;FWAF
EZF4M18JG588;USD;7.6348902E7;5;USD;MONE;G360;1.2539263227561792;FWAF
EZF4XSL768P4;DKK;1.1952381E7;2;DKK;MONE;G360;7.458467022151854;FWAF
EZF6PL2JHDV3;USD;925470.0;3;USD;MONE;G360;1.261786;FWAF
EZFCZF8WP8J2;NZD;1.6093469879999999E7;2;USD;MONE;G360;0.5933972796807645;FWAF
EZFD9JDD35C9;EUR;1013533.8;2;EUR;MONE;G360;1.1125713169438947;FWAF
EZFDH6Q3F875;JPY;1.034E9;2;JPY;MONE;G360;150.81843;FWAF
EZFK0NK21X81;SEK;2.409661E7;3;SEK;MONE;G360;11.661617905277133;FWAF
EZFKJ2VLMB42;EUR;839170.99;2;EUR;MONE;G360;1.1262504681258023;FWAF
EZFKPDG2FBB8;USD;8.56410837E7;3;USD;MONE;G360;1.2535374574646658;FWAF
EZFMXC300CT5;EUR;6.439E7;6;USD;MONE;G360;1.0762531704612517;FWAF
EZFMXC300CT5;USD;4462185.0;2;USD;MONE;G360;1.076709962166517;FWAF
EZFNN8QHQR84;USD;862185.0;2;USD;MONE;G360;1.0727181971711408;FWAF
EZFPDVH3XLH1;MXN;8703660.0;2;MXN;MONE;G360;18.365072500000004;FWAF
EZFPHS6K2G50;EUR;3892742.0;2;EUR;MONE;G360;1.1651648146260913;FWAF
EZFT7YMFBBK1;NOK;8.32E7;3;NOK;MONE;G360;13.803706432451927;FWAF
EZG099J7WRC0;HKD;1.4E8;2;HKD;MONE;G360;9.8071775;FWAF
EZG0XNX80G29;AUD;7.82E7;5;USD;MONE;G360;0.6539198074168797;FWAF
EZG0XNX80G29;USD;900000.0;2;USD;MONE;G360;0.6547531444444445;FWAF
EZGBG4DPTM66;SGD;4.643E7;6;SGD;MONE;G360;1.7042669519707085;FWAF
EZGCH0P5HK01;USD;4225866.0;4;USD;MONE;G360;1.2607108579358646;FWAF
EZGD5TFBB1N5;DKK;4182000.0;2;DKK;MONE;G360;7.648077;FWAF
EZGDQ2C5MXL5;HUF;1.22302246E9;2;HUF;MONE;G360;394.179412511193;FWAF
EZGDQH3QFWC6;DKK;552320.0;2;DKK;MONE;G360;8.304127650000002;FWAF
EZGF45C94QP6;NOK;1.7420007E7;4;NOK;MONE;G360;10.932178363938775;FWAF
EZGF6P5CH723;USD;3009617.0;2;USD;MONE;G360;1.2559818769094537;FWAF
EZGHTR0Y7C26;MXN;1.46E8;2;MXN;MONE;G360;17.062811520547946;FWAF
EZGKDMVQNQN7;DKK;1104640.0;4;DKK;MONE;G360;8.4219785;FWAF
EZGP37WKMD42;KRW;1.215999748E9;2;KRW;MONE;G360;1374.877743806149;FWAF
EZGQDTMBHSG2;ZAR;3.257E8;2;ZAR;MONE;G360;20.02352909517961;FWAF
EZGSRVMJR8C5;USD;2.25E7;2;USD;MONE;G360;1.2531283333333334;FWAF
EZGT474RDNZ3;EUR;348004.70999999996;2;EUR;MONE;G360;1.118449685445378;FWAF
EZGT4G89JZK7;USD;7.134164167E7;4;USD;MONE;G360;1.0706206015939055;FWAF
EZGVJ1PDY632;DKK;1104640.0;4;DKK;MONE;G360;8.390748;FWAF
EZGYLL368KM8;USD;99986.0;3;USD;MONE;G360;1.2735300888404377;FWAF
EZGZYD118033;GBP;3416680.34;3;USD;MONE;G360;1.2541147786650004;FWAF
EZH32TH9WXK7;CAD;1560000.0;2;CAD;MONE;G360;1.7183288205128204;FWAF
EZH8ZP792ZC6;HUF;6.2E9;3;HUF;MONE;G360;455.8504953548387;FWAF
EZHC9PTK01W6;JPY;4.0612E9;3;JPY;MONE;G360;152.33559147985818;FWAF
EZHJF600V2P9;CHF;2700000.0;2;CHF;MONE;G360;1.140113974074074;FWAF
EZHLD189DKL2;GBP;1.9478E7;5;CHF;MONE;G360;1.1404544893110176;FWAF
EZHQ0XM6RFY8;NOK;6500000.0;3;NOK;MONE;G360;13.865576584615384;FWAF
EZHWTY86Z7H8;GBP;4.844302575E7;2;EUR;MONE;G360;1.1673150332758626;FWAF
EZHYFYBYHT93;USD;7.9755E7;6;CHF;MONE;G360;0.8936563;FWAF
EZJ27XJHPVW0;AUD;3764000.0;2;CHF;MONE;G360;0.592409;FWAF
EZJF0Q799Y70;EUR;5900000.0;2;EUR;MONE;G360;1.1664604677966102;FWAF
EZJF3NFV5N28;AUD;3000000.0;2;AUD;MONE;G360;1.91727875;FWAF
EZJFNRT7VNZ2;NZD;2.78E7;2;USD;MONE;G360;0.5947523;FWAF
EZJS5JDLDVD9;USD;3.0396E7;3;CHF;MONE;G360;0.9113056000000002;FWAF
EZJVHTQFNRX4;EUR;367240.73;3;EUR;MONE;G360;1.1054117699734993;FWAF
EZJVZT352QW4;RON;3768188.9099999997;2;RON;MONE;G360;5.138575;FWAF
EZJWS92X8RC3;CZK;9.9E8;5;CZK;MONE;G360;29.379186676767677;FWAF
EZJXY0JTFGT5;EUR;1.6348E8;5;USD;MONE;G360;1.07074850472229;FWAF
EZJXY0JTFGT5;USD;1.918E8;6;USD;MONE;G360;1.0701093147028153;FWAF
EZK3077T2400;CHF;5014904.0;2;CHF;MONE;G360;1.1357611180661487;FWAF
EZK3MPJ5WVG9;DKK;968000.0;2;DKK;MONE;G360;7.6505221;FWAF
EZK3PB86Z1T3;USD;3620320.0;4;USD;MONE;G360;1.2624043598356776;FWAF
EZK4K7FTSWZ9;EUR;5539990.0;2;EUR;MONE;G360;1.167566802012278;FWAF
EZK4K7FTSWZ9;GBP;8950341.0;5;GBP;MONE;G360;0.8565575975067654;FWAF
EZK52DD5PWM9;USD;7.9755E7;6;CHF;MONE;G360;0.9030081;FWAF
EZK6LDQM1F06;GBP;5000000.0;2;USD;MONE;G360;1.25423514;FWAF
EZK6LDQM1F06;USD;1.9860163509999998E7;3;USD;MONE;G360;1.2520140640787667;FWAF
EZK7TG2SFW75;PLN;1.16541408E8;4;PLN;MONE;G360;5.064332859190169;FWAF
EZK7VK7K7C17;EUR;2.0838E7;2;NOK;MONE;G360;11.865216142911988;FWAF
EZK8540YTZL2;USD;7489000.0;2;USD;MONE;G360;1.250574493336894;FWAF
EZKD5M06K8S1;USD;678706.0;2;USD;MONE;G360;1.265755;FWAF
EZKH9H7R4215;USD;4636900.0;4;USD;MONE;G360;1.2604471474918588;FWAF
EZKHJWTJYMN6;SGD;2386000.0;2;SGD;MONE;G360;1.490696;FWAF
EZKLL4Z26200;USD;3.9643538E7;2;USD;MONE;G360;1.0770907477245295;FWAF
EZKMPWVPWFC7;EUR;980000.0;2;GBP;MONE;G360;0.8575043999999999;FWAF
EZKR53WFSLS6;NZD;3.76E7;5;USD;MONE;G360;0.5937835276595745;FWAF
EZKSZ1SJD198;ZAR;3.257E8;2;ZAR;MONE;G360;19.944928396684066;FWAF
EZKTWKZN5294;JPY;5.0E8;2;JPY;MONE;G360;151.40521;FWAF
EZKXCQZW8P16;ZAR;1.00930401096E9;3;ZAR;MONE;G360;20.084979299246495;FWAF
EZKY3WBF9MV3;USD;1695993.0;2;USD;MONE;G360;1.262819612519686;FWAF
EZL083H69TZ8;SEK;7498000.0;2;SEK;MONE;G360;11.990834;FWAF
EZL7DCRN4VS7;CZK;7.0E8;3;CZK;MONE;G360;25.142547285714286;FWAF
EZL9TYZR7P00;CHF;87000.0;2;CHF;MONE;G360;1.1368366206896552;FWAF
EZL9TYZR7P00;GBP;2772000.0;2;CHF;MONE;G360;1.1353908;FWAF
EZLFT1VP52T8;AUD;2791000.0;2;USD;MONE;G360;0.6499187287710498;FWAF
EZLGQ3F59JV3;CAD;4620000.0;2;CAD;MONE;G360;1.3591674999999999;FWAF
EZLHYYDN08T2;SGD;5.07E7;2;SGD;MONE;G360;1.4541966526627221;FWAF
EZLQ8FFC4ND9;JPY;7.34E9;2;JPY;MONE;G360;152.046315;FWAF
EZLS3YNG38K5;EUR;374907.1;2;EUR;MONE;G360;1.098597;FWAF
EZLS9WYFZWR9;NOK;8.7E8;3;NOK;MONE;G360;13.785254288505747;FWAF
EZLSSV2M5PF6;HUF;5.10128E8;2;HUF;MONE;G360;391.1503682106452;FWAF
EZLVPT1P2281;CZK;7.5E8;3;CZK;MONE;G360;25.037396666666666;FWAF
EZLXZZCTWPD3;EUR;2602600.0;2;USD;MONE;G360;1.0715870658649043;FWAF
EZLZTZ6TWQG3;CHF;2.0E8;4;CHF;MONE;G360;0.9779409;FWAF
EZM5NSCNHW09;DKK;2.19E7;3;DKK;MONE;G360;6.9417811392694055;FWAF
EZM5XT3JSX68;AUD;2.8E7;2;USD;MONE;G360;0.6636019750000001;FWAF
EZMD4FL0ZJ30;HKD;8.90521055E8;11;HKD;MONE;G360;9.786115215714709;FWAF
EZMFF434SS09;JPY;4.0154E9;2;JPY;MONE;G360;153.086885;FWAF
EZMG3BCS6V29;AUD;2900000.0;2;AUD;MONE;G360;1.632851051724138;FWAF
EZMGSNWX8XK5;EUR;6.295640025E7;4;USD;MONE;G360;1.079449077307716;FWAF
EZMGSNWX8XK5;USD;6137470.9399999995;3;USD;MONE;G360;1.0741007808563487;FWAF
EZMGSWWWGZB6;SEK;3.03E7;4;SEK;MONE;G360;1.5720884587458746;FWAF
EZMJFTR8W2F9;MXN;3.540973532E7;2;MXN;MONE;G360;18.81321574177385;FWAF
EZMQ8L25L8G8;EUR;3940000.0;4;GBP;MONE;G360;0.8558375522842641;FWAF
EZMR2F195631;PLN;2.0E8;2;PLN;MONE;G360;4.3364605;FWAF
EZMR7KYGQHG9;JPY;1.0E10;2;JPY;MONE;G360;168.10942;FWAF
EZMRGNMT5ZW0;JPY;2.774E10;4;JPY;MONE;G360;166.22674244772892;FWAF
EZMSKZ4X8RK7;EUR;3434602.5500000003;2;PLN;MONE;G360;4.343217950164695;FWAF
EZMSKZ4X8RK7;PLN;2.42981E8;5;PLN;MONE;G360;4.3278584683288;FWAF
EZN109V2ZD85;NZD;4991928.0;3;NZD;MONE;G360;2.102956145877104;FWAF
EZN3SL9X5ZG0;EUR;5.02E7;2;GBP;MONE;G360;0.8558141617529881;FWAF
EZN6QD0K15Z0;USD;2.2425999990000002E7;4;USD;MONE;G360;1.2567769731573606;FWAF
EZNBH54LY2M4;NZD;4500000.0;2;NZD;MONE;G360;2.119250566666667;FWAF
EZNCXQ6CGN13;JPY;4.9994E9;2;JPY;MONE;G360;153.64955;FWAF
EZNFFYLP1KP1;CHF;9303000.0;6;CHF;MONE;G360;1.1378112671611307;FWAF
EZNFFYLP1KP1;GBP;1.8648E7;3;CHF;MONE;G360;1.137477;FWAF
EZNG7XKTR574;MXN;7.2909E8;5;MXN;MONE;G360;18.137955937620873;FWAF
EZNHL7P1LQH6;SAR;1.2193113E8;4;SAR;MONE;G360;4.697274921717268;FWAF
EZNJH3W5N078;EUR;1.757E8;3;GBP;MONE;G360;0.8552560808195788;FWAF
EZNJH3W5N078;GBP;9.263522678999999E7;5;GBP;MONE;G360;0.855728268954035;FWAF
EZNJQJZ07S87;RON;3695822.26;2;RON;MONE;G360;4.991923548516102;FWAF
EZNNZH2FWLM6;DKK;2.8436E7;5;DKK;MONE;G360;8.682836683833871;FWAF
EZNQNWNRSYK2;GBP;1.8648E7;3;CHF;MONE;G360;1.139654;FWAF
EZNZ107SMRZ2;USD;1661673.0;2;USD;MONE;G360;1.2598983327299655;FWAF
EZP0163WX848;AED;6160000.0;3;AED;MONE;G360;3.672629331168831;FWAF
EZP1KTCZF9B2;AUD;408000.0;2;AUD;MONE;G360;1.9119805401960785;FWAF
EZP1KTCZF9B2;AUD;1.6E8;2;GBP;MONE;G360;0.52322;FWAF
EZP1M27TT189;EUR;3454000.0;2;GBP;MONE;G360;0.8569374783729009;FWAF
EZP49ZK91CN1;CNY;3.34504706E7;3;CNY;MONE;G360;9.05613591811901;FWAF
EZP5ZWKNYYC5;PLN;2.2135E7;2;GBP;MONE;G360;0.19793741874858822;FWAF
EZP8X89N7CF2;GBP;1354000.0;2;GBP;MONE;G360;0.8649603820531758;FWAF
EZPJPY2JMTG9;JPY;7.08E9;2;JPY;MONE;G360;156.618495;FWAF
EZPJPY2JMTG9;USD;275947.84;2;JPY;MONE;G360;156.55539000000002;FWAF
EZPYJX3SP8F1;JPY;5.0E8;2;JPY;MONE;G360;154.34413;FWAF
EZPZRZM8W3K9;OMR;4642106.0;3;OMR;MONE;G360;0.4818720952010574;FWAF
EZQ0DM4YSBF8;CAD;4.91E7;2;CAD;MONE;G360;1.3622664999999998;FWAF
EZQ4G32JD296;USD;5150000.0;2;USD;MONE;G360;1.2559703883495146;FWAF
EZQ53146BSM2;ZAR;6.15E7;2;ZAR;MONE;G360;23.467467146341463;FWAF
EZQ5G57R4DQ0;BRL;2.5073076E7;2;BRL;MONE;G360;6.456290352154702;FWAF
EZQ6MHM56WP4;CHF;1.0E8;2;CHF;MONE;G360;0.9784074;FWAF
EZQ7DVY15LP6;AUD;7.985E7;3;AUD;MONE;G360;1.9174232249217282;FWAF
EZQBCLZQBLZ0;AUD;410000.0;2;USD;MONE;G360;0.6579315;FWAF
EZQK5XH67VD0;ZAR;1.38651385E8;2;ZAR;MONE;G360;18.56747871328303;FWAF
EZQLP7ZL1ZS7;GBP;4.846E7;2;USD;MONE;G360;1.2511332633099463;FWAF
EZQLP7ZL1ZS7;USD;9.765841903999999E7;11;USD;MONE;G360;1.2518630181720474;FWAF
EZQQFK4H2C02;EUR;3000000.0;2;EUR;MONE;G360;1.164858;FWAF
EZQT4CXR3ZY2;PLN;1.062E8;2;PLN;MONE;G360;5.06585766440678;FWAF
EZQW3NXLHGF6;GBP;763000.0;3;GBP;MONE;G360;0.8681269023591087;FWAF
EZQWTT8BYP11;AUD;2.825340607E7;3;USD;MONE;G360;0.6631684550982236;FWAF
EZR515Y2GMV9;USD;700000.0;2;MXN;MONE;G360;17.221566000000003;FWAF
EZR694283730;SEK;8.7E7;2;SEK;MONE;G360;13.718561399999999;FWAF
EZR6TGC7Y086;CZK;5.0E8;2;CZK;MONE;G360;25.187134;FWAF
EZR7DJ8ZZQM1;USD;2.2084874060000002E7;3;USD;MONE;G360;1.253442165857701;FWAF
EZRDJSQQX781;JPY;2.64E10;2;JPY;MONE;G360;166.01707386363637;FWAF
EZRDQCPLD5D6;EUR;1.49E7;2;EUR;MONE;G360;1.167501375838926;FWAF
EZRHQH8M5RB8;USD;1815266.0;2;USD;MONE;G360;1.2665039999999999;FWAF
EZRKVXW4G7M4;AUD;1.28E7;2;AUD;MONE;G360;1.91631248515625;FWAF
EZRL6HKX9SN2;SEK;5.62E7;3;SEK;MONE;G360;11.687253385053381;FWAF
EZRLWNWSB4C6;JPY;8.1479E9;2;JPY;MONE;G360;156.34170358337732;FWAF
EZRM2CX1ZYW5;AUD;1.0175E8;3;USD;MONE;G360;0.6544142842260442;FWAF
EZRM2CX1ZYW5;USD;3659900.0;5;USD;MONE;G360;0.6533532046066834;FWAF
EZRM72J2HLM8;ZAR;4.27902E8;3;ZAR;MONE;G360;19.1290309287033;FWAF
EZRXF4THTZ74;HKD;2.5112E7;2;HKD;MONE;G360;8.558729;FWAF
EZS1CD2VJQ15;AUD;1.0225E7;2;AUD;MONE;G360;1.9260928048899755;FWAF
EZS2FDGZM244;SEK;6.42E7;2;SEK;MONE;G360;13.607298314641744;FWAF
EZS31P546TG2;NOK;7.06E8;2;NOK;MONE;G360;13.718908541359774;FWAF
EZS9LH0FL058;RON;2.33E7;2;RON;MONE;G360;5.812517514592275;FWAF
EZSB94D68TS8;USD;2.0E7;4;USD;MONE;G360;1.2521151099999999;FWAF
EZSCSG9DT992;GBP;1.17E7;5;USD;MONE;G360;1.2506845529914532;FWAF
EZSGXPVFYG37;MXN;8.362E7;3;MXN;MONE;G360;17.114323558478834;FWAF
EZSJPVH3L4G4;EUR;250000.0;2;USD;MONE;G360;1.07323406;FWAF
EZSK00Z7R8D0;CNY;9.055E8;5;CNY;MONE;G360;9.080003124461623;FWAF
EZSMGWNVBWR1;CAD;8560000.0;2;CAD;MONE;G360;1.7170709065420562;FWAF
EZSSWW6CCKT7;JPY;1.4E9;2;JPY;MONE;G360;193.90631;FWAF
EZSWGN2WLD90;GBP;5.38E7;2;USD;MONE;G360;1.2527022133828996;FWAF
EZSWGN2WLD90;USD;4.4527209230000004E7;3;USD;MONE;G360;1.2569908019683964;FWAF
EZSX1157DJG5;TWD;5.4E8;2;TWD;MONE;G360;40.5724;FWAF
EZSY5C8J7Q04;USD;9.467788947E7;6;USD;MONE;G360;1.2518758431519492;FWAF
EZSYN4BDZDD8;USD;3.2065E7;3;USD;MONE;G360;1.2517651190082646;FWAF
EZT1VYN7VFX0;NZD;2859461.76;2;USD;MONE;G360;0.5888265541888275;FWAF
EZT4HTNFBLK6;EUR;6.5E7;2;GBP;MONE;G360;0.8550162307692307;FWAF
EZT6VFBWQLY0;PLN;6.55E7;5;PLN;MONE;G360;4.034493687022901;FWAF
EZT7HBS7ZZ57;EUR;1374015.17;5;EUR;MONE;G360;1.1411521955114732;FWAF
EZT9JR166MR1;DKK;6800000.0;3;DKK;MONE;G360;8.709755519117648;FWAF
EZT9JR166MR1;GBP;5500000.0;2;DKK;MONE;G360;8.705973363636364;FWAF
EZTD28SPMBD2;USD;736506.0;3;USD;MONE;G360;1.2657851136311176;FWAF
EZTFSZD4LB28;GBP;1.07E8;2;USD;MONE;G360;1.2515123373831776;FWAF
EZTFSZD4LB28;USD;1.6899456242E8;7;USD;MONE;G360;1.2493710625920889;FWAF
EZTGYJTVP5M5;SEK;9.16E8;4;SEK;MONE;G360;13.661179397161572;FWAF
EZTL7DXQ9QX8;AUD;5.08E7;3;AUD;MONE;G360;1.6341084988188976;FWAF
EZTP3J8QG3C8;HUF;4.84E9;2;HUF;MONE;G360;458.46617;FWAF
EZTQH1R5HSD0;AUD;3.645E7;5;AUD;MONE;G360;1.9099609529492456;FWAF
EZTS0LJ68YP7;CAD;1.3078E7;2;CHF;MONE;G360;0.6658972;FWAF
EZTV9PFVL1T1;USD;595000.0;2;USD;MONE;G360;1.2560094033613445;FWAF
EZTX8T2ZJCL9;EUR;130000.0;2;GBP;MONE;G360;0.8572030769230768;FWAF
EZTX8T2ZJCL9;EUR;8800000.0;2;EUR;MONE;G360;1.1663649863636363;FWAF
EZTYWZQDWXK4;EUR;1.2611E8;4;USD;MONE;G360;1.0744956414241535;FWAF
EZTYWZQDWXK4;USD;1.1043337841E8;4;USD;MONE;G360;1.0723787306158044;FWAF
EZV10HXMCY97;SGD;1.3496E7;5;SGD;MONE;G360;1.6999436478586247;FWAF
EZV1X91RVZ52;USD;8.21E7;3;USD;MONE;G360;1.2526412362971986;FWAF
EZV259KPBZ29;EUR;7500000.0;2;THB;MONE;G360;39.7041;FWAF
EZV296LTP275;GBP;641669.67;3;GBP;MONE;G360;0.8618335967721631;FWAF
EZV2D0DYYVS2;AUD;2.0880571E7;6;AUD;MONE;G360;1.9139900401199421;FWAF
EZV3FMZ7CD02;USD;2765330.0;4;USD;MONE;G360;1.2671704103182622;FWAF
EZV44JNHDP11;PLN;1.4E7;2;PLN;MONE;G360;4.021218;FWAF
EZV652J12K87;SEK;1.625E7;5;SEK;MONE;G360;13.637659547384615;FWAF
EZV8ZL82QXX6;AUD;1.9624084630000003E7;5;AUD;MONE;G360;1.9151316890088375;FWAF
EZVBH9SSW1C5;USD;4080000.0;3;USD;MONE;G360;1.1000560333333331;FWAF
EZVCP2593GX3;AUD;3000000.0;2;USD;MONE;G360;0.6534667500000001;FWAF
EZVFLBKC3TW9;JPY;4.0154E9;2;JPY;MONE;G360;149.13196;FWAF
EZVG4SSJ04X5;CHF;1.004E8;2;CHF;MONE;G360;0.9724284940239043;FWAF
EZVHDQ06DZ42;USD;9.0E7;3;USD;MONE;G360;1.2518355666666667;FWAF
EZVN8ZCLM1Q3;NZD;883597.3;2;USD;MONE;G360;0.59086;FWAF
EZVP284L7X80;EUR;1651490.0;2;EUR;MONE;G360;1.1664639548867992;FWAF
EZVQR3FQD5C9;AUD;4700000.0;2;USD;MONE;G360;0.6555124510638299;FWAF
EZVWR4Y7LX07;AUD;7.1E7;2;AUD;MONE;G360;1.9069587042253522;FWAF
EZVY29L1S767;USD;5150700.0;2;SGD;MONE;G360;1.3593093926844897;FWAF
EZW07MGYQR60;EUR;2171000.0;2;USD;MONE;G360;1.0783196144633809;FWAF
EZW14NSLPFB2;USD;750000.0;2;USD;MONE;G360;0.6547838666666667;FWAF
EZW3KR67W341;USD;3.08236317E8;17;CAD;MONE;G360;1.3744416828433816;FWAF
EZW4W9QS5MD5;USD;2.449E7;2;USD;MONE;G360;1.09090287080441;FWAF
EZW54NX7W1C8;USD;82750.0;2;USD;MONE;G360;1.271285;FWAF
EZW5QDN7ZQV4;MXN;3.2119103E7;2;MXN;MONE;G360;17.361535975404315;FWAF
EZW8D9R2NCG0;EUR;1.915E7;2;GBP;MONE;G360;0.8565160391644909;FWAF
EZWFQBNCCSJ3;CAD;2831248.9800000004;4;CAD;MONE;G360;1.3656030415916072;FWAF
EZWFQBNCCSJ3;USD;2202142.57;2;CAD;MONE;G360;1.363853266414632;FWAF
EZWM31HJ75Y4;CZK;7.0E7;2;CZK;MONE;G360;23.439895;FWAF
EZWMMGPPTDY9;EUR;2.75998E8;13;USD;MONE;G360;1.072136227240777;FWAF
EZWMMGPPTDY9;USD;7016213.0;2;USD;MONE;G360;1.0732195716610657;FWAF
EZWNFBH90044;EUR;5.7230081051E8;11;USD;MONE;G360;1.0717192505012303;FWAF
EZWNFBH90044;USD;1.31611532E7;4;USD;MONE;G360;1.0707704198440666;FWAF
EZWVQ5C81NB1;USD;4300000.0;2;USD;MONE;G360;1.261315534883721;FWAF
EZX3BDHDDFV1;USD;2.4988552884E8;11;USD;MONE;G360;1.2522082920536133;FWAF
EZX3WLZVXW23;ZAR;1.384E8;2;ZAR;MONE;G360;23.339697150289016;FWAF
EZX52QBG8VV3;EUR;1600000.0;2;CZK;MONE;G360;25.345305;FWAF
EZX6GFCR9H05;AUD;2500390.7;2;AUD;MONE;G360;1.9161679726738463;FWAF
EZXDP2MKRQT5;DKK;552320.0;2;DKK;MONE;G360;8.1621009;FWAF
EZXHN7R3JH78;NOK;5700000.0;2;NOK;MONE;G360;10.973722105263159;FWAF
EZXKJT0P7V09;CHF;112500.0;2;CHF;MONE;G360;0.975399178311111;FWAF
EZXLRZY5PN50;EUR;1.40312E8;9;EUR;MONE;G360;1.1666468720900562;FWAF
EZXLRZY5PN50;EUR;2.09301097E8;13;GBP;MONE;G360;0.8579197790082231;FWAF
EZXLRZY5PN50;GBP;1.702E7;8;GBP;MONE;G360;0.8558388811398355;FWAF
EZXN4F8JP074;GBP;305000.0;2;GBP;MONE;G360;0.8781131475409837;FWAF
EZXPTBZP6576;ZAR;2.427E8;2;ZAR;MONE;G360;20.454737885867324;FWAF
EZXR9KS4VSQ9;MXN;2.7435183E8;2;MXN;MONE;G360;18.424061545798438;FWAF
EZXX6BGN5B09;USD;4887113.0;2;USD;MONE;G360;1.0770371571918023;FWAF
EZXYB7JPZH31;USD;3236398.0;5;USD;MONE;G360;1.2607731162861924;FWAF
EZY0KY7TKQN1;EUR;1.7566E7;2;NOK;MONE;G360;11.879778477160423;FWAF
EZY1SS3P7QL7;ZAR;1.81574525265E9;7;ZAR;MONE;G360;19.907864117024314;FWAF
EZY354NHF2K9;CAD;1.3645565E7;3;CAD;MONE;G360;1.3698331954451868;FWAF
EZY3LXB2YSF0;USD;7.19E7;5;USD;MONE;G360;1.2520058230876219;FWAF
EZY9PDY2TLW7;JPY;7.08E9;2;JPY;MONE;G360;156.5595;FWAF
EZY9TMTNBP30;RON;6795000.0;2;RON;MONE;G360;5.815006764532745;FWAF
EZYC9SVLKKM2;USD;623638.0;2;USD;MONE;G360;1.2622392999999998;FWAF
EZYD3ZZHJ347;USD;2.3730583198E8;14;USD;MONE;G360;1.2525833228706336;FWAF
EZYGCGQBWJN0;EUR;2000000.0;3;EUR;MONE;G360;1.16103575;FWAF
EZYN4KD2Q667;CAD;631890.0800000001;4;CAD;MONE;G360;1.3652438374984206;FWAF
EZYS22T1S5P3;GBP;2772000.0;2;CHF;MONE;G360;1.131096;FWAF
EZYVWM1C6VF3;USD;2730000.0;3;USD;MONE;G360;1.2532844684981685;FWAF
EZZ0GRCXQV04;ZAR;1.863610821E7;2;ZAR;MONE;G360;18.79116482111994;FWAF
EZZ15BW6Y4J7;USD;5.81909215E7;2;USD;MONE;G360;0.6507356172586637;FWAF
EZZ1L6V86KR9;DKK;968000.0;2;DKK;MONE;G360;7.6447769;FWAF
EZZ2X570BLQ2;EUR;4.5E8;9;GBP;MONE;G360;0.8562274666666667;FWAF
EZZ40VVKT873;USD;4100000.0;2;USD;MONE;G360;1.0748302048780487;FWAF
EZZ5LDBQDKK1;JPY;3.09879E10;4;JPY;MONE;G360;155.80107947043845;FWAF
EZZ63T07SP47;GBP;6.29E7;2;GBP;MONE;G360;0.8560775968203498;FWAF
EZZ6DFJXZ536;USD;7766000.0;2;USD;MONE;G360;1.2581038220190575;FWAF
EZZ6VM233Z30;JPY;3.0998323799E10;10;JPY;MONE;G360;155.02784917719148;FWAF
EZZ950JCWFR7;EUR;4.756858627E7;5;USD;MONE;G360;1.071074682276763;FWAF
EZZ950JCWFR7;USD;2.503E8;2;USD;MONE;G360;1.070703961885737;FWAF
EZZB3XGH66W8;CAD;7128769.0;6;CAD;MONE;G360;1.7095140349458648;FWAF
EZZCSVS0WGJ6;SEK;3.2972507E7;3;SEK;MONE;G360;11.697600845337332;FWAF
EZZDR5KYJ846;EUR;4400000.0;2;CZK;MONE;G360;25.38457;FWAF
EZZG3XYGN7F5;INR;2.1772679E7;2;INR;MONE;G360;106.15465248892937;FWAF
EZZVPX8TJDV7;USD;2511483.0;2;USD;MONE;G360;1.2563768092489578;FWAF
