ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9V9W384X10;JPY;1.71733614602E11;15;JPY;MONE;G360;144.56010237507547;FWAF
EZ9V9W384X10;USD;20972.59;2;JPY;MONE;G360;145.0241;FWAF
EZ9XZG43TW81;SEK;2174800.0;2;SEK;MONE;G360;1.507385536647048;FWAF
EZ9YZXQH0DL8;EUR;2.3E7;3;GBP;MONE;G360;0.8631055347826088;FWAF
EZ9YZXQH0DL8;GBP;924000.0;3;GBP;MONE;G360;0.8629116918831169;FWAF
EZB0TL5JJSR9;AUD;4250000.0;2;USD;MONE;G360;0.671026211764706;FWAF
EZB2J5XP7Q19;JPY;1.3516858645E10;3;JPY;MONE;G360;142.42830096911678;FWAF
EZB2SPPG7WT1;GBP;1.59E7;7;USD;MONE;G360;1.2737361742138364;FWAF
EZB2SPPG7WT1;USD;1.15175E8;3;USD;MONE;G360;1.2733545767744736;FWAF
EZB322HPV707;USD;1.264E8;2;USD;MONE;G360;1.0970630556962027;FWAF
EZB3MSJC3NQ9;EUR;550000.0;2;GBP;MONE;G360;0.862265;FWAF
EZB3VBYG7RS2;EUR;3015754.0;2;GBP;MONE;G360;0.8634707545868132;FWAF
EZB7RGCV7P99;PLN;4.6E7;2;PLN;MONE;G360;3.974205330434783;FWAF
EZB7ZMP1N738;CZK;4.0E8;2;CZK;MONE;G360;28.667299;FWAF
EZBB8278SP20;USD;2392821.29;2;USD;MONE;G360;1.2714639198205813;FWAF
EZBB8NM52YG2;CZK;6.0E8;2;CZK;MONE;G360;24.708195;FWAF
EZBB98D7RJP0;NZD;2.121329794E7;3;USD;MONE;G360;0.6231939908224747;FWAF
EZBCMJTFS5Y5;GBP;4816000.0;2;GBP;MONE;G360;0.872229;FWAF
EZBCMLBMYKV2;USD;2.5346585E8;6;USD;MONE;G360;1.09751910215605;FWAF
EZBDLLRW31Z6;EUR;447114.4;5;SEK;MONE;G360;11.228960854183628;FWAF
EZBFM6P43WS5;EUR;1.135684E7;4;EUR;MONE;G360;1.1573648390156681;FWAF
EZBGBWJZKJL0;USD;7.7205E7;2;USD;MONE;G360;1.2731479317660772;FWAF
EZBKD9T5KCF3;EUR;1523194.0;2;USD;MONE;G360;1.0947312608330915;FWAF
EZBKD9T5KCF3;USD;2.55E7;2;USD;MONE;G360;1.0949272294117647;FWAF
EZBM26KTXQ16;BGN;2.0E7;2;BGN;MONE;G360;1.955771;FWAF
EZBVX1ZHM3V2;USD;2935000.0;3;USD;MONE;G360;1.2752402756388415;FWAF
EZBX2K2MMYR5;USD;9.3606656E7;5;USD;MONE;G360;1.2746475600965812;FWAF
EZBX4J7P5L10;EUR;3.4953032962E8;18;USD;MONE;G360;1.095271289213112;FWAF
EZBX4J7P5L10;USD;3.3380443711E8;15;USD;MONE;G360;1.0943450222012359;FWAF
EZBXBDVK8KR6;NZD;5173520.140000001;3;USD;MONE;G360;0.6247695377349155;FWAF
EZC9V6NSGFN2;USD;8.0083749E7;5;USD;MONE;G360;1.2737851239631401;FWAF
EZCP92BBN0L2;NOK;1.08E7;3;NOK;MONE;G360;10.284325955555556;FWAF
EZCQXZMX52N2;CNY;3.118E8;7;CNY;MONE;G360;9.14031656638871;FWAF
EZCTRS7BC5R3;EUR;1.1716498E7;3;EUR;MONE;G360;1.1365707799123934;FWAF
EZD1PN8W37T0;DKK;5.2969844E7;2;DKK;MONE;G360;7.454977500000001;FWAF
EZD94QQ8RQD9;EUR;710731.0;2;EUR;MONE;G360;1.1578027570684266;FWAF
EZDP3ZN4G616;AUD;1017506.0;2;AUD;MONE;G360;1.896040662085531;FWAF
EZDYC79K01M8;USD;3000000.0;2;USD;MONE;G360;1.273322;FWAF
EZDZWD7HZX22;USD;2.525E7;2;CNY;MONE;G360;7.1209642475247525;FWAF
EZF3LHHCQFP9;NOK;1.64E9;3;NOK;MONE;G360;13.181925984756097;FWAF
EZF602JJ7S91;AUD;5357000.0;2;AUD;MONE;G360;1.9012656845062534;FWAF
EZFGYD5HR5T6;GBP;1.75611E8;2;USD;MONE;G360;1.2738494386131847;FWAF
EZFGYD5HR5T6;USD;3.1642829167E8;9;USD;MONE;G360;1.2767411239251278;FWAF
EZFMXC300CT5;USD;817470.0;2;USD;MONE;G360;1.1070050713420676;FWAF
EZFNN8QHQR84;USD;509134.0;3;USD;MONE;G360;1.1045599785086049;FWAF
EZFRWGL9RCH7;USD;2000000.0;2;USD;MONE;G360;1.1126016;FWAF
EZGDCN407XF5;MXN;3.0E8;2;MXN;MONE;G360;21.7723269;FWAF
EZGDP98K2899;ZAR;1.0236756274E9;2;ZAR;MONE;G360;20.743052501534642;FWAF
EZGGQHKW0X18;CHF;1.125E8;2;CHF;MONE;G360;0.9284471440000001;FWAF
EZGV1GDRLNS7;USD;3000000.0;2;USD;MONE;G360;1.2737834000000001;FWAF
EZGYKY5DZ2F2;GBP;1.38E7;2;DKK;MONE;G360;8.661608;FWAF
EZH19BMMZXG9;HKD;2.96E8;3;HKD;MONE;G360;7.813413712837838;FWAF
EZH3N7YGTKF6;JPY;5.0E9;6;JPY;MONE;G360;184.4048488;FWAF
EZH8FJTF5S96;EUR;3000000.0;2;CHF;MONE;G360;0.92604;FWAF
EZHC7C5S0P14;PLN;9.76E7;2;PLN;MONE;G360;5.074016829508196;FWAF
EZHLVS68G3W8;USD;5.25E7;2;USD;MONE;G360;1.2741091142857144;FWAF
EZHXHJPN5ZV9;CHF;1600000.0;2;CHF;MONE;G360;1.0796136749999998;FWAF
EZJ3NXRH38V1;AUD;4000000.0;2;AUD;MONE;G360;1.895544;FWAF
EZJ9HGNXMT14;SEK;2859000.0;2;SEK;MONE;G360;1.5095955019237495;FWAF
EZJDJHK7JQ53;CNY;1.2095508678E8;2;CNY;MONE;G360;7.14749;FWAF
EZJHXKW2CNS6;CZK;9.0E8;3;CZK;MONE;G360;24.636316;FWAF
EZJLS7LFS6N2;AUD;2226000.0;3;GBP;MONE;G360;0.5275994375561546;FWAF
EZJXB85WXG29;EUR;7843338.0;2;EUR;MONE;G360;1.141555;FWAF
EZJXY0JTFGT5;USD;700000.0;2;USD;MONE;G360;1.0975902857142856;FWAF
EZJZ19BXDT42;SGD;2302392.08;2;SGD;MONE;G360;1.4585728758669532;FWAF
EZJZRNG51GG9;AUD;7830000.0;4;AUD;MONE;G360;1.8994343758620689;FWAF
EZK280J80VL0;CZK;6.1E8;3;CZK;MONE;G360;24.71485968852459;FWAF
EZK7ZS6YL9L7;AUD;3.92E7;3;AUD;MONE;G360;1.633560712755102;FWAF
EZKQ4FQS4T32;USD;4630000.0;3;USD;MONE;G360;1.2744744402807775;FWAF
EZL9NB04QVS1;USD;2042137.0;2;USD;MONE;G360;1.2736777525273768;FWAF
EZLBJL3ZKCL8;GBP;7000000.0;2;DKK;MONE;G360;8.645586;FWAF
EZLFB7GDM3K4;SEK;1.316E8;5;SEK;MONE;G360;13.04244002355623;FWAF
EZLNGV2KZMS1;AUD;1.0055E7;2;AUD;MONE;G360;1.8939176648433615;FWAF
EZLPVHGBJP28;BGN;1.0E7;2;BGN;MONE;G360;1.9558728;FWAF
EZM0SB2P0QR2;USD;2640602.0;2;USD;MONE;G360;1.2729639279511262;FWAF
EZM85ZXLZGX8;JPY;1.224E9;2;JPY;MONE;G360;185.5879211764706;FWAF
EZMPJ8ZQQZ65;SEK;1.25E7;2;SEK;MONE;G360;1.506204104;FWAF
EZMQKDGQ67N9;EUR;5.47E7;3;GBP;MONE;G360;0.8931970864716635;FWAF
EZMT1GX0L3V3;NZD;2680000.0;2;USD;MONE;G360;0.6232006082089552;FWAF
EZMV8VDYY9H1;DKK;1.2999E7;2;DKK;MONE;G360;7.456198870728517;FWAF
EZN9WFX33CP2;HUF;1.4E9;2;HUF;MONE;G360;380.13108857142856;FWAF
EZNLQK1L6R79;RON;8000000.0;2;RON;MONE;G360;5.7916885;FWAF
EZNLTT7VTNN8;CAD;8236000.0;2;CAD;MONE;G360;1.7049984303059738;FWAF
EZNN2944DWH8;MXN;1.75E8;2;GBP;MONE;G360;0.046322857142857145;FWAF
EZNR28C0PWD2;CNY;4890125.1;2;CNY;MONE;G360;7.8568354462339425;FWAF
EZNZ5311HXX7;JPY;5.026E9;2;JPY;MONE;G360;157.9210147115002;FWAF
EZP3B4YMQXS0;TWD;1.02937313E8;5;TWD;MONE;G360;30.599999998931384;FWAF
EZP6KYQDYYP1;CZK;7.0E8;3;CZK;MONE;G360;24.649806857142856;FWAF
EZP8X89N7CF2;GBP;845000.0;2;GBP;MONE;G360;0.874962201183432;FWAF
EZP91SRMY6C7;USD;5022675.0;2;USD;MONE;G360;1.173867732084397;FWAF
EZPG63WYDCF6;SEK;1.8332654E7;2;SEK;MONE;G360;13.10550694816866;FWAF
EZPHSLTJG729;SEK;2.382E9;3;SEK;MONE;G360;13.097726080604534;FWAF
EZPKX8H0RVK2;CAD;1.1712E7;2;CAD;MONE;G360;1.7042969000000001;FWAF
EZPL2V4GY2Q9;USD;2000000.0;2;USD;MONE;G360;1.1167428;FWAF
EZPPBHQKLS44;ZAR;2.93E8;2;ZAR;MONE;G360;20.484098489419793;FWAF
EZPX35HJMY40;CNY;1.19E8;4;CNY;MONE;G360;7.866651596638656;FWAF
EZQ3PHPK0VS4;MXN;1.85E8;2;MXN;MONE;G360;21.702427297297298;FWAF
EZQ54L1709R3;AUD;6.9244E7;3;AUD;MONE;G360;1.9015726052221131;FWAF
EZQ73WSS3379;MXN;1.2185E7;5;MXN;MONE;G360;21.583737451620845;FWAF
EZQG6N65Z3K8;EUR;1.4561195E7;3;EUR;MONE;G360;1.1438856314282584;FWAF
EZQM1HJSHYG9;NZD;2.52E7;2;NZD;MONE;G360;2.038641;FWAF
EZQMP9XGYWL4;CZK;1.452E9;7;CZK;MONE;G360;24.6426661116157;FWAF
EZQNHT1ML8H2;SGD;1529000.0;2;SGD;MONE;G360;1.693187077174624;FWAF
EZQPTY01KTG8;CAD;1.0812E7;2;CAD;MONE;G360;1.7046511;FWAF
EZQW3NXLHGF6;GBP;788000.0;2;GBP;MONE;G360;0.8744083895939087;FWAF
EZRP51RSP7F2;TRY;1.03E8;2;TRY;MONE;G360;38.415903805825245;FWAF
EZS2HXVS4KX0;CNY;5.304603269E7;5;CNY;MONE;G360;7.14091120000207;FWAF
EZS8V9JD0XY4;NOK;1.73575472E8;3;NOK;MONE;G360;13.169564543097103;FWAF
EZS9R8344173;MXN;1.67E8;2;MXN;MONE;G360;18.704993174850298;FWAF
EZSBKGFNPQD4;EUR;2.3458607104000002E8;7;GBP;MONE;G360;0.8609519330952579;FWAF
EZSBKGFNPQD4;GBP;3800000.0;2;GBP;MONE;G360;0.8606566894736842;FWAF
EZSSJQMSK8V4;HKD;3.2797308E7;9;HKD;MONE;G360;9.94080380753847;FWAF
EZSV0TXCZZ70;USD;361000.0;2;GBP;MONE;G360;0.7837574764542937;FWAF
EZT79YW42723;USD;8500000.0;2;USD;MONE;G360;1.097190011764706;FWAF
EZTYPQSY12Q7;CAD;1.69E7;3;CAD;MONE;G360;1.699292823076923;FWAF
EZTYWZQDWXK4;USD;683525.0;3;USD;MONE;G360;1.102285037741853;FWAF
EZV1B4QGWZR3;EUR;1.2515942E7;2;EUR;MONE;G360;1.1435583504914613;FWAF
EZV2GBPY7X21;EUR;700000.0;2;AUD;MONE;G360;1.6432;FWAF
EZV2XJBX9J01;JPY;4.85E9;2;JPY;MONE;G360;144.7561443298969;FWAF
EZV5DDLMQ9W0;EUR;7.385138128E7;5;GBP;MONE;G360;0.8623161826986199;FWAF
EZV5QFJW9VH1;EUR;1.70125622E8;4;GBP;MONE;G360;0.8608459209990392;FWAF
EZV6VF88QD93;SGD;2000000.0;2;SGD;MONE;G360;1.331049;FWAF
EZV9QN7B9N69;SEK;2.504E7;3;SEK;MONE;G360;10.252706807108625;FWAF
EZV9Y3WYYKJ6;EUR;2.12207E8;6;GBP;MONE;G360;0.8621144330389666;FWAF
EZVK8SC45JH0;EUR;659902.27;2;USD;MONE;G360;1.0984146776348551;FWAF
EZVL29WSX1S8;MXN;3.3E8;3;MXN;MONE;G360;21.443846827272726;FWAF
EZVL5DZ872K7;CNY;1.25E8;2;CNY;MONE;G360;7.87202048;FWAF
EZVM2FZDSTW6;USD;1345750.32;2;JPY;MONE;G360;144.13455566611688;FWAF
EZVM64LF7DJ9;EUR;1.6936404884E8;7;GBP;MONE;G360;0.8622024738102755;FWAF
EZVPJSHV8MP2;USD;7.5E7;3;USD;MONE;G360;1.2724185666666668;FWAF
EZVPMT084J67;HKD;2.264030309E7;5;HKD;MONE;G360;7.803608800003818;FWAF
EZVPXBVJ9GP1;EUR;4421000.0;2;USD;MONE;G360;1.0980671454422075;FWAF
EZVQ9871BS73;JPY;1.73E10;2;JPY;MONE;G360;159.19070086705202;FWAF
EZVQR56PMG54;AUD;1.7287815572000003E8;5;USD;MONE;G360;0.6696665219630755;FWAF
EZVRDBCH9SG2;EUR;800000.0;2;CHF;MONE;G360;0.927789;FWAF
EZVVD0C1XZY0;CAD;4.645295457E7;5;CAD;MONE;G360;1.3382768478858422;FWAF
EZVWZXS3TF42;MXN;6.615E8;7;MXN;MONE;G360;18.48542254285714;FWAF
EZVYH3J37YX3;HUF;9.675E7;2;HUF;MONE;G360;345.5986788113695;FWAF
EZVYQ8H9KTH1;BRL;1.517E8;2;BRL;MONE;G360;4.900476974291364;FWAF
EZVZ1RNG25M5;USD;700000.0;2;USD;MONE;G360;1.0957381;FWAF
EZVZ290LPNJ7;USD;6929207.07;4;USD;MONE;G360;1.0986195432802066;FWAF
EZW58BVC7B88;CHF;3100000.0;2;CHF;MONE;G360;1.0807725935483872;FWAF
EZWC2GW14K31;USD;5106822.0;6;USD;MONE;G360;1.2740011599695469;FWAF
EZWM4C10X5J4;AUD;1.6780381E7;9;AUD;MONE;G360;1.8954995989017764;FWAF
EZX4QMMSBR89;USD;6226078.5;3;USD;MONE;G360;1.2719880475507979;FWAF
EZX9Z4P0SNT0;RON;1.15E8;2;RON;MONE;G360;5.776814482608696;FWAF
EZXFP63JJT31;EUR;5.44E7;2;USD;MONE;G360;1.0957780227941176;FWAF
EZXFP63JJT31;USD;1.16E8;5;USD;MONE;G360;1.0957743422413793;FWAF
EZXKR1MT9HZ0;SGD;3100000.0;3;SGD;MONE;G360;1.3265425548387098;FWAF
EZXLHBCRJ0D4;THB;1.6415E7;2;GBP;MONE;G360;0.022386947359122757;FWAF
EZXZ9MH89GR4;ZAR;1.3830344191E8;4;ZAR;MONE;G360;18.652612476924645;FWAF
EZY2QNGL4BB0;HKD;2.07E8;2;HKD;MONE;G360;9.975699158937198;FWAF
EZY6GVN66KB9;GBP;55000.0;2;NOK;MONE;G360;13.177468881818182;FWAF
EZY6GVN66KB9;NOK;1.5445836667E8;5;NOK;MONE;G360;13.084123105820169;FWAF
EZY7LYTJHMZ6;USD;3.452E7;8;USD;MONE;G360;1.2736220375;FWAF
EZYC12GLJL55;SEK;4349600.0;2;SEK;MONE;G360;1.5080347453558947;FWAF
EZYXPC8SKPR3;EUR;1.630938098E7;3;GBP;MONE;G360;0.8597488866705211;FWAF
EZZ0BZK69P95;CNY;1.9E7;2;CNY;MONE;G360;9.126848105263157;FWAF
EZZPVWDLPHD1;AUD;2.813086457E7;7;USD;MONE;G360;0.6699008674544844;FWAF
EZZPVWDLPHD1;USD;6.3069678E7;2;USD;MONE;G360;0.6706998101513726;FWAF
EZZSLPQ07GF1;MXN;3.155E8;2;MXN;MONE;G360;18.69477502377179;FWAF
EZZZB5PS0FD1;CAD;7008524.0;8;CAD;MONE;G360;1.701448122127284;FWAF
