ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB8FY1HHJQ0;PLN;8.1895058E7;2;PLN;MONE;G360;4.35396181845869;FWAF
EZB9K17Y9NY4;JPY;1.55E9;3;JPY;MONE;G360;197.16466303225806;FWAF
EZBBY89K4769;EUR;6000000.0;2;EUR;MONE;G360;1.150854;FWAF
EZBC4PLY0VN8;USD;8.5E7;7;USD;MONE;G360;1.2616526070588236;FWAF
EZBCLXLPR6T3;USD;1.65E7;3;USD;MONE;G360;1.2668832545454545;FWAF
EZBCMJTFS5Y5;EUR;2647273.0;5;EUR;MONE;G360;1.1533434178605682;FWAF
EZBF58G32K79;EUR;1.0217399E7;6;USD;MONE;G360;1.0799567105641759;FWAF
EZBF58G32K79;USD;9800000.0;2;USD;MONE;G360;1.0800008836734694;FWAF
EZBFPF8TTR36;EUR;8288434.0;5;EUR;MONE;G360;1.1553806773345605;FWAF
EZBGT3J5WK14;USD;9.179307422E7;2;USD;MONE;G360;1.2596437059881853;FWAF
EZBK6T2VY0Z9;AUD;1.33E7;2;USD;MONE;G360;0.6703539999999999;FWAF
EZBQ4MZV6RB8;EUR;519032.69;2;JPY;MONE;G360;167.9715;FWAF
EZBQ61HDYQX3;USD;2319792.0;3;SGD;MONE;G360;1.3529090879871988;FWAF
EZBR3G0JLRC0;DKK;1.471994E8;3;DKK;MONE;G360;7.458120041874084;FWAF
EZBSSRSQKR24;MXN;7.92593E8;2;MXN;MONE;G360;16.8271160533145;FWAF
EZBVX1ZHM3V2;USD;196870.0;6;GBP;MONE;G360;0.7968727730482045;FWAF
EZBW6C49T398;NZD;1.42E7;2;USD;MONE;G360;0.6056695211267605;FWAF
EZBWDY5GHJN8;CAD;4.55E7;3;CAD;MONE;G360;1.364655109010989;FWAF
EZBX78N9X0W8;BGN;1.8E7;2;BGN;MONE;G360;2.2745455;FWAF
EZBY45ZM0M85;EUR;4874667.82;2;PLN;MONE;G360;4.268504089618037;FWAF
EZC3KNCP7TD2;EUR;451743.08999999997;2;JPY;MONE;G360;165.31967369740752;FWAF
EZC3M71M1J18;EUR;790094.0;2;EUR;MONE;G360;1.1494273305707927;FWAF
EZCC2GVX1BQ1;USD;7.662265333E7;4;JPY;MONE;G360;155.22767123471783;FWAF
EZCMG3S311K6;CAD;1.81938E8;3;CHF;MONE;G360;0.6609200000000001;FWAF
EZCQ1B9L71S2;AUD;1274450.98;2;USD;MONE;G360;0.6623935706491779;FWAF
EZCQ1B9L71S2;USD;2.595512357E7;2;USD;MONE;G360;0.6617111000286797;FWAF
EZCW7056KL26;CAD;1.255E7;4;CAD;MONE;G360;1.7134269633466135;FWAF
EZCY6L0GXCW5;USD;1344236.7;5;USD;MONE;G360;0.6680605870385848;FWAF
EZCZLXBRRN28;JPY;5.0E8;2;JPY;MONE;G360;196.28116;FWAF
EZD06J31P0P2;EUR;1636343.44;5;AUD;MONE;G360;1.6301471393972893;FWAF
EZD0RQZBLVB7;USD;3587145.54;2;JPY;MONE;G360;154.13658;FWAF
EZD3FY909Z18;USD;3.5E7;4;USD;MONE;G360;1.2682188285714286;FWAF
EZD60CX096N2;CZK;1.176628E9;5;CZK;MONE;G360;24.869971300264826;FWAF
EZD76T63MVW9;PLN;1.1917111E7;2;PLN;MONE;G360;4.271817209472413;FWAF
EZDCMRP1RVT3;CAD;4.87E7;3;CAD;MONE;G360;1.7205426279260778;FWAF
EZDFX4P2PR58;AUD;7.4E7;2;GBP;MONE;G360;0.5267254162162162;FWAF
EZDFX4P2PR58;GBP;499205.1;3;AUD;MONE;G360;1.899399634706132;FWAF
EZDHSB5ZFNY8;RON;2.6E7;2;RON;MONE;G360;4.978654623076923;FWAF
EZDLGV9YFTL1;SEK;5.30408901E7;3;SEK;MONE;G360;10.806169272551719;FWAF
EZDM1WZGZWN6;CAD;2043000.0;2;CAD;MONE;G360;1.4745154333333335;FWAF
EZDPSXZ1Z9P1;EUR;499862.0;2;USD;MONE;G360;1.08804755;FWAF
EZDQNXXPQX62;HUF;4.9E9;2;HUF;MONE;G360;386.4442948979592;FWAF
EZDW8FJMTW75;HKD;1.867298425E7;2;HKD;MONE;G360;7.799818989480992;FWAF
EZDXHQPX7GZ9;CHF;1.403E7;3;CHF;MONE;G360;1.137796741696365;FWAF
EZDXHQPX7GZ9;GBP;1.25115E8;3;CHF;MONE;G360;1.1353374;FWAF
EZDY7S7Y7NH8;JPY;1.416E10;4;JPY;MONE;G360;152.3988575;FWAF
EZDZPC6XXL17;CHF;1584000.0;5;CHF;MONE;G360;0.900455288452105;FWAF
EZF0HP42P4L6;HUF;1.6498831765E10;2;HUF;MONE;G360;358.8988573222475;FWAF
EZF2KK8DTPR0;EUR;1.0E7;3;EUR;MONE;G360;1.1635699440000002;FWAF
EZF77NW6WDR5;CNY;1.2129700463E8;4;CNY;MONE;G360;7.185065727999489;FWAF
EZFH7TQHHZC5;HKD;4.19159E8;2;HKD;MONE;G360;7.803731657496558;FWAF
EZFKPDG2FBB8;GBP;3.2941223E7;3;USD;MONE;G360;1.2626296913219341;FWAF
EZFKPDG2FBB8;USD;9.33E7;6;USD;MONE;G360;1.265128392818864;FWAF
EZFMXC300CT5;EUR;1600000.0;3;USD;MONE;G360;1.086456996875;FWAF
EZFMZ7JGXR66;HKD;4046000.0;2;GBP;MONE;G360;0.10162984315373208;FWAF
EZFT7YMFBBK1;NOK;1.95E7;2;NOK;MONE;G360;13.561502684615384;FWAF
EZFVH9VX6071;EUR;1003714.0;3;EUR;MONE;G360;1.1496500307218989;FWAF
EZG09X9MQMN3;EUR;1.70385064E7;2;GBP;MONE;G360;0.8571665395537722;FWAF
EZG09X9MQMN3;EUR;4.0E7;2;EUR;MONE;G360;1.1608345;FWAF
EZG0XNX80G29;USD;646616.0;3;USD;MONE;G360;0.6616594741150853;FWAF
EZG1B1Q04335;EUR;445266.13999999996;3;SGD;MONE;G360;1.458679;FWAF
EZG1NW0DGXV2;EUR;693510.0;2;GBP;MONE;G360;0.882749;FWAF
EZG4F2GY0DY7;USD;1.06111E8;3;USD;MONE;G360;1.2652323290045329;FWAF
EZG52LY6BV78;EUR;1.1356149E7;7;CZK;MONE;G360;25.091201791954294;FWAF
EZGHTR0Y7C26;MXN;3.00791782134E9;4;MXN;MONE;G360;16.774983115970286;FWAF
EZGMLVYY60M4;BGN;4.0E7;4;BGN;MONE;G360;1.95595975;FWAF
EZGP37WKMD42;KRW;2.599266286E9;4;KRW;MONE;G360;1360.642240000407;FWAF
EZGP7X1KD664;USD;921264.21;3;CAD;MONE;G360;1.3632957890985962;FWAF
EZGQ80XRC5L9;HUF;1.35E9;2;HUF;MONE;G360;450.57525925925927;FWAF
EZGT4G89JZK7;EUR;5.858E7;3;USD;MONE;G360;1.0860190712871287;FWAF
EZGT4G89JZK7;USD;1.6709934306E8;3;USD;MONE;G360;1.083236838103431;FWAF
EZGZCY0FSZK3;NZD;741730.38;2;NZD;MONE;G360;2.0900849999999997;FWAF
EZGZG4S2H7C8;EUR;4580132.15;3;GBP;MONE;G360;0.8723785971359961;FWAF
EZGZG4S2H7C8;GBP;2234959.72;2;GBP;MONE;G360;0.8726329939213069;FWAF
EZGZYD118033;GBP;3689763.49;5;USD;MONE;G360;1.2582608987052237;FWAF
EZH06F3S3187;TRY;2.925E8;5;TRY;MONE;G360;46.65458316410256;FWAF
EZH0P2YJDGN8;JPY;1.65007E8;2;JPY;MONE;G360;195.053196272946;FWAF
EZH4WXXMWK29;USD;100000.0;2;USD;MONE;G360;1.25687205;FWAF
EZH508GT37F1;SEK;2.6680164984E8;3;SEK;MONE;G360;11.601263512963467;FWAF
EZH84VCM1CD2;MXN;2.1E8;6;MXN;MONE;G360;18.231887433333334;FWAF
EZH9GQG8C8T2;CNY;1.45E8;2;CNY;MONE;G360;7.8112254344827585;FWAF
EZHC5CTT0LN9;TRY;5.15E8;8;TRY;MONE;G360;40.636660926213594;FWAF
EZHD97705S55;USD;3.686E7;2;USD;MONE;G360;1.0996062123168746;FWAF
EZHF436QM3T0;DKK;3.713859046E7;2;DKK;MONE;G360;7.458562234310876;FWAF
EZHJ41BQ6GQ9;EUR;2.2E7;2;PLN;MONE;G360;4.292601545454546;FWAF
EZHLD189DKL2;GBP;2.7336E7;2;CHF;MONE;G360;1.137432;FWAF
EZHNX850XLS4;CZK;7.0E7;2;CZK;MONE;G360;24.98405;FWAF
EZHPN59SHR06;AUD;1.45E7;2;USD;MONE;G360;0.666777;FWAF
EZHQ26PN69X6;USD;2114322.0;3;USD;MONE;G360;1.2682908581138541;FWAF
EZHS6TMS7WV8;USD;1956865.0;2;USD;MONE;G360;1.2671857732178764;FWAF
EZHWTY86Z7H8;EUR;1.57179E7;3;GBP;MONE;G360;0.8617874346064041;FWAF
EZHZVTQBT7V7;AUD;8438301.21;3;USD;MONE;G360;0.6610627955086197;FWAF
EZJ1YQJXYP72;USD;6.0E7;2;USD;MONE;G360;1.2531807333333334;FWAF
EZJ6SYV765R3;USD;787855.8200000001;2;USD;MONE;G360;1.2571065434967603;FWAF
EZJ9WKSY7W66;USD;1000000.0;2;USD;MONE;G360;1.0797671000000002;FWAF
EZJF3NFV5N28;AUD;2.07E7;2;AUD;MONE;G360;1.8934275623188406;FWAF
EZJKZ3CVNL47;AUD;5774450.98;2;USD;MONE;G360;0.66453075659154;FWAF
EZJRR7R7C658;EUR;4400000.0;4;GBP;MONE;G360;0.87318347;FWAF
EZJS7GDNX9N5;USD;9.972E7;2;USD;MONE;G360;1.0804148644003209;FWAF
EZJTK9VT87S8;HUF;2.0894716E10;4;HUF;MONE;G360;388.0394568903238;FWAF
EZJTPPH4CXT9;PLN;4.3E7;2;PLN;MONE;G360;4.272374567441861;FWAF
EZJWS92X8RC3;CZK;5.0E8;2;CZK;MONE;G360;28.771798;FWAF
EZJZV34SG905;EUR;561657.66;4;SGD;MONE;G360;1.458643857730597;FWAF
EZK20B2X22S4;EUR;3.0683893333E8;3;USD;MONE;G360;1.097421921231204;FWAF
EZK4K7FTSWZ9;EUR;6.576624303599999E8;15;GBP;MONE;G360;0.8593281794493832;FWAF
EZK4K7FTSWZ9;GBP;5.667522243E7;12;GBP;MONE;G360;0.8587242350880299;FWAF
EZK4WJPGBK65;NOK;8.5008E8;4;NOK;MONE;G360;13.548542163219933;FWAF
EZK4ZP2G3933;HUF;1.55286E8;3;HUF;MONE;G360;387.78354969012014;FWAF
EZK52DD5PWM9;CHF;4500000.0;2;CHF;MONE;G360;0.9019695644444444;FWAF
EZK52DD5PWM9;USD;8.20083E8;2;CHF;MONE;G360;0.906434;FWAF
EZK6HFGZQHD2;SGD;4.693035E7;2;SGD;MONE;G360;1.353241719360499;FWAF
EZK6LDQM1F06;GBP;5.733E7;2;USD;MONE;G360;1.254126589569161;FWAF
EZK6LDQM1F06;USD;1.4E7;2;USD;MONE;G360;1.2556043285714287;FWAF
EZK7L4ZGSS11;EUR;3.0E7;2;USD;MONE;G360;1.0894842;FWAF
EZK8540YTZL2;USD;1.8427072150000002E7;4;USD;MONE;G360;1.2532584890735217;FWAF
EZKBTK0BRG64;CAD;2.227566968E7;2;CAD;MONE;G360;1.366738312540738;FWAF
EZKCC58X2PM0;CHF;1.976212303E7;3;CHF;MONE;G360;0.9042803867292156;FWAF
EZKDSWMKNZG8;USD;2383677.0;2;USD;MONE;G360;1.2667879546128105;FWAF
EZKF0T47RMC4;USD;7000000.0;2;USD;MONE;G360;1.1161571428571428;FWAF
EZKFKMLHD727;HUF;1.4E9;4;HUF;MONE;G360;387.3550357142857;FWAF
EZKGS9ZKWHK9;CNY;1.73283456E7;2;CNY;MONE;G360;7.80645748913595;FWAF
EZKGTWZ865W8;GBP;8000000.0;2;GBP;MONE;G360;0.85778718125;FWAF
EZKJ2RYTHXG6;USD;978545.3;5;CAD;MONE;G360;1.3625893195779695;FWAF
EZKJRNPWPNG5;USD;1.375E7;2;USD;MONE;G360;1.265711321818182;FWAF
EZKLCHXSJ7S5;USD;2300000.0;2;USD;MONE;G360;1.2564050782608696;FWAF
EZKLL4Z26200;EUR;4.004272E7;7;USD;MONE;G360;1.0843405334093188;FWAF
EZKLMJKWYK19;USD;2200000.0;3;USD;MONE;G360;0.6639528727272727;FWAF
EZKZQ4QYNF24;JPY;246066.0;2;JPY;MONE;G360;154.4506351638991;FWAF
EZL0BNC48N22;TRY;1.35E8;2;TRY;MONE;G360;35.703112;FWAF
EZL51L2BHCT2;USD;4416149.0;4;USD;MONE;G360;1.2560296468354666;FWAF
EZL54JQSFRR0;EUR;200208.0;2;USD;MONE;G360;1.0900451874995005;FWAF
EZL5WM7LZ1B6;EUR;7000000.0;2;EUR;MONE;G360;1.1595486857142856;FWAF
EZL5WM7LZ1B6;EUR;4.37E7;2;GBP;MONE;G360;0.860027214645309;FWAF
EZL8SCLHQ382;CZK;6.525145E8;3;CZK;MONE;G360;24.717983048545282;FWAF
EZL9NB04QVS1;USD;2061559.0;2;USD;MONE;G360;1.2566041734424773;FWAF
EZLFF9JTWS14;CNY;3.0E8;2;CNY;MONE;G360;9.1349515;FWAF
EZLFT1VP52T8;USD;1978495.0;4;USD;MONE;G360;0.6668016293505922;FWAF
EZLVPVTBWTQ3;USD;7000000.0;2;PLN;MONE;G360;3.992893142857143;FWAF
EZLXZZCTWPD3;EUR;2.16E7;2;USD;MONE;G360;1.078558598148148;FWAF
EZLYPH2553J9;EUR;1674750.5;2;GBP;MONE;G360;0.8633196400436364;FWAF
EZLZ37CZ60Q1;HKD;1.78722E8;3;HKD;MONE;G360;8.599353;FWAF
EZM07D3FN868;EUR;1.8159E7;2;USD;MONE;G360;1.0877115423756814;FWAF
EZM0SB2P0QR2;USD;1.01E7;2;USD;MONE;G360;1.2548844653465345;FWAF
EZM24MZC6DW1;GBP;7.42E7;5;USD;MONE;G360;1.253939202425876;FWAF
EZM2B7WMWT16;SGD;2.754656796E7;3;SGD;MONE;G360;1.351370031537655;FWAF
EZM3BQ1FTMY3;EUR;849382.0;2;GBP;MONE;G360;0.8628199999999999;FWAF
EZM5NSCNHW09;DKK;4.632413226E7;2;DKK;MONE;G360;6.910464339847983;FWAF
EZM5P4BF2567;CHF;7000000.0;2;CHF;MONE;G360;1.1418425714285714;FWAF
EZM6FWS0WJ80;EUR;451743.08999999997;2;JPY;MONE;G360;167.37929879802942;FWAF
EZM74KPJRJS5;JPY;1.19E9;2;JPY;MONE;G360;192.91112352941175;FWAF
EZMD4FL0ZJ30;HKD;6.02E7;5;HKD;MONE;G360;9.813656061129569;FWAF
EZMFF434SS09;JPY;4.0154E9;2;JPY;MONE;G360;154.049485;FWAF
EZMFFJ913FV9;USD;450000.0;2;USD;MONE;G360;0.6069847644444445;FWAF
EZMG3BCS6V29;AUD;4.69E7;2;AUD;MONE;G360;1.6303227270788914;FWAF
EZMJ1GR7FQM3;GBP;3.37E7;2;USD;MONE;G360;1.2689135661721067;FWAF
EZMMCKH6Y026;DKK;6.501374206E7;2;DKK;MONE;G360;7.459938151553451;FWAF
EZMMGW7RP9K6;EUR;531692.0;3;EUR;MONE;G360;1.1590117272781986;FWAF
EZMQ8L25L8G8;EUR;1.485E8;9;GBP;MONE;G360;0.8604556689562289;FWAF
EZMQ8L25L8G8;GBP;1.1E7;2;GBP;MONE;G360;0.860435950909091;FWAF
EZMYJDJGCP82;EUR;6.36E7;2;USD;MONE;G360;1.09243965;FWAF
EZN02JLT5NH0;SEK;1.9471428838E8;2;SEK;MONE;G360;11.702359837409896;FWAF
EZN0BZDV1HW8;CZK;6.0E8;2;CZK;MONE;G360;24.7141755;FWAF
EZN1N131QB05;MXN;4.46429905702E9;3;MXN;MONE;G360;16.876742133333366;FWAF
EZNCXQ6CGN13;JPY;4.9994E9;2;JPY;MONE;G360;154.48683;FWAF
EZNK8JW91DQ5;AUD;6300000.0;2;AUD;MONE;G360;1.632149357142857;FWAF
EZNNZH2FWLM6;DKK;1.774E8;2;DKK;MONE;G360;8.664040084103721;FWAF
EZNQNWNRSYK2;GBP;2.2852E7;2;CHF;MONE;G360;1.136385;FWAF
EZNRCVH21663;USD;1.232994E9;3;CHF;MONE;G360;0.9086578891897286;FWAF
EZNVB518BWJ7;SEK;8.06E7;2;SEK;MONE;G360;10.64064527146402;FWAF
EZNVMSF8F7G3;USD;1.252E8;4;USD;MONE;G360;1.2628164239616613;FWAF
EZNW3VKP7749;HKD;2.966E8;2;HKD;MONE;G360;9.879234;FWAF
EZNZHSP5LB38;CNY;3.0E8;2;CNY;MONE;G360;9.0489335;FWAF
EZP1KTCZF9B2;AUD;2.594714577E7;5;AUD;MONE;G360;1.8973313190939094;FWAF
EZP1M27TT189;EUR;2.199E8;13;GBP;MONE;G360;0.858456425466121;FWAF
EZP38RRW5S30;CZK;8.67E8;4;CZK;MONE;G360;24.730734766435987;FWAF
EZP4D5Q5T242;USD;3.297133902E7;2;USD;MONE;G360;1.2663559221028613;FWAF
EZP6QWTRZJ38;CNY;6.9E7;2;CNY;MONE;G360;9.080772347826088;FWAF
EZP8L6H3C3K7;CZK;5.2E7;2;CZK;MONE;G360;24.82425717822692;FWAF
EZPB503TLX89;EUR;380000.0;2;CZK;MONE;G360;24.769810000000003;FWAF
EZPBTRTW9NX0;CNY;7.0899655075E8;2;CNY;MONE;G360;7.223645000000013;FWAF
EZPSLCQK8JQ7;EUR;212800.0;3;GBP;MONE;G360;0.883375492481203;FWAF
EZPVL03WX6F7;CAD;1.81938E8;3;CHF;MONE;G360;0.66297;FWAF
EZPVN38RK4X4;JPY;3.756297525E9;3;JPY;MONE;G360;155.80953624769865;FWAF
EZPVN38RK4X4;USD;121000.0;2;JPY;MONE;G360;154.31554991735536;FWAF
EZQ2NS2G65C1;NOK;1.79E9;4;NOK;MONE;G360;13.581679453072626;FWAF
EZQ2S2NR4B85;AUD;90000.0;2;AUD;MONE;G360;1.8882664999999998;FWAF
EZQ3LCRDHDN3;EUR;1.1563279E7;2;ZAR;MONE;G360;19.9660865;FWAF
EZQ3LCRDHDN3;ZAR;2.9967104E8;3;ZAR;MONE;G360;19.8725196431636;FWAF
EZQ4G32JD296;USD;2975000.0;3;USD;MONE;G360;1.2685709695798317;FWAF
EZQ5VCC0WMV4;EUR;3958000.0;3;USD;MONE;G360;1.0964275347397674;FWAF
EZQBCLZQBLZ0;AUD;1.0666E7;8;USD;MONE;G360;0.6713891000000002;FWAF
EZQJYPQSKSN5;GBP;2.2852E7;2;CHF;MONE;G360;1.123484;FWAF
EZQLPF5992M0;AUD;73000.0;2;AUD;MONE;G360;1.8961431369863018;FWAF
EZQSYH4NCPX9;USD;1966711.0;2;USD;MONE;G360;1.2665501983217666;FWAF
EZQT4CXR3ZY2;PLN;1.7445E7;3;PLN;MONE;G360;4.9946874918314705;FWAF
EZQVDBMB92D8;USD;804353.75;2;USD;MONE;G360;1.259793522227316;FWAF
EZQW3NXLHGF6;EUR;4209412.91;4;GBP;MONE;G360;0.8696369490944635;FWAF
EZQW3NXLHGF6;GBP;1.05992026E7;9;GBP;MONE;G360;0.8682582736179683;FWAF
EZQWTT8BYP11;AUD;6.724316731E7;5;USD;MONE;G360;0.6621635549696674;FWAF
EZQXR9F49ZH9;MXN;2.9552101753000003E8;9;MXN;MONE;G360;16.998741647893947;FWAF
EZR21ZPH1188;PLN;3.032E8;5;PLN;MONE;G360;4.299539871899737;FWAF
EZR3GDLK1WM0;CAD;1.3926E7;3;CAD;MONE;G360;1.7209497400545741;FWAF
EZR694283730;SEK;1.62E8;2;SEK;MONE;G360;13.56967767469136;FWAF
EZR7DJ8ZZQM1;USD;312025.0;2;GBP;MONE;G360;0.7928183685602115;FWAF
EZR7DJ8ZZQM1;USD;3865000.0;2;USD;MONE;G360;1.261986830530401;FWAF
EZRBQ8H9KT00;USD;1.04403866E8;5;USD;MONE;G360;1.2658716007511235;FWAF
EZRDQCPLD5D6;EUR;1.001E8;3;GBP;MONE;G360;0.8587901398601399;FWAF
EZRDQCPLD5D6;EUR;1.706E8;12;EUR;MONE;G360;1.1621809038686985;FWAF
EZRJ2TQ8N4R1;USD;6.016464E7;2;USD;MONE;G360;0.6610515998500116;FWAF
EZRM2CX1ZYW5;AUD;2046709.32;2;USD;MONE;G360;0.6607728982889656;FWAF
EZRM2CX1ZYW5;USD;2.425712357E7;3;USD;MONE;G360;0.6608870682611907;FWAF
EZRWXKRLBVK1;CNY;1.0E8;2;PLN;MONE;G360;0.5605202;FWAF
EZS1TBWZV017;NZD;578202.88;2;NZD;MONE;G360;2.085278;FWAF
EZS2FVFT4MF6;USD;400000.0;2;CAD;MONE;G360;1.3522432500000001;FWAF
EZS31P546TG2;NOK;2.58826E8;3;NOK;MONE;G360;13.56216064803961;FWAF
EZS3DV0X6N68;EUR;1.063E8;3;USD;MONE;G360;1.0877996688617122;FWAF
EZS3Q0XMQ120;USD;2047008.0;2;USD;MONE;G360;1.0988502101428035;FWAF
EZS4KV267JY7;AUD;5.409006E7;3;USD;MONE;G360;0.6610050086794136;FWAF
EZS5MWJ30GL6;EUR;2650000.0;2;EUR;MONE;G360;1.1408947245283019;FWAF
EZS8ZZFVLFJ3;DKK;3.965413226E7;2;DKK;MONE;G360;6.891025719337368;FWAF
EZSCSG9DT992;GBP;5600000.0;2;USD;MONE;G360;1.253426875;FWAF
EZSHGT5HRLC8;CZK;4.1E7;2;GBP;MONE;G360;0.034655849756097555;FWAF
EZSJ955QLWS0;USD;4.158065E7;6;USD;MONE;G360;1.2667049893952353;FWAF
EZSJPVH3L4G4;USD;1330000.0;2;USD;MONE;G360;1.0852584413533835;FWAF
EZSK00Z7R8D0;CNY;2.61E8;3;CNY;MONE;G360;9.122254218390804;FWAF
EZSKVRBT7RW4;GBP;8.1267E7;2;USD;MONE;G360;1.2532672360638388;FWAF
EZSKVRBT7RW4;USD;1.15298812E8;5;USD;MONE;G360;1.2596470428927333;FWAF
EZSWGN2WLD90;USD;2.2E7;3;USD;MONE;G360;1.2645225818181818;FWAF
EZSY5BVM01K2;CNY;3.8E8;3;CNY;MONE;G360;9.069562215789473;FWAF
EZSY5C8J7Q04;GBP;7.5E7;2;USD;MONE;G360;1.2636459333333334;FWAF
EZSY5C8J7Q04;USD;8.0314343E7;11;USD;MONE;G360;1.256931607637577;FWAF
EZSYN4BDZDD8;USD;1950025.0;11;GBP;MONE;G360;0.7929309249625006;FWAF
EZSYN4BDZDD8;USD;2.384E7;2;USD;MONE;G360;1.2555548389261744;FWAF
EZT8P1RQZPN0;CAD;4500000.0;3;CAD;MONE;G360;1.3629996993333333;FWAF
EZT9JR166MR1;DKK;1.88E7;2;DKK;MONE;G360;8.669890602127658;FWAF
EZTGW286B7G8;USD;656269.0;2;USD;MONE;G360;1.259903740043336;FWAF
EZTHN857ZHX8;CAD;4.459E7;2;CAD;MONE;G360;1.7125848128952679;FWAF
EZTLCZS8TC41;SEK;1.737E9;3;SEK;MONE;G360;13.560580583189408;FWAF
EZTV9PFVL1T1;USD;884197.0;2;GBP;MONE;G360;0.7891551440993353;FWAF
EZTV9PFVL1T1;USD;2.5165E7;9;USD;MONE;G360;1.2643110096165309;FWAF
EZTX8T2ZJCL9;EUR;4000000.0;2;EUR;MONE;G360;1.1596208000000001;FWAF
EZTX8T2ZJCL9;EUR;4.38E7;2;GBP;MONE;G360;0.8585034383561644;FWAF
EZTYJZ70B0J0;EUR;1.8191145E7;2;USD;MONE;G360;1.0883056423724564;FWAF
EZV10HXMCY97;SGD;109000.0;2;SGD;MONE;G360;1.6999804036697248;FWAF
EZV2923W3DV0;USD;3.4655919E7;2;USD;MONE;G360;1.2637117991767988;FWAF
EZV2D0DYYVS2;AUD;2.32E7;4;AUD;MONE;G360;1.8964406120689656;FWAF
EZV2HKVZZW26;CNY;1.6E7;3;CNY;MONE;G360;7.228281875;FWAF
EZV2J01FQLS0;PHP;1.1152889048E8;5;PHP;MONE;G360;57.74710967740293;FWAF
EZV353R53L70;EUR;4.189047125E7;4;GBP;MONE;G360;0.8588345382824499;FWAF
EZV59M7RB6L4;EUR;2697885.95;3;GBP;MONE;G360;0.868618394234771;FWAF
EZV6PQLRQN79;BRL;1.639E8;2;BRL;MONE;G360;5.162415619280049;FWAF
EZV72DCMZFF5;USD;1.43E7;2;USD;MONE;G360;1.2653662615384615;FWAF
EZVCP2593GX3;USD;3847629.3100000005;9;USD;MONE;G360;0.6668334610283012;FWAF
EZVFM89YZGG4;GBP;623488.0;3;SGD;MONE;G360;1.6956163683021968;FWAF
EZVHDQ06DZ42;USD;8.4655E7;3;USD;MONE;G360;1.262553778217471;FWAF
EZVHS6V20PB9;USD;2.258180715E7;3;CAD;MONE;G360;1.3642120487412535;FWAF
EZVN8ZCLM1Q3;NZD;2282626.3499999996;5;USD;MONE;G360;0.6049078451772627;FWAF
EZVNL6J9S575;EUR;661692.0;2;EUR;MONE;G360;1.1481207159222118;FWAF
EZVQR3FQD5C9;AUD;9.2E7;4;USD;MONE;G360;0.6651817918478262;FWAF
EZVTSNX7J372;USD;697930.0;2;MXN;MONE;G360;17.539325958047367;FWAF
EZVV7C1BSBG5;EUR;305122.0;2;SEK;MONE;G360;11.673932;FWAF
EZVZH4JLVF73;TRY;4.0E8;7;TRY;MONE;G360;41.2419439875;FWAF
EZW07MGYQR60;EUR;9234000.0;4;USD;MONE;G360;1.0828446133853151;FWAF
EZW0ZJQVNJ86;JPY;1.2E9;2;JPY;MONE;G360;194.69487166666667;FWAF
EZW17DZDJGH6;EUR;1.0E8;2;GBP;MONE;G360;0.878647;FWAF
EZW1BFGTDT91;USD;4000000.0;2;USD;MONE;G360;1.260155;FWAF
EZW2MV0DG5Z2;PLN;2.0E8;2;PLN;MONE;G360;4.2697615;FWAF
EZW5J53GM8F7;PLN;6579739.0;2;PLN;MONE;G360;4.298498872927178;FWAF
EZW8D9R2NCG0;EUR;3.9E7;2;GBP;MONE;G360;0.8570628794871795;FWAF
EZW8V08XX5X9;JPY;1.55E9;3;JPY;MONE;G360;194.66468412903225;FWAF
EZWC2GW14K31;USD;7700000.0;2;USD;MONE;G360;1.2587655454545454;FWAF
EZWCJCG9S091;EUR;743996.48;2;USD;MONE;G360;1.0984652741827594;FWAF
EZWCJCG9S091;USD;479114.74;2;USD;MONE;G360;1.1018194979601756;FWAF
EZWCXS0XSH23;ZAR;2.83E8;2;ZAR;MONE;G360;19.903732686925792;FWAF
EZWDD35L6G38;JPY;1.2E9;2;JPY;MONE;G360;192.94905;FWAF
EZWDGHXX6P00;CAD;4.425981034E7;2;CAD;MONE;G360;1.7124295000609604;FWAF
EZWGSRL6QTB7;PLN;1.603E8;3;PLN;MONE;G360;4.267642104928259;FWAF
EZWL0Z7CQM74;SEK;1.07E9;2;SEK;MONE;G360;13.594915822429906;FWAF
EZWLHY0JGQN4;EUR;4209489.77;2;PLN;MONE;G360;4.284072792445016;FWAF
EZWMHRR0B8V9;USD;3493073.7199999997;10;CAD;MONE;G360;1.3638574531302492;FWAF
EZWMMGPPTDY9;EUR;8.290562033E7;5;USD;MONE;G360;1.078053605592897;FWAF
EZWNFBH90044;EUR;1.314E8;4;USD;MONE;G360;1.0778265;FWAF
EZWNFBH90044;USD;7760000.0;2;USD;MONE;G360;1.0783042909793814;FWAF
EZWSR2KWZ8J2;CZK;3.89E7;2;CZK;MONE;G360;28.826407892030847;FWAF
EZWV785GNHC1;CZK;4.85E8;3;CZK;MONE;G360;24.740550298969072;FWAF
EZWVQ5C81NB1;USD;1.0E7;5;USD;MONE;G360;1.26428787;FWAF
EZWVVVP7JT27;NOK;1.853111423E7;3;NOK;MONE;G360;11.69488834608052;FWAF
EZX4QMMSBR89;USD;5600000.0;2;USD;MONE;G360;1.2647018214285715;FWAF
