ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ97JY5XXVX3;SEK;1.3E8;2;SEK;MONE;G360;13.1711509;FWAF
EZ9B911H3541;NOK;2.707E7;2;NOK;MONE;G360;10.44879166494274;FWAF
EZ9BS8QH62W8;USD;1.5E7;6;USD;MONE;G360;1.2695872400000001;FWAF
EZ9C5WQW8605;EUR;5.539958171E7;3;EUR;MONE;G360;1.1716680614684722;FWAF
EZ9C5WQW8605;EUR;1.1618619E8;12;GBP;MONE;G360;0.8533940662051815;FWAF
EZ9C5WQW8605;GBP;4.017766575E7;2;EUR;MONE;G360;1.1688141085120718;FWAF
EZ9C5WQW8605;GBP;4.077949443E7;8;GBP;MONE;G360;0.8565597530440215;FWAF
EZ9CF1G7XBR4;AUD;6000000.0;2;AUD;MONE;G360;1.936465233333333;FWAF
EZ9DNHHPHL96;USD;7513362.0;2;USD;MONE;G360;1.2713629642847502;FWAF
EZ9F9F7WD9G7;AUD;4655485.0;2;AUD;MONE;G360;1.6853140524711174;FWAF
EZ9JYCJJSHJ3;EUR;4877318.71;2;EUR;MONE;G360;1.1665250619665073;FWAF
EZ9JYCJJSHJ3;EUR;1.05258353E8;5;GBP;MONE;G360;0.8583256032152917;FWAF
EZ9KFJRNH6N8;PLN;7500000.0;2;PLN;MONE;G360;4.030528806666667;FWAF
EZ9LV0X01DN0;ZAR;2.114E8;2;ZAR;MONE;G360;23.890134201040684;FWAF
EZ9MSY5H27V1;NZD;1.1049655E7;3;NZD;MONE;G360;2.073988955586803;FWAF
EZ9P41MF1740;EUR;1950000.0;2;GBP;MONE;G360;0.8581450769230768;FWAF
EZ9PM6WB30Z3;SEK;4.0006E8;4;SEK;MONE;G360;11.333845940483927;FWAF
EZ9PWS2GTXJ1;EUR;3510429.82;2;EUR;MONE;G360;1.1720696659784073;FWAF
EZ9PWS2GTXJ1;EUR;1.8451687556E8;7;GBP;MONE;G360;0.8530227293551066;FWAF
EZ9PY7L4Y2C7;DKK;1.55E7;2;DKK;MONE;G360;6.881378103225806;FWAF
EZ9RFKX0GZB6;JPY;1.0000643101E10;2;JPY;MONE;G360;159.2731999390196;FWAF
EZ9RJQDDFQX2;ZAR;1500000.0;2;ZAR;MONE;G360;24.111019333333335;FWAF
EZ9T9V4TFDR2;EUR;2.866633134E7;3;USD;MONE;G360;1.0864720075447056;FWAF
EZ9TCRQ01J65;EUR;9.911256E7;2;EUR;MONE;G360;1.171347590954769;FWAF
EZ9W3FG538H2;PLN;2700000.0;2;PLN;MONE;G360;4.366757074074074;FWAF
EZ9W9NX3P466;USD;8.0077E7;4;USD;MONE;G360;1.2726179446869887;FWAF
EZ9WRSGXJT48;EUR;2777318.71;2;EUR;MONE;G360;1.1547025032064795;FWAF
EZ9Y61YDWZ67;NZD;2850000.0;2;NZD;MONE;G360;1.7718760859649125;FWAF
EZ9YKLK1GZ54;USD;3.53736E7;5;USD;MONE;G360;1.122237380882353;FWAF
EZ9YZXQH0DL8;GBP;6502727.0;3;GBP;MONE;G360;0.8561370260696782;FWAF
EZ9Z4N85K2D2;EUR;4.4276695E7;2;GBP;MONE;G360;0.8550198884923208;FWAF
EZ9Z70CGRTV1;USD;6718356.0;3;PLN;MONE;G360;4.014534233219674;FWAF
EZB12V566G85;USD;2209276.06;2;USD;MONE;G360;1.2730216368975182;FWAF
EZB21210BF63;CHF;6.4862254E7;2;CHF;MONE;G360;0.8633592363533035;FWAF
EZB22NP0R7F9;USD;1.8E7;2;USD;MONE;G360;1.2689035999999998;FWAF
EZB2LSDSCFL6;GBP;3450000.0;3;USD;MONE;G360;1.2735064347826088;FWAF
EZB35B7C53H9;CZK;1.48224E8;2;CZK;MONE;G360;24.87579712003454;FWAF
EZB3MSJC3NQ9;EUR;8500008.5;4;EUR;MONE;G360;1.1684435000425;FWAF
EZB3MSJC3NQ9;EUR;3.501896E7;2;GBP;MONE;G360;0.8543071445594044;FWAF
EZB3VBYG7RS2;EUR;1.005E8;3;EUR;MONE;G360;1.1689959;FWAF
EZB3VBYG7RS2;EUR;3.8099702602E8;12;GBP;MONE;G360;0.8537225289904452;FWAF
EZB3VBYG7RS2;GBP;3.2949E7;3;GBP;MONE;G360;0.8534692658714983;FWAF
EZB7RGCV7P99;PLN;6.62E7;2;PLN;MONE;G360;4.007803384592145;FWAF
EZBB0S66NBN0;RON;201527.62999999998;2;RON;MONE;G360;4.98452032045783;FWAF
EZBB8278SP20;USD;3.103087522E7;5;USD;MONE;G360;1.2759146001105064;FWAF
EZBF58G32K79;USD;1.0E7;2;USD;MONE;G360;1.0869868;FWAF
EZBFKCV89DZ2;GBP;4507659.0;2;GBP;MONE;G360;0.8532916373452384;FWAF
EZBFWYR12CQ2;USD;8000000.0;2;PLN;MONE;G360;4.003337125;FWAF
EZBHM15PBB78;USD;4.0062777E7;3;USD;MONE;G360;1.0873884858446234;FWAF
EZBJF1LHWDC1;EUR;1.2E7;2;EUR;MONE;G360;1.1522527;FWAF
EZBLNB2Y0WT9;IDR;1.5380773188E10;2;IDR;MONE;G360;15785.042500000001;FWAF
EZBLQBFKSLL1;EUR;4.03E7;2;USD;MONE;G360;1.0831515307692308;FWAF
EZBN018J73S3;DKK;4.0458E7;2;DKK;MONE;G360;8.733136667190665;FWAF
EZBSJYRKSDC4;INR;7.453624E7;2;INR;MONE;G360;107.32192145106596;FWAF
EZBXBDVK8KR6;NZD;2.0025E7;2;USD;MONE;G360;0.6101545852684145;FWAF
EZC35RFFXT27;CHF;2216609.5;2;CHF;MONE;G360;1.00638215;FWAF
EZC3KVF8WJK5;CZK;5.7000059261E8;2;CZK;MONE;G360;24.91407279900452;FWAF
EZC71CQGZ4H6;CHF;5400000.0;3;CHF;MONE;G360;1.0932716666666666;FWAF
EZC9V6NSGFN2;USD;4671851.0;4;USD;MONE;G360;1.2729230841471397;FWAF
EZCDX02D2WP4;NZD;695519.89;2;USD;MONE;G360;0.6127233999709943;FWAF
EZCP92BBN0L2;NOK;9600000.0;2;NOK;MONE;G360;10.480063;FWAF
EZCVBY12FRY8;HUF;2.5E9;2;HUF;MONE;G360;385.768182;FWAF
EZD94QQ8RQD9;EUR;5939562.0;3;EUR;MONE;G360;1.1675164512251914;FWAF
EZD9S118FYJ6;PLN;4.6E7;3;PLN;MONE;G360;5.070489260869565;FWAF
EZDH9NW17FC2;NOK;2700000.0;2;NOK;MONE;G360;13.294244222222222;FWAF
EZDLSCQ8RMJ7;CAD;3.44799321E7;5;CAD;MONE;G360;1.4549180604138197;FWAF
EZDP0R1V7PK4;SEK;1.98E7;2;SEK;MONE;G360;13.240131661616163;FWAF
EZDRC02QCZX1;AUD;9312380.0;2;AUD;MONE;G360;1.9414241196770323;FWAF
EZDZWD7HZX22;CNY;8.21675789E7;2;CNY;MONE;G360;7.142382999999999;FWAF
EZF3LQJ2HTQ0;TRY;3.7711733042E8;2;TRY;MONE;G360;30.811157237300993;FWAF
EZF5T471CL13;CHF;1.1661114E7;4;CHF;MONE;G360;1.0944914041366889;FWAF
EZF6JR37TYM0;CNY;4.1E8;4;CNY;MONE;G360;9.092915435121952;FWAF
EZF6PL2JHDV3;USD;5587120.0;4;USD;MONE;G360;1.2735706858778046;FWAF
EZF976BJVR94;INR;7.1750164E7;2;INR;MONE;G360;106.76807201695037;FWAF
EZFGP3FQ6N60;HUF;5.27474953E8;2;HUF;MONE;G360;390.8923711420362;FWAF
EZFGYD5HR5T6;GBP;2.688824041E8;17;USD;MONE;G360;1.270522718179801;FWAF
EZFGYD5HR5T6;USD;1.7519801838E8;14;USD;MONE;G360;1.2726223938573455;FWAF
EZFH5H4JS5B9;HUF;3.5E9;3;HUF;MONE;G360;455.4889185714286;FWAF
EZFKR6D20H85;CAD;2.7767475E7;5;CAD;MONE;G360;1.7067510756510087;FWAF
EZFN96159PC0;EUR;3.05E7;5;USD;MONE;G360;1.1326901980327868;FWAF
EZFPGL3VZB91;EUR;5100000.0;4;GBP;MONE;G360;0.8658392;FWAF
EZFPHS6K2G50;EUR;2180729.0;3;EUR;MONE;G360;1.160158186122622;FWAF
EZG0XNX80G29;AUD;3953069.7199999997;2;USD;MONE;G360;0.6586102909969502;FWAF
EZG4F2GY0DY7;USD;2193900.0;2;USD;MONE;G360;1.2714816;FWAF
EZG4Q51CYY60;EUR;7691481.0;3;EUR;MONE;G360;1.1575453634428792;FWAF
EZG5C4YBK0S9;CZK;4.198178E7;2;CZK;MONE;G360;29.04555300844795;FWAF
EZG5JHW1S7V8;DKK;1.2392809E7;2;DKK;MONE;G360;8.5165033;FWAF
EZGCW0R8CM57;AUD;3.917E7;3;AUD;MONE;G360;1.9273803615522083;FWAF
EZGGFQBV8C10;EUR;1635000.0;2;EUR;MONE;G360;1.1598134067278287;FWAF
EZGHTR0Y7C26;MXN;2.440122246E7;2;MXN;MONE;G360;17.4317057411184;FWAF
EZGQBZM24QM4;USD;2.2E7;3;USD;MONE;G360;1.0948511272727275;FWAF
EZH04M03XDJ5;EUR;2100000.0;3;GBP;MONE;G360;0.8602059999999999;FWAF
EZH04M03XDJ5;EUR;2700000.0;2;EUR;MONE;G360;1.1641292962962964;FWAF
EZH2L6Y1MTP8;AUD;1232668.0;2;AUD;MONE;G360;1.9275258762836385;FWAF
EZH3V6TVS8Z4;SGD;1.25E7;2;SGD;MONE;G360;1.6995528;FWAF
EZH4WXXMWK29;USD;1160000.0;2;USD;MONE;G360;1.2748149827586206;FWAF
EZH9SCTYNTC5;JPY;2.2E9;2;JPY;MONE;G360;184.89396;FWAF
EZHFYX5KKHR0;DKK;5900000.0;3;DKK;MONE;G360;8.73551338644068;FWAF
EZJ0MGYVRZ79;BGN;1.9E7;2;BGN;MONE;G360;1.9557322631578948;FWAF
EZJ3H8KQ9NN3;CNY;4.4E7;2;CNY;MONE;G360;7.781524;FWAF
EZJ8RP44J8Z5;SGD;1.67E7;2;SGD;MONE;G360;1.697663347305389;FWAF
EZJCC9482VL9;EUR;689469.1;2;PLN;MONE;G360;4.419000619972422;FWAF
EZJDJHK7JQ53;CNY;5.095E7;3;CNY;MONE;G360;7.1787549044160945;FWAF
EZJHXKW2CNS6;EUR;880000.0;2;CZK;MONE;G360;24.904255454545456;FWAF
EZJXB85WXG29;EUR;3.5843336E7;7;EUR;MONE;G360;1.1523458817602246;FWAF
EZK1HRF4TTP4;CHF;2.0E8;3;CHF;MONE;G360;0.932067;FWAF
EZK28TGVMW88;AUD;6000000.0;2;AUD;MONE;G360;1.9131006666666666;FWAF
EZK4K7FTSWZ9;EUR;3524796.0;3;GBP;MONE;G360;0.858619763740086;FWAF
EZK6LDQM1F06;USD;1389644.0;2;USD;MONE;G360;1.2685326205848406;FWAF
EZK718R526C6;SEK;9.5E7;2;SEK;MONE;G360;13.260521736842104;FWAF
EZK7D1QG1V61;BGN;2.4E7;3;BGN;MONE;G360;1.9559543333333334;FWAF
EZKC5G7Q1H23;USD;3700400.0;3;SGD;MONE;G360;1.340713059669225;FWAF
EZKKQ4L8PRY1;SAR;4.58E7;2;SAR;MONE;G360;4.066458937554585;FWAF
EZKMPWVPWFC7;EUR;8000000.0;2;EUR;MONE;G360;1.168519125;FWAF
EZKQ7R9GG575;HKD;4.57950019E8;8;HKD;MONE;G360;9.905687962760846;FWAF
EZKQLKVFMGR0;AUD;5.35E7;4;AUD;MONE;G360;1.9225050244859812;FWAF
EZL0B2ZDV422;HKD;5586957.0;2;HKD;MONE;G360;9.890576989318872;FWAF
EZL0ZV181T49;SEK;2.7E7;2;SEK;MONE;G360;1.5099815777777779;FWAF
EZL3VTMSQ196;AUD;235000.0;2;AUD;MONE;G360;1.9280088382978726;FWAF
EZL432784TP6;MXN;9.75E7;2;MXN;MONE;G360;22.460431384615383;FWAF
EZL7VRK3ZM09;EUR;6000000.0;2;GBP;MONE;G360;0.8789908666666666;FWAF
EZL86T09L4M4;HKD;9.1277641E7;3;HKD;MONE;G360;9.900017126844348;FWAF
EZLS0QWSR792;TRY;1.598E8;2;TRY;MONE;G360;39.520995594493115;FWAF
EZLTNC7XM1C0;EUR;1.37239145E7;3;GBP;MONE;G360;0.8540248234675791;FWAF
EZLTNC7XM1C0;EUR;2.0E7;2;EUR;MONE;G360;1.171619;FWAF
EZLX55ZLHWG3;SAR;6.4638E7;4;SAR;MONE;G360;4.757167539289583;FWAF
EZLZ41P0SS48;USD;717226.0;2;USD;MONE;G360;1.272835887513559;FWAF
EZM0SGL5PQ55;AUD;800000.0;2;AUD;MONE;G360;1.64578005;FWAF
EZM1WJWW0YL0;ZAR;2.003E8;2;ZAR;MONE;G360;20.27364517643535;FWAF
EZM1X7XBD908;ZAR;3.292E8;2;ZAR;MONE;G360;20.32058599489672;FWAF
EZMHC6VQTSM5;PLN;1.66289309E8;5;PLN;MONE;G360;5.083294026439343;FWAF
EZMJ1GR7FQM3;USD;2000000.0;2;USD;MONE;G360;1.26808614;FWAF
EZMTMVBMP9P1;USD;2500000.0;2;USD;MONE;G360;1.2674527199999999;FWAF
EZMYVJFZJKK5;SGD;1000000.0;2;SGD;MONE;G360;1.701161;FWAF
EZN7ZKRVYG50;USD;5300000.0;2;EUR;MONE;G360;0.9043998943396228;FWAF
EZND7LJM8D78;CAD;2000000.0;2;CAD;MONE;G360;1.7033516000000002;FWAF
EZNL33GCJX00;MXN;3.1E7;2;MXN;MONE;G360;21.718559903225806;FWAF
EZNL5VLFW630;EUR;1329767.26;2;EUR;MONE;G360;1.146211;FWAF
EZNLQK1L6R79;RON;6.5E7;3;RON;MONE;G360;5.828867230769231;FWAF
EZNNGQY0GWL6;JPY;6.0E7;2;JPY;MONE;G360;186.83382;FWAF
EZNZH9YX1439;CNY;1.7E8;2;CNY;MONE;G360;9.104830717647058;FWAF
EZP7YWPHQBG0;NOK;1.65858043E8;3;NOK;MONE;G360;13.252099067665414;FWAF
EZPHSLTJG729;SEK;1.14889856E8;3;SEK;MONE;G360;13.251569969341071;FWAF
EZPKX8H0RVK2;CAD;1880000.0;4;CAD;MONE;G360;1.70643095;FWAF
EZPN4HLV4LH3;JPY;1.3606E10;4;JPY;MONE;G360;187.66228159194472;FWAF
EZPPKB0CH1D4;AED;2.2489E7;2;AED;MONE;G360;4.6566520027079905;FWAF
EZPVJ1DNJTL4;JPY;5.953914E9;7;JPY;MONE;G360;186.8512112283113;FWAF
EZPVPJXFGHK3;CAD;5.25E7;4;CAD;MONE;G360;1.7043810285714285;FWAF
EZPW7G71HR55;SEK;5.9E7;2;SEK;MONE;G360;13.185303525423729;FWAF
EZQ0Y9N7KDZ8;DKK;450000.0;2;DKK;MONE;G360;7.454004266666667;FWAF
EZQ3PHPK0VS4;MXN;1.318E8;3;MXN;MONE;G360;21.853553446889222;FWAF
EZQ76MKYC2D7;SEK;1.9255544E7;4;SEK;MONE;G360;13.232907130078488;FWAF
EZQB95VMCMM1;EUR;577318.71;2;EUR;MONE;G360;1.1612335090993242;FWAF
EZQC8Q3Z8P69;AUD;7.01E7;4;AUD;MONE;G360;1.9280089617689016;FWAF
EZQM1HJSHYG9;NZD;1050000.0;2;NZD;MONE;G360;2.0746358666666667;FWAF
EZQNHT1ML8H2;SGD;1542000.0;2;SGD;MONE;G360;1.7061210778210116;FWAF
EZQQPXJGH7B9;CAD;6860000.0;3;CAD;MONE;G360;1.7053738236151605;FWAF
EZQWR986BC90;AUD;1.8393E7;6;AUD;MONE;G360;1.9224397500407766;FWAF
EZR0ML5Y36H5;AUD;1956799.0;2;AUD;MONE;G360;1.6828306988507253;FWAF
EZR3ZYVX24J7;MYR;2.343533111E7;2;MYR;MONE;G360;4.7134281820506745;FWAF
EZR7DJ8ZZQM1;USD;2150867.56;2;USD;MONE;G360;1.2728955798235249;FWAF
EZRDP2RWCRG4;SGD;6400000.0;2;SGD;MONE;G360;1.6975493;FWAF
EZRJ03G3X294;JPY;4.7390052E7;2;JPY;MONE;G360;157.47266385148174;FWAF
EZRRR2HS62H5;SEK;3.084E7;4;SEK;MONE;G360;10.455063469520104;FWAF
EZS2FDGZM244;SEK;5.855E7;2;SEK;MONE;G360;13.222695233134074;FWAF
EZS9GVJVZXG1;CNY;1.0529E7;2;CNY;MONE;G360;7.180119950992497;FWAF
EZS9TT9SR1W9;NOK;6.0E7;2;NOK;MONE;G360;13.318471;FWAF
EZSB94D68TS8;GBP;1920000.0;2;USD;MONE;G360;1.2762333333333333;FWAF
EZSJ955QLWS0;USD;1045000.0;2;USD;MONE;G360;1.2752988354066985;FWAF
EZSM398BGDC4;USD;7000000.0;3;USD;MONE;G360;1.2689463428571428;FWAF
EZSWCRXJD3K5;INR;7.3299272E7;2;INR;MONE;G360;106.32149610940337;FWAF
EZSWN4C14434;DKK;1.8589194E7;3;DKK;MONE;G360;8.364027466666666;FWAF
EZSYN4BDZDD8;GBP;3.78E7;2;USD;MONE;G360;1.2700962714285715;FWAF
EZT1JRY40KB1;CAD;5.72E7;3;CAD;MONE;G360;1.7036094318181818;FWAF
EZT4HTNFBLK6;EUR;4.0E7;4;EUR;MONE;G360;1.1692153;FWAF
EZT548XDVLY2;ZAR;4.0443488773E8;3;ZAR;MONE;G360;18.9556596450697;FWAF
EZT6VFBWQLY0;PLN;2521857.14;2;PLN;MONE;G360;3.9953018;FWAF
EZT79YW42723;EUR;7400000.0;4;USD;MONE;G360;1.0854328027027027;FWAF
EZT79YW42723;USD;1.84E7;2;USD;MONE;G360;1.0844901657608697;FWAF
EZT8TZ9LQZQ7;INR;7.0567481E7;2;INR;MONE;G360;105.90585474923215;FWAF
EZT9DHVQCPG6;CNY;4.2E7;3;CNY;MONE;G360;7.190034247619047;FWAF
EZTBQTWVM4B2;HKD;1000000.0;2;HKD;MONE;G360;9.926559;FWAF
EZTF0KTK0XQ9;USD;5.008765E7;2;USD;MONE;G360;1.2679405528514514;FWAF
EZTK4FSH7L41;USD;1500000.0;2;USD;MONE;G360;1.1055583333333334;FWAF
EZTV9PFVL1T1;USD;182650.0;2;USD;MONE;G360;1.272879105146455;FWAF
EZV1B4QGWZR3;EUR;8000000.0;2;EUR;MONE;G360;1.1539575;FWAF
EZV2923W3DV0;USD;2.7776820905E8;8;USD;MONE;G360;1.2697333992766242;FWAF
EZV296LTP275;EUR;977318.71;2;EUR;MONE;G360;1.1579486236111454;FWAF
EZV3HZFQB9M4;USD;341841.6;2;USD;MONE;G360;1.08184705;FWAF
EZV3SWGR3N29;NOK;1869214.0;3;NOK;MONE;G360;13.273594594675624;FWAF
EZV6N96DG937;AUD;5.6107022379999995E7;4;AUD;MONE;G360;1.9384563489245532;FWAF
EZV706HLB2L4;EUR;850000.0;2;PLN;MONE;G360;4.362216000000001;FWAF
EZV78Z6HZQ57;USD;2460000.0;3;USD;MONE;G360;1.2677294853658536;FWAF
EZV82BVSPBJ7;EUR;9.5E7;3;GBP;MONE;G360;0.8525504;FWAF
EZV9CZS23019;CHF;438000.0;2;CHF;MONE;G360;0.8572150000000001;FWAF
EZV9X2Y0NCP0;EUR;1077318.71;2;EUR;MONE;G360;1.1533128078341506;FWAF
EZV9Y3WYYKJ6;EUR;5.0573888E7;13;GBP;MONE;G360;0.8538252052267761;FWAF
EZV9Y3WYYKJ6;GBP;5.8E7;6;GBP;MONE;G360;0.853557769137931;FWAF
EZVB7QFKMWQ1;JPY;4.350005E10;5;JPY;MONE;G360;146.75353245838798;FWAF
EZVB8GLMX6R3;JPY;3.45E10;3;JPY;MONE;G360;160.19264463768116;FWAF
EZVCL6F1BCC5;HUF;2.2645E9;3;HUF;MONE;G360;354.58166142636344;FWAF
EZVD01KJVLS3;EUR;2000000.0;2;GBP;MONE;G360;0.8744314500000001;FWAF
EZVGY60TZ402;EUR;5.5715843056E8;3;USD;MONE;G360;1.088101156196369;FWAF
EZVH5FCHJNG1;USD;2960000.0;2;USD;MONE;G360;1.2670475675675674;FWAF
EZVJ0H4RB6R1;EUR;503939.0;2;SEK;MONE;G360;11.39891220988056;FWAF
EZVJ492B5G81;DKK;1.845E8;4;DKK;MONE;G360;6.881919898915989;FWAF
EZVM2FZDSTW6;USD;2153540.3;4;JPY;MONE;G360;147.3778245438941;FWAF
EZVM9N5WB4C4;HKD;2.839752093E7;2;HKD;MONE;G360;7.802833999999916;FWAF
EZVMC34WMQ51;EUR;1.610238458E7;2;PLN;MONE;G360;4.378572530228599;FWAF
EZVP284L7X80;EUR;2194256.0;3;EUR;MONE;G360;1.161907421361956;FWAF
EZVPD220TPN4;USD;8.298765E7;7;USD;MONE;G360;1.2692576757281957;FWAF
EZVPJSHV8MP2;GBP;545903.5;2;USD;MONE;G360;1.2711873752866503;FWAF
EZVPJSHV8MP2;USD;70723.5;2;GBP;MONE;G360;0.7891225000000001;FWAF
EZVPT4W7VVF9;USD;3084087.0;2;USD;MONE;G360;1.2705518060629613;FWAF
EZVR7571T064;USD;2211469.0;2;USD;MONE;G360;1.2712966130092713;FWAF
EZVS59MD4LM5;CNY;2.42E7;2;CNY;MONE;G360;9.10346276033058;FWAF
EZVT729X9029;JPY;1.572284E10;6;JPY;MONE;G360;147.2028073552424;FWAF
EZVWZXS3TF42;MXN;3.78E8;4;MXN;MONE;G360;18.689229;FWAF
EZVXMTMF0VH4;EUR;822402.0;3;EUR;MONE;G360;1.1383539999999999;FWAF
EZVXP467HYS3;USD;600000.0;2;EUR;MONE;G360;0.90074415;FWAF
EZVZJSLSD7M9;CAD;3502119.3;2;CAD;MONE;G360;1.3411854419945264;FWAF
EZW10S5Y1524;EUR;3600000.0;7;GBP;MONE;G360;0.8582925999999999;FWAF
EZW2VN5V7V12;NOK;2.58818808E8;7;NOK;MONE;G360;13.23387235835708;FWAF
EZW5285FMJS5;HKD;4.3195E8;3;HKD;MONE;G360;7.815657234865146;FWAF
EZW63MPYJYF5;CAD;4966000.0;3;CAD;MONE;G360;1.7105966834474424;FWAF
EZW8D23Y7RX9;CZK;8.0E8;3;CZK;MONE;G360;24.9295206875;FWAF
EZWC2GW14K31;USD;5355361.0;3;USD;MONE;G360;1.2713850450819282;FWAF
EZWMMGPPTDY9;EUR;2.2475E7;4;USD;MONE;G360;1.0911856076751947;FWAF
EZWNFBH90044;EUR;1.4277922940000001E7;2;USD;MONE;G360;1.0882342240993739;FWAF
EZWXJ0M4NC12;RON;7095000.0;2;RON;MONE;G360;5.841849943622269;FWAF
EZX2H5X479S7;DKK;3.3398E7;3;DKK;MONE;G360;7.45268263769088;FWAF
EZX3BDHDDFV1;USD;125699.0;2;USD;MONE;G360;1.2685186487975242;FWAF
EZX3L062Y3N5;NOK;4.95E7;3;NOK;MONE;G360;13.262864953535354;FWAF
EZXDFQHQRD56;EUR;1421717.91;2;JPY;MONE;G360;157.9287074290974;FWAF
EZXFP63JJT31;USD;1.1560195429E8;7;USD;MONE;G360;1.0844586232650055;FWAF
EZXHH02GWL29;USD;3801222.19;2;USD;MONE;G360;1.2731698650116656;FWAF
EZXK6MXGSFR0;EUR;1600000.0;2;GBP;MONE;G360;0.86140125;FWAF
EZXK6MXGSFR0;GBP;808000.0;2;GBP;MONE;G360;0.8600619183168318;FWAF
EZXS3YZTCXK4;CAD;4.17553E7;3;CAD;MONE;G360;1.7115382821742389;FWAF
EZXTC9DVX7V2;DKK;2.1921E7;5;DKK;MONE;G360;8.740737583691438;FWAF
EZY1SCLR9ND9;USD;1.1E7;4;USD;MONE;G360;1.2700500545454545;FWAF
EZY2470DWX32;MXN;5.7959772778E8;4;MXN;MONE;G360;18.751386350414567;FWAF
EZY33BRDRYM6;CAD;6380000.0;2;CAD;MONE;G360;1.705819738401254;FWAF
EZY3PBJC95T5;TRY;6.7E7;2;TRY;MONE;G360;39.29335499999999;FWAF
EZY6XDRN10X9;HUF;6.245E8;2;HUF;MONE;G360;387.87606132906325;FWAF
EZY7LYTJHMZ6;USD;1.2945E7;3;USD;MONE;G360;1.2698214666666667;FWAF
EZY8R0N1VJ67;EUR;2050000.0;3;GBP;MONE;G360;0.8675531707317073;FWAF
EZYCC4HMN5J9;USD;2183623.85;3;USD;MONE;G360;1.094411528141211;FWAF
EZYHF1VZCTB7;JPY;6.2947044E7;2;JPY;MONE;G360;156.88334371564517;FWAF
EZYV0819L505;CZK;4.5E8;2;CZK;MONE;G360;24.821028666666667;FWAF
EZZ3TGDPT331;CZK;8.49837441E8;5;CZK;MONE;G360;24.878914080310697;FWAF
EZZ5LDBQDKK1;JPY;4.411485704E9;2;JPY;MONE;G360;144.3485148187878;FWAF
EZZJQQ6GPRN6;DKK;4.6277664E7;3;DKK;MONE;G360;8.72000942229409;FWAF
EZZL918R42Y4;USD;9067000.0;3;MXN;MONE;G360;17.305408180247046;FWAF
EZZQT7LDS7W6;USD;5500000.0;2;EUR;MONE;G360;0.9018610727272728;FWAF
EZZSHWCWQVN1;EUR;5783657.0;2;USD;MONE;G360;1.0961247011437056;FWAF
EZZYYYSSBR95;AUD;2000000.0;2;AUD;MONE;G360;1.9222829;FWAF
