ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZM3BQ1FTMY3;EUR;1.015475926E7;4;EUR;MONE;G360;1.1586538580022383;FWAF
EZM3BQ1FTMY3;EUR;2.714373598E8;9;GBP;MONE;G360;0.863222841860433;FWAF
EZM5NSCNHW09;DKK;2.55E7;3;DKK;MONE;G360;6.919034378431372;FWAF
EZM5XT3JSX68;AUD;6.33E7;3;USD;MONE;G360;0.6629643333333334;FWAF
EZMD4FL0ZJ30;HKD;4.14E7;6;HKD;MONE;G360;9.76577659710145;FWAF
EZMF5J9HM3R2;EUR;1047243.0;2;DKK;MONE;G360;7.425232082238792;FWAF
EZMG3BCS6V29;AUD;4.69E7;2;AUD;MONE;G360;1.6303227270788914;FWAF
EZMGSNWX8XK5;EUR;6.18033996E7;5;USD;MONE;G360;1.0795985345356502;FWAF
EZMGSNWX8XK5;USD;1759061.7799999998;3;USD;MONE;G360;1.0791796140382695;FWAF
EZMMCKH6Y026;DKK;7.7E7;2;DKK;MONE;G360;7.459923911688312;FWAF
EZMMW6F79GB5;USD;423000.0;2;USD;MONE;G360;1.259428422458629;FWAF
EZMMY9M52122;CNY;3.3934850563E8;4;CNY;MONE;G360;9.03382806981797;FWAF
EZMQ8L25L8G8;EUR;1.0834E8;6;GBP;MONE;G360;0.8604807361639284;FWAF
EZMQ8L25L8G8;GBP;1.098E7;3;GBP;MONE;G360;0.8601570786885245;FWAF
EZMQHVGCXH43;PLN;2.0E7;2;PLN;MONE;G360;4.308616;FWAF
EZMR2F195631;PLN;3.05E8;4;PLN;MONE;G360;4.332621459016393;FWAF
EZMSKZ4X8RK7;PLN;2.0E8;2;PLN;MONE;G360;4.329121;FWAF
EZMZ6V7MMDK8;EUR;1539243.0;2;DKK;MONE;G360;7.424749672498105;FWAF
EZN3SL9X5ZG0;EUR;1.5549651067999998E8;9;GBP;MONE;G360;0.8587547756178074;FWAF
EZN3SL9X5ZG0;GBP;1699895.87;2;EUR;MONE;G360;1.16201223069439;FWAF
EZN3SL9X5ZG0;GBP;7.9822692E7;12;GBP;MONE;G360;0.8617539;FWAF
EZN6QD0K15Z0;USD;2.0266E7;2;USD;MONE;G360;1.2570617586104806;FWAF
EZNG7XKTR574;MXN;1.2E8;3;MXN;MONE;G360;18.23418125;FWAF
EZNJH3W5N078;EUR;9.851515033999999E7;9;GBP;MONE;G360;0.8583337202520077;FWAF
EZNJH3W5N078;GBP;1.8521924857999998E8;10;GBP;MONE;G360;0.856971915930525;FWAF
EZNK8JW91DQ5;AUD;4.62E7;2;AUD;MONE;G360;1.6333184155844156;FWAF
EZNNZH2FWLM6;DKK;1.794E8;3;DKK;MONE;G360;8.66424036187291;FWAF
EZNVMSF8F7G3;USD;7.4E7;3;USD;MONE;G360;1.2589974932432433;FWAF
EZNZHSP5LB38;CNY;3.0E8;2;CNY;MONE;G360;9.0489335;FWAF
EZP1KTCZF9B2;AUD;4530000.0;2;AUD;MONE;G360;1.8937700331125829;FWAF
EZP8X89N7CF2;GBP;1354000.0;2;GBP;MONE;G360;0.8649603820531758;FWAF
EZPCYL716VF9;DKK;3.558765153E7;2;DKK;MONE;G360;7.457675916359312;FWAF
EZPYJX3SP8F1;JPY;5.0E8;2;JPY;MONE;G360;154.34413;FWAF
EZQ4G32JD296;USD;8065000.0;3;USD;MONE;G360;1.253930670799752;FWAF
EZQBPCL5GLS4;PLN;1200000.0;2;PLN;MONE;G360;4.352785099999999;FWAF
EZQC8K9H2Y99;ZAR;1.25E9;2;GBP;MONE;G360;0.04321615;FWAF
EZQLP7ZL1ZS7;USD;2.34E7;3;USD;MONE;G360;1.2558687888888889;FWAF
EZQLPF5992M0;AUD;1.1170214577E8;10;AUD;MONE;G360;1.8968243654680144;FWAF
EZQN4FCBTLR6;MXN;3.3E7;2;MXN;MONE;G360;21.170539081818184;FWAF
EZQP2BPB94V9;JPY;4.01379E8;3;JPY;MONE;G360;193.8300416723097;FWAF
EZQVDBMB92D8;USD;1.983695067E7;3;USD;MONE;G360;1.2562135757886033;FWAF
EZQWTT8BYP11;AUD;2.8E7;2;USD;MONE;G360;0.6632457589285714;FWAF
EZQXR9F49ZH9;MXN;2.8580447386E8;8;MXN;MONE;G360;17.010156504621204;FWAF
EZQZ9N3H2K12;EUR;4.45E7;3;USD;MONE;G360;1.0757134303370786;FWAF
EZQZ9N3H2K12;USD;1.0895E8;4;USD;MONE;G360;1.0752879433685176;FWAF
EZR2L8P8QK43;CAD;6.09E7;3;CAD;MONE;G360;1.7109543103448275;FWAF
EZR5708D47J7;EUR;3933165.57;4;PLN;MONE;G360;4.3151432847884434;FWAF
EZRDJSQQX781;JPY;1.5865E10;2;JPY;MONE;G360;167.43627039710054;FWAF
EZRDQCPLD5D6;EUR;1.2E8;6;EUR;MONE;G360;1.1614554666666668;FWAF
EZRFY94K84T1;SEK;6.1066284279E8;2;SEK;MONE;G360;10.926184515969254;FWAF
EZRGJ10417Y6;USD;3.646375E7;2;USD;MONE;G360;1.094444299784032;FWAF
EZRKSLN7QV52;MXN;8800000.0;2;MXN;MONE;G360;17.7341747;FWAF
EZRM2CX1ZYW5;AUD;7046709.32;3;USD;MONE;G360;0.6601754575185794;FWAF
EZRM2CX1ZYW5;USD;2.580912357E7;7;USD;MONE;G360;0.6606890730473081;FWAF
EZRP843QKRL8;EUR;580000.0;2;USD;MONE;G360;1.0786257931034482;FWAF
EZRTFX275JN3;USD;1.000615E7;2;USD;MONE;G360;1.2563599355976074;FWAF
EZRWXKRLBVK1;CNY;1.0E8;2;PLN;MONE;G360;0.5605202;FWAF
EZRX3FDT5HZ2;EUR;3289002.4;4;JPY;MONE;G360;165.9006193917606;FWAF
EZS31P546TG2;NOK;1.275426E9;8;NOK;MONE;G360;13.665798597291808;FWAF
EZS3DV0X6N68;USD;336457.0;2;USD;MONE;G360;1.0825121718079873;FWAF
EZS5MWJ30GL6;EUR;3650000.0;3;EUR;MONE;G360;1.1383529424657535;FWAF
EZSCSG9DT992;GBP;3900000.0;2;USD;MONE;G360;1.2550719846153846;FWAF
EZSGXPVFYG37;MXN;5.755715E7;3;MXN;MONE;G360;16.850855629582075;FWAF
EZSHL1R169B6;USD;2.2E7;2;USD;MONE;G360;1.0938734363636364;FWAF
EZSJ955QLWS0;USD;275000.0;2;USD;MONE;G360;1.2508492909090911;FWAF
EZSK00Z7R8D0;CNY;3.0E7;2;CNY;MONE;G360;9.0037722;FWAF
EZSL060Y71M4;AUD;7.8E7;2;GBP;MONE;G360;0.5271994692307692;FWAF
EZSWGN2WLD90;USD;7.281835594E7;2;USD;MONE;G360;1.2539572190794714;FWAF
EZSX1157DJG5;TWD;5.4E8;2;TWD;MONE;G360;40.5724;FWAF
EZSY5BVM01K2;CNY;3.29E8;4;CNY;MONE;G360;9.045823039209727;FWAF
EZSY5C8J7Q04;USD;5.7941954E7;8;USD;MONE;G360;1.254066375767034;FWAF
EZT0PTT4F407;CAD;1.94E7;2;CAD;MONE;G360;1.3730002999999997;FWAF
EZT3JHWT0960;HKD;1.4E7;2;HKD;MONE;G360;9.792498;FWAF
EZT4HTNFBLK6;EUR;1.7280678009E8;10;GBP;MONE;G360;0.8614224854365133;FWAF
EZT4HTNFBLK6;GBP;4330676.82;2;GBP;MONE;G360;0.8590989201756251;FWAF
EZT6VFBWQLY0;PLN;4.51E7;4;PLN;MONE;G360;3.993021061640798;FWAF
EZT9JR166MR1;DKK;2.31E7;3;DKK;MONE;G360;8.682772961904762;FWAF
EZTLCZS8TC41;SEK;1.737E9;3;SEK;MONE;G360;13.560580583189408;FWAF
EZTM4L3K9GG8;AUD;6700000.0;2;AUD;MONE;G360;1.8946889402985074;FWAF
EZTV9PFVL1T1;USD;835000.0;3;USD;MONE;G360;1.2548840383233533;FWAF
EZTX8T2ZJCL9;EUR;9600000.0;3;EUR;MONE;G360;1.1658029041666667;FWAF
EZTYJZ70B0J0;USD;3850000.0;3;USD;MONE;G360;1.0765425155844155;FWAF
EZTYWZQDWXK4;EUR;1.226E8;2;USD;MONE;G360;1.0746208417618273;FWAF
EZTYWZQDWXK4;USD;8860000.0;2;EUR;MONE;G360;0.9279465;FWAF
EZV10HXMCY97;SGD;558000.0;5;SGD;MONE;G360;1.6924147150537636;FWAF
EZV2D0DYYVS2;AUD;9100000.0;3;AUD;MONE;G360;1.903095652747253;FWAF
EZV2J01FQLS0;PHP;8.634494746000001E7;4;PHP;MONE;G360;57.451949999986645;FWAF
EZV652J12K87;SEK;7500000.0;4;SEK;MONE;G360;13.592151172000001;FWAF
EZV891LYLBY5;SEK;8.15E8;2;SEK;MONE;G360;13.623687036809816;FWAF
EZV8ZL82QXX6;AUD;6896000.0;4;AUD;MONE;G360;1.9073289740429236;FWAF
EZV9GSYMP2T3;ZAR;2.01574525265E9;8;ZAR;MONE;G360;19.86802926838891;FWAF
EZVCFHVTK3B3;EUR;480222.0;2;EUR;MONE;G360;1.146441834580673;FWAF
EZVFLBKC3TW9;JPY;8.0308E9;4;JPY;MONE;G360;150.573225;FWAF
EZVFM89YZGG4;GBP;623488.0;3;SGD;MONE;G360;1.6956163683021968;FWAF
EZVGLGR2F8N9;EUR;767000.0;2;EUR;MONE;G360;1.1561301160365058;FWAF
EZVMC607B2K9;AUD;1.85E7;2;AUD;MONE;G360;1.901988043783784;FWAF
EZVN8ZCLM1Q3;NZD;1767194.58;4;USD;MONE;G360;0.600360750001809;FWAF
EZVQR3FQD5C9;AUD;4.779853465E7;5;USD;MONE;G360;0.6581424027282853;FWAF
EZVR7571T064;USD;210783.0;2;USD;MONE;G360;1.2577340421950538;FWAF
EZVSX1B2D0V8;EUR;1170000.0;3;SEK;MONE;G360;11.7154569;FWAF
EZVWR4Y7LX07;AUD;1.0E8;4;AUD;MONE;G360;1.9039594869999998;FWAF
EZW07MGYQR60;EUR;9194000.0;4;USD;MONE;G360;1.0825336001740264;FWAF
EZW5ZYT05XK6;EUR;6158131.74;10;DKK;MONE;G360;7.432548108376769;FWAF
EZW8D9R2NCG0;EUR;8845660.0;5;GBP;MONE;G360;0.8583179029985326;FWAF
EZWDGHXX6P00;CAD;4.425981034E7;2;CAD;MONE;G360;1.7124295000609604;FWAF
EZWFQBNCCSJ3;USD;1.2839717120000001E7;4;CAD;MONE;G360;1.3692575849226605;FWAF
EZWH85N8RSQ9;PLN;1.191482221E7;2;PLN;MONE;G360;4.005587305499302;FWAF
EZWMMGPPTDY9;EUR;8.440562033E7;6;USD;MONE;G360;1.078034721679917;FWAF
EZWMMGPPTDY9;USD;1.5457E8;5;USD;MONE;G360;1.0763621302322572;FWAF
EZWNFBH90044;EUR;2.1125600414E8;11;USD;MONE;G360;1.0775588069662418;FWAF
EZWNFBH90044;USD;2.736E7;4;USD;MONE;G360;1.0762083222953216;FWAF
EZWTZ9Q8W4T2;USD;1.347E7;2;USD;MONE;G360;1.2547256570155902;FWAF
EZWVQ5C81NB1;USD;7000000.0;2;USD;MONE;G360;1.261906185714286;FWAF
EZX3BDHDDFV1;USD;3.764063506E7;3;USD;MONE;G360;1.2558716007147164;FWAF
EZX9GRF8HMN6;HKD;7500000.0;2;HKD;MONE;G360;9.7968714;FWAF
EZXJJCZMWY60;EUR;1.31E7;8;GBP;MONE;G360;0.8786796763358778;FWAF
EZXK6MXGSFR0;EUR;1.0481701628E8;5;GBP;MONE;G360;0.8632469929781171;FWAF
EZXLRZY5PN50;EUR;6.4185E7;9;EUR;MONE;G360;1.166514784466776;FWAF
EZXLRZY5PN50;EUR;6.55931611E7;5;GBP;MONE;G360;0.8571619358815348;FWAF
EZXLRZY5PN50;GBP;9.0911772E7;20;GBP;MONE;G360;0.8620076675913653;FWAF
EZXMSZT725G0;CAD;1.81E7;3;CAD;MONE;G360;1.374997256353591;FWAF
EZXPTBZP6576;ZAR;2501962.34;2;ZAR;MONE;G360;19.944443517603403;FWAF
EZXSR3PGSMJ3;EUR;9000000.0;3;EUR;MONE;G360;1.1539223333333333;FWAF
EZXW95YHTPV5;EUR;1200000.0;2;NOK;MONE;G360;11.686913166666667;FWAF
EZY1SS3P7QL7;ZAR;3.6314905053E9;14;ZAR;MONE;G360;19.89128599028255;FWAF
EZYCC4HMN5J9;USD;1000000.0;2;USD;MONE;G360;1.0843551999999999;FWAF
EZYCPGYVZ0J4;HUF;4.11E10;4;HUF;MONE;G360;389.92633771289536;FWAF
EZYD3ZZHJ347;USD;5.983270654E7;3;USD;MONE;G360;1.2533235768730124;FWAF
EZYGCGQBWJN0;EUR;1755150.0;2;EUR;MONE;G360;1.157427064923226;FWAF
EZYY6K4VVLB0;USD;2.4154610900000002E7;2;USD;MONE;G360;1.2539090693902317;FWAF
EZYZCDLQG288;EUR;589798.46;2;SGD;MONE;G360;1.4583644781346496;FWAF
EZZ2X570BLQ2;EUR;4.5E8;9;GBP;MONE;G360;0.8562274666666667;FWAF
EZZ3SQYDW0N7;JPY;1.0E9;2;JPY;MONE;G360;194.296795;FWAF
EZZ40VVKT873;USD;3.62E7;3;USD;MONE;G360;1.076772030944751;FWAF
EZZ5LDBQDKK1;JPY;5.609218207E9;4;JPY;MONE;G360;155.39014557760552;FWAF
EZZ5LDBQDKK1;USD;22037.399999999998;2;JPY;MONE;G360;155.6863;FWAF
EZZ5W38K10G7;USD;1.0E7;2;USD;MONE;G360;1.25440715;FWAF
EZZ63T07SP47;EUR;180025.84;2;EUR;MONE;G360;1.1607823686670757;FWAF
EZZ6DFJXZ536;USD;8366000.0;3;USD;MONE;G360;1.2577430745637102;FWAF
EZZ6VM233Z30;JPY;1.2072078772E10;5;JPY;MONE;G360;153.70845184386152;FWAF
EZZ950JCWFR7;EUR;2168586.27;3;USD;MONE;G360;1.0770249529870202;FWAF
EZZ9HXMW8FX4;AUD;2662995.42;2;USD;MONE;G360;0.662194465028534;FWAF
EZZB3XGH66W8;CAD;4.675981034E7;5;CAD;MONE;G360;1.7140960322561845;FWAF
EZZCSVS0WGJ6;SEK;1.344756451E7;2;SEK;MONE;G360;11.703749976026538;FWAF
EZZMK0HF0V23;HKD;6.825176746E7;2;HKD;MONE;G360;7.80704815838835;FWAF
EZZMYG7WQVN8;EUR;1.8317329245E8;2;GBP;MONE;G360;0.8624862666666667;FWAF
EZZVQM17B263;INR;4.46274533E7;2;INR;MONE;G360;105.28884271506392;FWAF
EZZX64J5C991;EUR;4331560.0;2;GBP;MONE;G360;0.8605080633573123;FWAF
EZZXH5Z3V910;DKK;1.774E8;2;DKK;MONE;G360;8.626284489177001;FWAF
