ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFGYD5HR5T6;USD;3.09008E8;11;USD;MONE;G360;1.2604306947308808;FWAF
EZFH5H4JS5B9;HUF;2.68105E9;2;HUF;MONE;G360;452.3105559594189;FWAF
EZFKR6D20H85;CAD;1952475.0;6;CAD;MONE;G360;1.6990405930229582;FWAF
EZFLJYW0CK39;CHF;2219120.5;2;CHF;MONE;G360;1.0408629999999999;FWAF
EZFN96159PC0;EUR;9400000.0;2;USD;MONE;G360;1.129011385106383;FWAF
EZFPHS6K2G50;EUR;3334776.0;3;EUR;MONE;G360;1.1604911212795102;FWAF
EZFRFGBVX8K2;EUR;1.159E7;2;GBP;MONE;G360;0.8562316022433132;FWAF
EZFX738Z70P8;BGN;1.5E7;2;BGN;MONE;G360;1.955963;FWAF
EZG0XNX80G29;AUD;1.1859559260000002E7;6;USD;MONE;G360;0.6547904393722391;FWAF
EZG4F2GY0DY7;USD;1946000.0;3;USD;MONE;G360;1.255966654676259;FWAF
EZG96XMRXQF3;EUR;1700000.0;2;USD;MONE;G360;1.0987190117647059;FWAF
EZGBGDSQCS27;CHF;2219120.26;2;CHF;MONE;G360;1.0514059999999998;FWAF
EZGGFQBV8C10;EUR;1900000.0;2;EUR;MONE;G360;1.1594436;FWAF
EZGGXSTT8RK4;SGD;2.3E7;2;SGD;MONE;G360;1.6942950434782609;FWAF
EZGHTR0Y7C26;MXN;7.370008928999999E7;6;MXN;MONE;G360;17.362319474544677;FWAF
EZH4LMS3W423;AUD;1000000.0;2;NZD;MONE;G360;1.068289;FWAF
EZH94PZBPWM8;USD;5534000.0;4;USD;MONE;G360;1.2615471300144563;FWAF
EZHFYX5KKHR0;DKK;5700000.0;2;DKK;MONE;G360;8.735498347368422;FWAF
EZHHBBFK36H3;DKK;1.85E8;2;DKK;MONE;G360;8.71728158918919;FWAF
EZHHVNGKHYG5;DKK;1.4E8;2;DKK;MONE;G360;8.727398142857142;FWAF
EZHXHJPN5ZV9;CHF;2.05535E7;2;CHF;MONE;G360;1.1014224258690735;FWAF
EZJ3H8KQ9NN3;CNY;5.54E7;3;CNY;MONE;G360;7.765327631768954;FWAF
EZJ8RP44J8Z5;SGD;226000.0;4;SGD;MONE;G360;1.689378384955752;FWAF
EZJCCZ81HMN3;ZAR;2.93E8;2;ZAR;MONE;G360;20.49376465870307;FWAF
EZJDJHK7JQ53;CNY;1.76E7;3;CNY;MONE;G360;7.195127758522727;FWAF
EZJHXKW2CNS6;EUR;3580000.0;2;CZK;MONE;G360;24.924335558659216;FWAF
EZJPDMS66P69;CZK;8.0E8;3;CZK;MONE;G360;25.207885875;FWAF
EZJVD6L8MVW9;AUD;1000000.0;2;NZD;MONE;G360;1.070154;FWAF
EZJXB85WXG29;EUR;1.1765004E7;3;EUR;MONE;G360;1.151403;FWAF
EZK280J80VL0;CZK;8044008.36;2;CZK;MONE;G360;25.21357441182694;FWAF
EZK718R526C6;SEK;6.8E8;2;SEK;MONE;G360;13.28301995882353;FWAF
EZKC5G7Q1H23;SGD;1.1300051E7;2;SGD;MONE;G360;1.344927388106036;FWAF
EZKD4HNPGKY2;CAD;6875000.0;2;CAD;MONE;G360;1.45220815;FWAF
EZKGSC8B52D9;CNY;3.15E8;4;CNY;MONE;G360;7.751638514285714;FWAF
EZKJH2YCHV80;DKK;3860765.0;4;DKK;MONE;G360;8.698901998096233;FWAF
EZKMPWVPWFC7;EUR;3380000.0;3;EUR;MONE;G360;1.1647998431952662;FWAF
EZKQ4FQS4T32;USD;618125.0;2;USD;MONE;G360;1.2614727537917088;FWAF
EZKQ7R9GG575;HKD;1.7547899E7;7;HKD;MONE;G360;9.85178813497388;FWAF
EZL0ZV181T49;SEK;1.5E7;3;SEK;MONE;G360;1.5144019866666667;FWAF
EZL242XL6L51;USD;1050780.0;4;USD;MONE;G360;1.0817223926378499;FWAF
EZL68Z184PW8;USD;100000.0;2;USD;MONE;G360;0.605282;FWAF
EZL8FWGTDZN8;TRY;1.77E8;3;TRY;MONE;G360;45.29722293785311;FWAF
EZL9NB04QVS1;USD;2500000.0;2;USD;MONE;G360;1.26233778;FWAF
EZLL53Y2Q6B9;AUD;4.27E7;2;AUD;MONE;G360;1.65581998852459;FWAF
EZLTNC7XM1C0;EUR;7.67E7;3;GBP;MONE;G360;0.8531935200782269;FWAF
EZLV47Z29ZS1;CZK;3.208623777E7;2;CZK;MONE;G360;25.22897430951753;FWAF
EZLV88NV5ZS8;JPY;2.024E9;2;JPY;MONE;G360;187.24914816205535;FWAF
EZLWGVWDPPF5;EUR;2300000.0;2;EUR;MONE;G360;1.147977747826087;FWAF
EZLZ41P0SS48;USD;6219430.0;2;USD;MONE;G360;1.2607119091021202;FWAF
EZM3QWJH1MR5;CNY;4.0E7;2;PLN;MONE;G360;0.56106475;FWAF
EZM80GPPCGX5;JPY;4.55495E9;4;JPY;MONE;G360;187.2252649030176;FWAF
EZMBPSG1ZMV8;RON;4.023574071E7;2;RON;MONE;G360;4.9763160028303455;FWAF
EZMF26NPJLR2;PLN;2.2E8;3;PLN;MONE;G360;4.333823336363636;FWAF
EZMGWFXKF5B0;EUR;3.5012974E7;2;GBP;MONE;G360;0.8546531424002028;FWAF
EZMHC6VQTSM5;PLN;5.2889E7;4;PLN;MONE;G360;5.066250448717125;FWAF
EZN3SL9X5ZG0;EUR;1.078446502E8;6;GBP;MONE;G360;0.8569969944011555;FWAF
EZN89L0RRW32;CZK;7.0E8;3;CZK;MONE;G360;25.030448571428572;FWAF
EZNF4TV1JK90;CHF;2490000.0;2;CHF;MONE;G360;1.1006501469879515;FWAF
EZNJH3W5N078;EUR;5931831.0;2;EUR;MONE;G360;1.1674885328612699;FWAF
EZNK1R7PJNQ4;SEK;4.769628807E7;3;SEK;MONE;G360;13.202271812391583;FWAF
EZP1M27TT189;EUR;1.46E7;3;GBP;MONE;G360;0.8578844219178082;FWAF
EZP4SRVBVXG4;TRY;1.23E8;2;TRY;MONE;G360;44.93339620325203;FWAF
EZP7YWPHQBG0;NOK;2.42008E8;3;NOK;MONE;G360;13.357340911814486;FWAF
EZPBYTRX8K35;CZK;6.5E8;3;CZK;MONE;G360;24.997153076923077;FWAF
EZPC9ZM99CK6;ZAR;1.6E7;2;ZAR;MONE;G360;19.18084000625;FWAF
EZPVJ1DNJTL4;JPY;6.76445E8;4;JPY;MONE;G360;186.46317631100828;FWAF
EZQ20BFCJ869;EUR;1.0145536E7;4;EUR;MONE;G360;1.1447009232167722;FWAF
EZQ4G32JD296;USD;3235000.0;4;USD;MONE;G360;1.2607121282843896;FWAF
EZQ76MKYC2D7;SEK;8231000.0;3;SEK;MONE;G360;13.300737536897095;FWAF
EZQC8Q3Z8P69;AUD;6.498E7;3;AUD;MONE;G360;1.9355759109879964;FWAF
EZQDK04XMML0;EUR;2.4E7;2;EUR;MONE;G360;1.1562801666666667;FWAF
EZQLP7ZL1ZS7;USD;4.1882550589999996E7;5;USD;MONE;G360;1.2621821584616495;FWAF
EZQQPXJGH7B9;CAD;3.45E7;2;CAD;MONE;G360;1.6996010797101448;FWAF
EZQWR986BC90;AUD;2.1001E7;6;AUD;MONE;G360;1.9312313071139469;FWAF
EZQWRKYCG527;USD;2.62E8;6;USD;MONE;G360;1.2608142183206106;FWAF
EZQYLVP0H469;CAD;3.05E7;2;CAD;MONE;G360;1.6987472655737705;FWAF
EZR8X6X61SD7;JPY;3.378E9;2;JPY;MONE;G360;186.5495558732978;FWAF
EZRDP2RWCRG4;SGD;1.11E7;2;SGD;MONE;G360;1.698075108108108;FWAF
EZRRR2HS62H5;SEK;6.3127E8;4;SEK;MONE;G360;10.482148503953933;FWAF
EZS1LT9PVQ66;CNY;1.1E8;2;CNY;MONE;G360;8.943959863636364;FWAF
EZS2FDGZM244;SEK;5000000.0;2;SEK;MONE;G360;13.2045562;FWAF
EZS2HXVS4KX0;CNY;1.1328508440000001E7;2;CNY;MONE;G360;7.186889999999998;FWAF
EZSB94D68TS8;GBP;1920000.0;2;USD;MONE;G360;1.2762333333333333;FWAF
EZSDLXB8DVJ0;USD;1.2E7;2;USD;MONE;G360;1.2625595;FWAF
EZSLSL87X6D6;SGD;400000.0;2;SGD;MONE;G360;1.68638565;FWAF
EZT4HTNFBLK6;EUR;7100000.0;2;EUR;MONE;G360;1.1673390830985917;FWAF
EZT4HTNFBLK6;EUR;1.307186799E8;6;GBP;MONE;G360;0.8566211301941621;FWAF
EZT6FXXV8C59;INR;4.52117295E7;2;INR;MONE;G360;105.06647896723369;FWAF
EZT6VFBWQLY0;PLN;7565571.420000001;6;PLN;MONE;G360;4.021942616666666;FWAF
EZT79YW42723;EUR;8300000.0;3;USD;MONE;G360;1.0803581397590365;FWAF
EZT79YW42723;USD;2.936272E7;2;USD;MONE;G360;1.0771864259223942;FWAF
EZTMV0TBNH45;JPY;7.632E9;3;JPY;MONE;G360;187.80555492400418;FWAF
EZTPSX4X2R42;BGN;2.5E7;2;BGN;MONE;G360;1.955835432;FWAF
EZTQ271NFCB9;USD;9400000.0;2;USD;MONE;G360;1.2594375106382978;FWAF
EZTV9PFVL1T1;USD;492650.0;2;USD;MONE;G360;1.2650902771846138;FWAF
EZV00BF0R918;CAD;4090595.67;2;CAD;MONE;G360;1.3482379619758236;FWAF
EZV1B4QGWZR3;EUR;3950942.0;2;EUR;MONE;G360;1.1502733428554508;FWAF
EZV2923W3DV0;USD;3.1609138629E8;12;USD;MONE;G360;1.2606543435999724;FWAF
EZV296LTP275;EUR;1900000.0;2;EUR;MONE;G360;1.158455594736842;FWAF
EZV9CZS23019;CHF;1590158.0;2;CHF;MONE;G360;0.8699974534888987;FWAF
EZV9Y3WYYKJ6;EUR;1.9733516E8;12;GBP;MONE;G360;0.8540887536302197;FWAF
EZV9Y3WYYKJ6;GBP;2.1622E8;5;GBP;MONE;G360;0.8537369696096568;FWAF
EZVB7QFKMWQ1;JPY;4.5364657513E10;5;JPY;MONE;G360;147.44886048906994;FWAF
EZVCL6F1BCC5;HUF;1.015E8;2;HUF;MONE;G360;358.13956137931035;FWAF
EZVD01KJVLS3;EUR;1.2E7;10;GBP;MONE;G360;0.8749160916666666;FWAF
EZVH5FCHJNG1;USD;1.9E7;2;USD;MONE;G360;1.2565183715789474;FWAF
EZVM9N5WB4C4;HKD;8.519256278E7;6;HKD;MONE;G360;7.806015716666568;FWAF
EZVP284L7X80;EUR;1214696.0;2;EUR;MONE;G360;1.1632590781495946;FWAF
EZVPJSHV8MP2;GBP;8698641.7;7;USD;MONE;G360;1.2574159401649136;FWAF
EZVPMT084J67;HKD;1.0060114028E8;2;HKD;MONE;G360;7.812980949316194;FWAF
EZVPW2TPDKG8;EUR;2500000.0;2;EUR;MONE;G360;1.1464137399999998;FWAF
EZVPXBVJ9GP1;EUR;1362500.0;3;USD;MONE;G360;1.080104568440367;FWAF
EZVPXBVJ9GP1;USD;4.0E7;2;USD;MONE;G360;1.07802935;FWAF
EZVR7571T064;USD;1513340.0;2;USD;MONE;G360;1.2675602675353852;FWAF
EZVS59MD4LM5;CNY;2.35E7;2;CNY;MONE;G360;9.098068080851064;FWAF
EZVT729X9029;JPY;2.05E9;2;JPY;MONE;G360;146.67527390243902;FWAF
EZVZ1RNG25M5;USD;5000000.0;2;USD;MONE;G360;1.076056622584;FWAF
EZVZ290LPNJ7;USD;500000.0;4;USD;MONE;G360;1.0799333500000001;FWAF
EZVZH4JLVF73;TRY;1.19E8;2;TRY;MONE;G360;43.685509865546216;FWAF
EZW1TR8PL7C3;EUR;268202.04;2;EUR;MONE;G360;1.1437950000000001;FWAF
EZW2VN5V7V12;NOK;7.7878352E7;7;NOK;MONE;G360;13.38008607456191;FWAF
EZW3CP6B51M5;USD;150000.0;2;USD;MONE;G360;0.6053752;FWAF
EZW4SNMRBH65;MXN;3.6E8;2;MXN;MONE;G360;18.462650333333332;FWAF
EZW7RS2L2C30;DKK;2573846.76;2;DKK;MONE;G360;8.582221;FWAF
EZWC2GW14K31;USD;2757500.0;3;USD;MONE;G360;1.2579718513145965;FWAF
EZWJ3PMTX7L1;TWD;7.2552256E7;3;TWD;MONE;G360;31.280086357590314;FWAF
EZWNFBH90044;EUR;4.283737489E7;6;USD;MONE;G360;1.0831999566508077;FWAF
EZWPJDG0K8S6;CHF;6381735.0;2;CHF;MONE;G360;1.091538085651316;FWAF
EZX3BDHDDFV1;USD;305699.0;3;USD;MONE;G360;1.2602884279477524;FWAF
EZX6GFCR9H05;AUD;1.394696337E7;3;AUD;MONE;G360;1.936031652577918;FWAF
EZXBY423N4V3;CZK;7.0E8;3;CZK;MONE;G360;25.008719285714285;FWAF
EZXFP63JJT31;USD;2.94E7;3;EUR;MONE;G360;0.9303628843537415;FWAF
EZXTC9DVX7V2;DKK;8515000.0;6;DKK;MONE;G360;8.721504224110394;FWAF
EZY1SCLR9ND9;USD;3000000.0;2;USD;MONE;G360;1.262589633333333;FWAF
EZY2QNGL4BB0;HKD;2.0085E8;2;HKD;MONE;G360;9.870031990540202;FWAF
EZY3PBJC95T5;TRY;6.7E7;2;TRY;MONE;G360;39.29335499999999;FWAF
EZYDTB7Y94P6;GBP;1.56E7;2;DKK;MONE;G360;8.727651;FWAF
EZYDVSP36JS7;CZK;2.63254E8;2;CZK;MONE;G360;24.973452693520326;FWAF
EZYG2H3WYDF8;EUR;6612948.0;4;EUR;MONE;G360;1.163258056159522;FWAF
EZZ3TGDPT331;CZK;1.495547825E7;2;CZK;MONE;G360;25.045093737277863;FWAF
EZZ5LDBQDKK1;JPY;1.3253438185E10;6;JPY;MONE;G360;145.99688057347745;FWAF
EZZ626CR5BL4;CZK;8.0E8;3;CZK;MONE;G360;25.007751625;FWAF
EZZ950JCWFR7;USD;150000.0;2;USD;MONE;G360;1.0817743;FWAF
EZZB2PXLCK15;USD;100000.0;2;USD;MONE;G360;0.6051089999999999;FWAF
EZZDSC040L25;USD;6700000.0;2;USD;MONE;G360;1.2618931641791045;FWAF
EZZDT3HW5J41;AUD;1000000.0;2;NZD;MONE;G360;1.07252365;FWAF
EZZGZ3VSXX05;AUD;3600000.0;2;AUD;MONE;G360;1.6537584;FWAF
EZZH35F6SD08;HUF;1.7048700468E10;2;HUF;MONE;G360;452.21648467234877;FWAF
EZZJXCBV7KS2;USD;2790887.63;2;USD;MONE;G360;1.263189080096149;FWAF
EZZXZVLQHMG0;JPY;3.0E8;2;JPY;MONE;G360;129.98707;FWAF
