ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBPL3JQY9Q9;MXN;5000000.0;2;MXN;MONE;G360;18.288746;FWAF
EZBVX1ZHM3V2;USD;613000.0;2;USD;MONE;G360;1.2660599517128874;FWAF
EZBWVJ0VR275;HKD;4.8841878812E8;10;HKD;MONE;G360;9.886977838043885;FWAF
EZBX0C19T732;EUR;3278076.33;3;SEK;MONE;G360;11.180571306151572;FWAF
EZBX0C19T732;SEK;1.875104237E8;6;SEK;MONE;G360;11.184991069553387;FWAF
EZBYH9QMMKV8;JPY;5.08488E8;2;JPY;MONE;G360;186.79157324774627;FWAF
EZC5MZ58P193;CAD;8819000.0;2;CAD;MONE;G360;1.7098130439505612;FWAF
EZC9V6NSGFN2;USD;4.496E7;3;USD;MONE;G360;1.2640432709297154;FWAF
EZCSLF975HS3;CNY;2.415E7;3;CNY;MONE;G360;7.199274459627329;FWAF
EZD94QQ8RQD9;EUR;400000.0;2;GBP;MONE;G360;0.85576;FWAF
EZD94QQ8RQD9;EUR;6000000.0;6;EUR;MONE;G360;1.1665435666666668;FWAF
EZD9SLJJ7KL1;JPY;3.7034E9;3;JPY;MONE;G360;187.22361189177514;FWAF
EZDBR5RCJJF9;RON;6795000.0;2;RON;MONE;G360;5.8083738999264165;FWAF
EZDF4MM76F46;CAD;7342000.0;3;CAD;MONE;G360;1.7170015712884772;FWAF
EZDTLQ6HVMK8;CAD;1.96E7;2;CAD;MONE;G360;1.4665222244897957;FWAF
EZDX29TBDFT6;EUR;1500000.0;2;CZK;MONE;G360;25.485176;FWAF
EZDXQTD1GKH7;USD;2100000.0;2;CZK;MONE;G360;23.296195714285716;FWAF
EZDZWD7HZX22;CNY;7.780582316E7;2;CNY;MONE;G360;7.1808425993015685;FWAF
EZDZWD7HZX22;USD;2.4E7;2;CNY;MONE;G360;7.1824996400000005;FWAF
EZF0BYJHZGB5;MXN;7.647E7;3;MXN;MONE;G360;17.160179928991763;FWAF
EZF4M18JG588;GBP;1.37E7;2;USD;MONE;G360;1.265043502919708;FWAF
EZF67N4RL0Z2;BGN;1.2E7;2;BGN;MONE;G360;1.9558896666666667;FWAF
EZFDL7S3W0N3;SAR;7.2138E7;5;SAR;MONE;G360;4.751987073980427;FWAF
EZFDVJSMSGV0;EUR;5896244.49;11;DKK;MONE;G360;7.446627241963763;FWAF
EZFFV1WMZKC6;NOK;1.765E9;3;NOK;MONE;G360;13.337675430594901;FWAF
EZFL82YGVV00;EUR;1.9349E7;2;NOK;MONE;G360;11.482641729701793;FWAF
EZFPHS6K2G50;EUR;579388.0;2;EUR;MONE;G360;1.1601577337742583;FWAF
EZFRFGBVX8K2;EUR;1115934.0;4;GBP;MONE;G360;0.8572201337030353;FWAF
EZFRM40HR005;DKK;6.690199193E7;3;DKK;MONE;G360;7.4535811368252896;FWAF
EZFRWGL9RCH7;USD;2380000.0;3;USD;MONE;G360;1.1031440327731095;FWAF
EZFTQ75Z5Q36;PLN;4052000.0;2;GBP;MONE;G360;0.1983256747285291;FWAF
EZFVH9VX6071;EUR;7211005.0;2;EUR;MONE;G360;1.1529655638416558;FWAF
EZG0XNX80G29;AUD;2952008.76;2;USD;MONE;G360;0.6529555850120394;FWAF
EZG46BN7GZL4;EUR;329526.0;2;GBP;MONE;G360;0.862058;FWAF
EZG4TJYCQWN0;HKD;2.14E8;2;HKD;MONE;G360;9.918106490186917;FWAF
EZG9X513V3K2;NZD;4500000.0;2;NZD;MONE;G360;2.061442611111111;FWAF
EZGB631ZGB88;USD;3.486753E7;2;USD;MONE;G360;1.1179551674102957;FWAF
EZGCKLK0DRT3;CAD;1320000.0;3;CAD;MONE;G360;1.7203150893939394;FWAF
EZGD0FHLFS97;SEK;1.08E7;2;SEK;MONE;G360;13.054841166666666;FWAF
EZGGD1WPYSR3;USD;5414344.26;4;MXN;MONE;G360;17.537731040331103;FWAF
EZGGXSTT8RK4;SGD;6.038E7;5;SGD;MONE;G360;1.7022607398807554;FWAF
EZGJSYMHKHF1;EUR;200000.0;2;TRY;MONE;G360;40.287615;FWAF
EZGL33WQ3ZH7;AUD;4.03E7;4;AUD;MONE;G360;1.939866206203474;FWAF
EZH3V6TVS8Z4;SGD;6.4E7;5;SGD;MONE;G360;1.7020454296875;FWAF
EZH8FX79BQ83;HUF;3.04258311E9;5;HUF;MONE;G360;391.069647300024;FWAF
EZHHXHK3PYP0;EUR;1.812599267E7;2;DKK;MONE;G360;7.433888409505239;FWAF
EZHLB4RB1XX6;GBP;1151000.0;2;USD;MONE;G360;1.2693987611642052;FWAF
EZHLB4RB1XX6;USD;2035767.2;2;USD;MONE;G360;1.2694917867543203;FWAF
EZHLWSMP0X37;USD;5424000.0;2;USD;MONE;G360;1.2668019402654866;FWAF
EZHS96BMJPL4;EUR;4366000.0;5;GBP;MONE;G360;0.8673904681630783;FWAF
EZHXHSZ2FFK3;HUF;2.146E9;2;HUF;MONE;G360;390.24598574091334;FWAF
EZHXWZN5KFW7;EUR;1788100.0;2;SEK;MONE;G360;11.259061143280578;FWAF
EZHY0Q15HGR0;AUD;3000000.0;2;AUD;MONE;G360;1.9347486666666667;FWAF
EZJ0ZSF0T7P6;AUD;370000.0;2;NZD;MONE;G360;1.068034;FWAF
EZJ1G1ZLPSL2;CHF;4900000.0;2;CHF;MONE;G360;1.1151686836734693;FWAF
EZJ1XV3Q8WN1;MXN;1.7245227E8;5;MXN;MONE;G360;21.69877065237529;FWAF
EZJ32XL5BDY8;USD;1.025E8;2;USD;MONE;G360;1.090302487804878;FWAF
EZJ6Y1ZYXMY8;EUR;2.1755944444E8;3;USD;MONE;G360;1.0815606175949404;FWAF
EZJ6Y1ZYXMY8;USD;6.44E7;2;USD;MONE;G360;1.0819197155279505;FWAF
EZJ9WKSY7W66;USD;8000000.0;2;USD;MONE;G360;1.0907393;FWAF
EZJHLSC0G255;EUR;1.8009E7;2;NOK;MONE;G360;11.500956359431395;FWAF
EZJK2CL8TS77;CZK;4.79186002E8;3;CZK;MONE;G360;25.421293256498505;FWAF
EZJPBJ76FDW5;HKD;8323394.0;3;HKD;MONE;G360;9.918855398188768;FWAF
EZJPDMS66P69;CZK;3.6E8;2;CZK;MONE;G360;25.380713888888888;FWAF
EZJRCY33FK49;NOK;1.79E8;3;NOK;MONE;G360;13.366735181005588;FWAF
EZJT4WWM7B01;DKK;1.7627132918E8;2;DKK;MONE;G360;6.883664211570657;FWAF
EZK20B2X22S4;USD;2.5E7;2;USD;MONE;G360;1.0951744;FWAF
EZK4K7FTSWZ9;GBP;1276712.0;3;GBP;MONE;G360;0.8581578949125567;FWAF
EZK6LDQM1F06;GBP;2.2202E7;2;USD;MONE;G360;1.2676695311233221;FWAF
EZK6R3BB28C2;NZD;8200000.0;2;NZD;MONE;G360;1.7714980670731708;FWAF
EZK8540YTZL2;USD;7453395.52;2;USD;MONE;G360;1.2671352724319023;FWAF
EZKHSN53J209;EUR;700000.0;2;CZK;MONE;G360;25.486138285714286;FWAF
EZKLBYGSRRL6;DKK;2.71451702E8;3;DKK;MONE;G360;7.452403927135104;FWAF
EZKLL4Z26200;EUR;700000.0;2;USD;MONE;G360;1.0872944571428573;FWAF
EZKMPWVPWFC7;EUR;8.0E7;2;GBP;MONE;G360;0.8556461;FWAF
EZKQ7R9GG575;HKD;1.97204945E8;4;HKD;MONE;G360;9.93303379146567;FWAF
EZKVD8PMJ8Q7;EUR;239291.0;2;AED;MONE;G360;4.017764553831945;FWAF
EZL12C68FG61;CHF;5.05E7;2;CHF;MONE;G360;0.9532420712871288;FWAF
EZLD361GMK43;PLN;1200000.0;2;CZK;MONE;G360;5.8809926;FWAF
EZLH5ZXZMT85;HUF;3.394993E9;4;HUF;MONE;G360;394.33429954235544;FWAF
EZLTNC7XM1C0;EUR;3.1915232291E8;10;GBP;MONE;G360;0.8562830958124124;FWAF
EZLY1SZMBJJ4;AUD;1.6E8;3;GBP;MONE;G360;0.517826625;FWAF
EZLYQ7DJ0VJ9;NZD;8.535927832E7;4;NZD;MONE;G360;2.0764251264485636;FWAF
EZM80GPPCGX5;JPY;1.11E9;2;JPY;MONE;G360;190.75254954954954;FWAF
EZMC1048V223;AUD;1740000.0;3;AUD;MONE;G360;1.9435349942528737;FWAF
EZMN7X4RLY48;EUR;800806.6;2;PLN;MONE;G360;4.3288659796827345;FWAF
EZMXF3NWSYT9;MXN;1.38E8;2;MXN;MONE;G360;21.731156;FWAF
EZN1N131QB05;USD;5922991.220000001;3;MXN;MONE;G360;17.38049828476909;FWAF
EZN3SL9X5ZG0;EUR;2.85E7;2;EUR;MONE;G360;1.1648283;FWAF
EZN4PS9ZS432;EUR;2570655.0;2;AED;MONE;G360;3.977264045630394;FWAF
EZN5T7Z3JWJ3;AUD;2.1E7;2;AUD;MONE;G360;1.9428784142857145;FWAF
EZNDFNMZCHV6;AUD;5.439112028E7;4;AUD;MONE;G360;1.9479428964360226;FWAF
EZNJSTYXK5B3;EUR;200000.0;2;TRY;MONE;G360;38.793192000000005;FWAF
EZNKPCFPVT37;NOK;5.2877276E7;3;NOK;MONE;G360;13.347031059589257;FWAF
EZNMDFNZ8JL9;MXN;5000000.0;2;MXN;MONE;G360;18.224708;FWAF
EZNMDFNZ8JL9;USD;2500094.0300000003;2;MXN;MONE;G360;18.251697520266855;FWAF
EZNR6SVS6R51;EUR;822000.0;2;NOK;MONE;G360;11.533983150729927;FWAF
EZNSY159PNV2;ZAR;2.34726067E8;3;ZAR;MONE;G360;20.881826898721627;FWAF
EZP6SQSLPJW4;CHF;3200000.0;4;CHF;MONE;G360;1.1124518374999999;FWAF
EZP8L6H3C3K7;EUR;1.583E7;2;CZK;MONE;G360;25.489476816171827;FWAF
EZP8X89N7CF2;GBP;2926000.0;5;GBP;MONE;G360;0.8669737976760081;FWAF
EZP9T70P3NS5;BGN;4300000.0;2;BGN;MONE;G360;1.9558471860465116;FWAF
EZPBYTRX8K35;CZK;4.29548E8;2;CZK;MONE;G360;25.35266032787954;FWAF
EZPCR3XGMFL8;USD;2941752.18;2;MXN;MONE;G360;17.713443326766477;FWAF
EZPD3DHQ3087;USD;1152540.0;3;USD;MONE;G360;1.2680367593610633;FWAF
EZPLCRDTNBF7;CHF;1.24E7;2;CHF;MONE;G360;1.1115723991935484;FWAF
EZPVZ6GXQW87;EUR;100000.0;2;ILS;MONE;G360;3.8789979999999997;FWAF
EZPXGX7P0L88;USD;1450648.1400000001;2;MXN;MONE;G360;18.175639277077178;FWAF
EZPXLHYDRF32;THB;1.4E8;2;THB;MONE;G360;45.63294285714286;FWAF
EZQ4837FHXY5;CHF;5.4E7;2;CHF;MONE;G360;0.9526986851851852;FWAF
EZQ4G32JD296;USD;710000.0;2;USD;MONE;G360;1.269978633802817;FWAF
EZQ7Z0JQMDM0;CZK;9.0E8;3;CZK;MONE;G360;25.377162666666667;FWAF
EZQCM6KNZFN6;EUR;4400000.0;2;CZK;MONE;G360;25.486982045454543;FWAF
EZQDQ246TXL3;EUR;7724127.47;11;DKK;MONE;G360;7.449427415430017;FWAF
EZQFQ9VDHM25;JPY;3.94E10;3;JPY;MONE;G360;162.96092741116752;FWAF
EZQKWLQ87XH6;USD;517919.95;2;GBP;MONE;G360;0.790897146288437;FWAF
EZQM0CYZ2W15;NZD;2300000.0;2;NZD;MONE;G360;2.0737061739130436;FWAF
EZQNB39WYRV9;JPY;9.61E8;2;JPY;MONE;G360;188.06781604578563;FWAF
EZQPVP32QYV3;USD;311328.0;2;USD;MONE;G360;1.266234;FWAF
EZQTWJ8ZGKH8;AUD;118186.8;2;AUD;MONE;G360;1.6569162440367282;FWAF
EZQW3NXLHGF6;EUR;1328000.0;2;GBP;MONE;G360;0.8684101445783132;FWAF
EZQW3NXLHGF6;GBP;1199000.0;3;GBP;MONE;G360;0.8668237281067557;FWAF
EZQWR986BC90;AUD;515000.0;2;AUD;MONE;G360;1.9378009135922332;FWAF
EZQWRKYCG527;GBP;4.372886772E7;10;USD;MONE;G360;1.267198233252199;FWAF
EZQWRKYCG527;USD;9.013738776E7;4;USD;MONE;G360;1.2639219813037983;FWAF
EZQXP0FC3QN0;SEK;1.3659215E7;5;SEK;MONE;G360;13.059563437727972;FWAF
EZR70NLJWDF5;GBP;1223031.54;2;RON;MONE;G360;5.8396934;FWAF
EZR8Q8SM2YN1;USD;5781803.539999999;3;MXN;MONE;G360;17.456399447096608;FWAF
EZRKVXW4G7M4;AUD;1.34E7;2;AUD;MONE;G360;1.9335712029850745;FWAF
EZRM2YY6J6W3;SEK;1.08016012E8;4;SEK;MONE;G360;13.05988791448368;FWAF
EZRSQ1MHXP51;EUR;130792.75;5;SAR;MONE;G360;4.114752873244503;FWAF
EZRV1NSWKVK0;MXN;2.799040725E8;3;MXN;MONE;G360;18.746227975957662;FWAF
EZRVD6FDXGW8;EUR;925269.05;2;DKK;MONE;G360;7.435913722754965;FWAF
EZS1CD2VJQ15;AUD;3.0E7;2;AUD;MONE;G360;1.9259893666666668;FWAF
EZS2FDGZM244;SEK;2.94175E7;2;SEK;MONE;G360;13.004261074955384;FWAF
EZS2FK09RMX2;HKD;5521418.0;2;HKD;MONE;G360;9.86357335906758;FWAF
EZS2HXVS4KX0;CNY;1.4E7;2;CNY;MONE;G360;7.2090148;FWAF
EZS3YJYBZR41;EUR;289598.0;2;EUR;MONE;G360;1.1520472021077492;FWAF
EZS4Q315P1H1;EUR;7045301.290000001;2;DKK;MONE;G360;7.428504279677225;FWAF
EZS7LP6LX5Q3;SEK;2711240.0;2;SEK;MONE;G360;13.058783551895074;FWAF
EZS9M6GB52Q9;PLN;3.33E7;3;PLN;MONE;G360;5.038952532432432;FWAF
EZSJ4C29LXZ9;PLN;1.9E8;2;PLN;MONE;G360;4.3259795789473685;FWAF
EZSJ7F463P04;ZAR;1.42E8;2;ZAR;MONE;G360;24.33614661971831;FWAF
EZSJJY3TKQV0;CAD;7700000.0;2;CAD;MONE;G360;1.7117016363636364;FWAF
EZSJPVH3L4G4;EUR;1125000.0;2;USD;MONE;G360;1.09030864;FWAF
EZSN714VWFX7;ZAR;1.435E8;2;ZAR;MONE;G360;24.364946331010454;FWAF
EZSWGN2WLD90;USD;3.648228926E7;2;USD;MONE;G360;1.2676854048866775;FWAF
EZSYN4BDZDD8;USD;4844000.0;2;USD;MONE;G360;1.2657721166391411;FWAF
EZSZDF3JGYN9;EUR;978493.0;2;SEK;MONE;G360;11.180910068566664;FWAF
EZT4M4JJ42H4;CZK;8.917E8;6;CZK;MONE;G360;29.634357707749242;FWAF
EZT8JM082CZ0;PLN;3.02236E8;7;PLN;MONE;G360;5.051385196495454;FWAF
EZT91YLTKFQ0;EUR;4800000.0;2;CZK;MONE;G360;25.487890166666666;FWAF
EZT9HN56GJ47;AED;4.013E7;2;AED;MONE;G360;4.654992968477448;FWAF
EZTG2HGV43Q8;CZK;1.367005E8;3;CZK;MONE;G360;25.37864814100899;FWAF
EZTH61GSNHW8;NZD;678480.0;2;NZD;MONE;G360;2.053830189688716;FWAF
EZTJ90LQWYX1;EUR;1.326942534E7;3;DKK;MONE;G360;7.431357257465773;FWAF
EZTYVVCG99H2;CNY;3.5E8;3;CNY;MONE;G360;9.13576642857143;FWAF
EZV0KCMQ8R33;JPY;7.45E10;6;JPY;MONE;G360;149.80348409395972;FWAF
EZV2923W3DV0;USD;2.8903319086E8;7;USD;MONE;G360;1.2684488826413316;FWAF
EZV8QCRTGZS4;USD;3982582.1799999997;3;MXN;MONE;G360;17.865625917490938;FWAF
EZV9CZS23019;CHF;2.445E7;3;CHF;MONE;G360;0.8821460321063395;FWAF
EZVBLT5KLQ67;SGD;1760000.0;2;SGD;MONE;G360;1.3439189318181817;FWAF
EZVBYTK6QFK4;USD;3347527.0;4;MXN;MONE;G360;17.432877770104316;FWAF
EZVH5FCHJNG1;USD;2.2824155E7;2;GBP;MONE;G360;0.7888504674538882;FWAF
EZVH5FCHJNG1;USD;1.20566E8;16;USD;MONE;G360;1.2642137651327903;FWAF
EZVJ7KQSGHM8;TRY;6.618152487E7;2;TRY;MONE;G360;31.94632449275583;FWAF
EZVJQS7SFVV7;DKK;3.8E7;3;DKK;MONE;G360;6.873546168421052;FWAF
EZVK8SC45JH0;EUR;2.473127E7;6;USD;MONE;G360;1.0833038428657322;FWAF
EZVK8SC45JH0;USD;7.716516666E7;5;USD;MONE;G360;1.0851573781422101;FWAF
EZVN0SHPXQ62;GBP;8200000.0;2;DKK;MONE;G360;8.708244573170731;FWAF
EZVP284L7X80;EUR;4170820.0;3;EUR;MONE;G360;1.1622459375746255;FWAF
EZVPD220TPN4;GBP;2.06E7;4;USD;MONE;G360;1.2685005893203884;FWAF
EZVPD220TPN4;USD;7.082555838E7;5;USD;MONE;G360;1.2659850465587972;FWAF
EZVPKT979V71;JPY;2.527348904E9;2;JPY;MONE;G360;162.5831576668679;FWAF
EZVPXBVJ9GP1;EUR;8.841252918E7;6;USD;MONE;G360;1.0838268644207145;FWAF
EZVWZ9W7QBY0;NOK;8.3E7;2;NOK;MONE;G360;11.473579725301205;FWAF
EZVYJ7KVF7H5;USD;1.02E7;2;USD;MONE;G360;1.2660435058823531;FWAF
EZVZ1RNG25M5;EUR;500090.0;2;USD;MONE;G360;1.081687777590034;FWAF
EZVZ1RNG25M5;USD;1.612582359E7;3;USD;MONE;G360;1.082195466791445;FWAF
EZVZJBQP3006;PLN;2.43E7;3;PLN;MONE;G360;4.311815975308642;FWAF
EZW10S5Y1524;EUR;7.99E7;8;GBP;MONE;G360;0.8614231489361701;FWAF
EZW63MPYJYF5;CAD;1495000.0;2;CAD;MONE;G360;1.7145591036789296;FWAF
EZWNFBH90044;EUR;8542727.22;2;USD;MONE;G360;1.0860988377820444;FWAF
EZWRQJZC1MZ6;PLN;1.95593309E8;5;PLN;MONE;G360;5.046297217329085;FWAF
EZWXFJT0J2T2;SGD;2.0923E7;5;SGD;MONE;G360;1.7013926078956172;FWAF
EZWXQ9HYGYG1;EUR;8497109.57;5;DKK;MONE;G360;7.4449767341588435;FWAF
EZX0VYSDGFY5;JPY;1.980666E9;2;JPY;MONE;G360;190.12561113955607;FWAF
EZX1T17Y48Y2;CNY;3.1E7;2;CNY;MONE;G360;7.208684225806452;FWAF
EZX33HBNSX21;USD;8000000.0;2;USD;MONE;G360;1.09225435;FWAF
EZX3BDHDDFV1;USD;1133353.0;3;USD;MONE;G360;1.268019263984566;FWAF
EZXF0TGMRJV4;CZK;7701000.0;2;CZK;MONE;G360;25.440819929879236;FWAF
EZXF6JW7CGP4;CZK;1.28E8;2;GBP;MONE;G360;0.033734106874999996;FWAF
EZXFRTLKMX74;CAD;3.15E7;2;CAD;MONE;G360;1.7146823222222225;FWAF
EZXK6MXGSFR0;GBP;1494000.0;2;GBP;MONE;G360;0.8613994330655957;FWAF
EZXL70ZLR9C3;DKK;1.545E8;2;DKK;MONE;G360;8.712049208737865;FWAF
EZXV5ZPNWFF0;NZD;3.545E7;3;NZD;MONE;G360;2.0592099873060654;FWAF
EZY2M5FFNDN0;TRY;3.248E8;2;TRY;MONE;G360;40.54245270935961;FWAF
EZY2T3KQCHR0;AUD;4.935E7;3;AUD;MONE;G360;1.6565105009118541;FWAF
EZY41JX0DBF2;CZK;7.5E8;3;CZK;MONE;G360;25.427006;FWAF
EZY4J6ZTKFY8;EUR;224161.36;2;MXN;MONE;G360;19.633325999999997;FWAF
EZYL3D57X3B8;CAD;5.2E7;2;CAD;MONE;G360;1.7132231538461538;FWAF
EZYM2J5G6478;USD;5100000.0;2;JPY;MONE;G360;149.37706764705882;FWAF
EZYV0819L505;EUR;1600000.0;2;CZK;MONE;G360;25.35341;FWAF
EZYZ1W1YWR03;QAR;7.6426168E7;2;QAR;MONE;G360;4.6244929832619635;FWAF
EZZ2X6RB5RC6;AUD;4.808573216E7;11;AUD;MONE;G360;1.9366188026598121;FWAF
EZZ3TGDPT331;CZK;2.0E8;2;CZK;MONE;G360;25.3647025;FWAF
EZZ4T6LYSH76;DKK;6000000.0;2;DKK;MONE;G360;6.871342100000001;FWAF
EZZ5LDBQDKK1;JPY;8.312892004E9;3;JPY;MONE;G360;148.8049173941302;FWAF
EZZ9MP72HJY6;TRY;2.265E8;3;TRY;MONE;G360;40.71877581898455;FWAF
EZZL918R42Y4;MXN;2.2957199E7;3;MXN;MONE;G360;17.09027282735668;FWAF
EZZLYDB3DS65;EUR;1200000.0;2;CZK;MONE;G360;25.47726683333333;FWAF
EZZM1NLX2B32;USD;2272640.46;2;MXN;MONE;G360;17.30264025337884;FWAF
EZZM43NYQ9Z5;CAD;7.372E7;7;CAD;MONE;G360;1.7145089424199673;FWAF
EZZQT7LDS7W6;USD;6200000.0;2;EUR;MONE;G360;0.9033849774193548;FWAF
EZZT83D9DB79;ZAR;3.292E8;2;ZAR;MONE;G360;20.887317344228432;FWAF
EZZX64J5C991;EUR;5.7E7;2;GBP;MONE;G360;0.8576816052631578;FWAF
