Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-30T15:19:24.209Z;ISIN;EZ655SH1RPS3;14.1019718;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352421726L2;false;TPAC,FULJ,ILQD
2019-12-30T15:19:24.209Z;ISIN;EZ88BRBBFDR0;14.1003;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352421726L1;false;TPAC,FULJ,ILQD
2019-12-30T15:13:03.957Z;ISIN;EZVPBQBTCXF1;9.3286;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-27T00:00:00.000Z;360T;1010000281352420023L2;false;TPAC,FULJ,ILQD
2019-12-30T15:13:03.957Z;ISIN;EZ7ZN1NK7XD3;9.3290634;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-27T00:00:00.000Z;360T;1010000281352420023L1;false;TPAC,FULJ,ILQD
2019-12-30T15:12:56.066Z;ISIN;EZ8Q5Q156CS2;1.119738;360T;MONE;USD;N/A;75000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352418077;false;FULJ,ILQD
2019-12-30T15:12:05.501Z;ISIN;EZ79CF5P2KJ4;1.085848;360T;MONE;CHF;N/A;21000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352418034;false;FULJ,ILQD
2019-12-30T15:11:46.048Z;ISIN;EZ33Q1MX2GD2;6.6685;360T;MONE;DKK;N/A;1000000.0;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352419712L2;false;TPAC,FULJ,ILQD
2019-12-30T15:11:46.048Z;ISIN;EZVYRF7SG0Y4;6.668881;360T;MONE;DKK;N/A;1000000.0;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352419712L1;false;TPAC,FULJ,ILQD
2019-12-30T15:11:17.094Z;ISIN;EZ4M69WPDBM8;1.134544;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352421258L2;false;TPAC,FULJ,ILQD
2019-12-30T15:11:17.094Z;ISIN;EZ6RQBZCD6D7;1.120085;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352421258L1;false;TPAC,FULJ,ILQD
2019-12-30T15:10:37.428Z;ISIN;EZ6RQBZCD6D7;1.1200245;360T;MONE;USD;N/A;3000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352421215L1;false;TPAC,FULJ,ILQD
2019-12-30T15:10:37.428Z;ISIN;EZ1CPNWFKL10;1.1242365;360T;MONE;USD;N/A;3000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352421215L2;false;TPAC,FULJ,ILQD
2019-12-30T15:09:39.846Z;ISIN;EZ2QTMLW5XD6;121.93988;360T;MONE;JPY;N/A;7.0E7;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352421183L1;false;TPAC,FULJ,ILQD
2019-12-30T15:09:39.846Z;ISIN;EZ5SPP4CQPV6;121.93978;360T;MONE;JPY;N/A;7.0E7;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352421183L2;false;TPAC,FULJ,ILQD
2019-12-30T15:09:06.955Z;ISIN;EZ61PJP96TW3;0.95964;360T;MONE;CHF;N/A;250000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352417260;false;FULJ,ILQD
2019-12-30T15:08:47.993Z;ISIN;EZ8V610FDCX5;0.853203;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352420804L1;false;TPAC,FULJ,ILQD
2019-12-30T15:08:47.993Z;ISIN;EZ184YSMJDW5;0.85406;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352420804L2;false;TPAC,FULJ,ILQD
2019-12-30T15:08:13.437Z;ISIN;EZ9761YMS8Z4;1.129911;360T;MONE;USD;N/A;400000.0;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352416570;false;FULJ,ILQD
2019-12-30T15:08:03.831Z;ISIN;EZ6HTXL3DJL8;7.81951;360T;MONE;CNY;N/A;1.1E7;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352420473L1;false;TPAC,FULJ,ILQD
2019-12-30T15:08:03.831Z;ISIN;EZ79CW0MQY94;7.922159;360T;MONE;CNY;N/A;1.1E7;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352420473L2;false;TPAC,FULJ,ILQD
2019-12-30T15:07:44.480Z;ISIN;EZ42QLGQHRT7;1.3128987;360T;MONE;USD;N/A;4.0E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352417697L1;false;TPAC,FULJ,ILQD
2019-12-30T15:07:44.480Z;ISIN;EZ381S8Y6T31;1.312935;360T;MONE;USD;N/A;4.0E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352417697L2;false;TPAC,FULJ,ILQD
2019-12-30T15:06:59.765Z;ISIN;EZ6F2LVBLZZ6;1.46377;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352420091L1;false;TPAC,FULJ,ILQD
2019-12-30T15:06:59.765Z;ISIN;EZ39730SF3Y6;1.473317;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352420091L2;false;TPAC,FULJ,ILQD
2019-12-30T15:05:37.973Z;ISIN;EZ5SGK9LG423;1.121121;360T;MONE;USD;N/A;3.3E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352417660L2;false;TPAC,FULJ,ILQD
2019-12-30T15:05:37.973Z;ISIN;EZ6RQBZCD6D7;1.119843;360T;MONE;USD;N/A;3.3E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352417660L1;false;TPAC,FULJ,ILQD
2019-12-30T15:04:00.501Z;ISIN;EZ8Q5Q156CS2;1.1197464;360T;MONE;USD;N/A;500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352415825L1;false;TPAC,FULJ,ILQD
2019-12-30T15:04:00.501Z;ISIN;EZ6RQBZCD6D7;1.119811;360T;MONE;USD;N/A;500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352415825L2;false;TPAC,FULJ,ILQD
2019-12-30T15:03:29.666Z;ISIN;EZ6MT8MJFV87;1.1305343;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352418998;false;FULJ,ILQD
2019-12-30T14:55:50.263Z;ISIN;EZNVYFQ6C400;10.454018;360T;MONE;SEK;N/A;121000.0;SEK;2020-01-27T00:00:00.000Z;360T;1010000281352415986;false;FULJ,ILQD
2019-12-30T14:54:31.586Z;ISIN;EZ62XSB6K4J8;0.968007;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352415852L2;false;TPAC,FULJ,ILQD
2019-12-30T14:54:31.586Z;ISIN;EZ2H9MC879Z7;0.968518;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352415852L1;false;TPAC,FULJ,ILQD
2019-12-30T14:52:31.921Z;ISIN;EZ2NNLT94NB0;9.852455;360T;MONE;NOK;N/A;100000.0;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352415711;false;FULJ,ILQD
2019-12-30T14:52:04.994Z;ISIN;EZ6RQBZCD6D7;1.120587;360T;MONE;USD;N/A;8.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352415172L2;false;TPAC,FULJ,ILQD
2019-12-30T14:52:04.994Z;ISIN;EZ8Q5Q156CS2;1.120525;360T;MONE;USD;N/A;8.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352415172L1;false;TPAC,FULJ,ILQD
2019-12-30T14:48:51.970Z;ISIN;EZ9BFJZ62CF8;1.1535142;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352416407;false;FULJ,ILQD
2019-12-30T14:48:27.405Z;ISIN;EZ2QTMLW5XD6;122.0467;360T;MONE;JPY;N/A;3000000.0;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352408640L3;false;TPAC,FULJ,ILQD
2019-12-30T14:48:27.405Z;ISIN;EZ2QTMLW5XD6;122.0467;360T;MONE;JPY;N/A;1.3E7;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352408640L1;false;TPAC,FULJ,ILQD
2019-12-30T14:48:27.405Z;ISIN;EZ2QTMLW5XD6;122.0467;360T;MONE;JPY;N/A;700000.0;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352408640L2;false;TPAC,FULJ,ILQD
2019-12-30T14:48:08.834Z;ISIN;EZ8Q5Q156CS2;1.119872;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352415512;false;FULJ,ILQD
2019-12-30T14:46:32.305Z;ISIN;EZ9KWKMF85P3;1.4639429;360T;MONE;CAD;N/A;14000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352414994;false;FULJ,ILQD
2019-12-30T14:44:08.893Z;ISIN;EZ8Q5Q156CS2;1.12033;360T;MONE;USD;N/A;1400000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352413212L1;false;TPAC,FULJ,ILQD
2019-12-30T14:44:08.893Z;ISIN;EZBDRXYC81D8;1.120645;360T;MONE;USD;N/A;1400000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352413212L2;false;TPAC,FULJ,ILQD
2019-12-30T14:41:30.445Z;ISIN;EZ9RZY9TVBG4;108.959;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352412244L1;false;TPAC,FULJ,ILQD
2019-12-30T14:41:30.445Z;ISIN;EZVHBBMKYT24;107.93554;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352412244L2;false;TPAC,FULJ,ILQD
2019-12-30T14:37:51.142Z;ISIN;EZ6SCDZVRZD2;0.9695607;360T;MONE;CHF;N/A;2.565E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352414358L1;false;TPAC,FULJ,ILQD
2019-12-30T14:37:51.142Z;ISIN;EZ3P5KJ0B9J0;0.9694923;360T;MONE;CHF;N/A;2.565E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352414358L2;false;TPAC,FULJ,ILQD
2019-12-30T14:37:14.683Z;ISIN;EZ8Q5Q156CS2;1.119654;360T;MONE;USD;N/A;20000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352412763;false;FULJ,ILQD
2019-12-30T14:37:10.846Z;ISIN;EZ21K87JPNS8;4.26012;360T;MONE;PLN;N/A;1.07E8;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352411523L1;false;TPAC,FULJ,ILQD
2019-12-30T14:37:10.846Z;ISIN;EZVF33F6JJG6;4.2704245;360T;MONE;PLN;N/A;1.07E8;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352411523L2;false;TPAC,FULJ,ILQD
2019-12-30T14:32:23.216Z;ISIN;EZ363HR76D69;1.30635;360T;MONE;CAD;N/A;3.4E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352410530L1;false;TPAC,FULJ,ILQD
2019-12-30T14:32:23.216Z;ISIN;EZ8SYFDW6LK8;1.3061437;360T;MONE;CAD;N/A;3.4E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352410530L2;false;TPAC,FULJ,ILQD
2019-12-30T14:26:47.043Z;ISIN;EZVZ1KN3SLJ7;29.9094;360T;MONE;THB;N/A;2.0E7;THB;2020-01-27T00:00:00.000Z;360T;1010000281352408228L1;false;TPAC,FULJ,ILQD
2019-12-30T14:26:47.043Z;ISIN;EZ8P98ZZ5FR1;29.924;360T;MONE;THB;N/A;2.0E7;THB;2020-01-27T00:00:00.000Z;360T;1010000281352408228L2;false;TPAC,FULJ,ILQD
2019-12-30T14:24:10.511Z;ISIN;EZ29WMB0DVH5;5.94339;360T;MONE;TRY;N/A;7.0E7;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352412126L1;false;TPAC,FULJ,ILQD
2019-12-30T14:24:10.511Z;ISIN;EZ164VDX8P66;5.94664;360T;MONE;TRY;N/A;7.0E7;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352412126L2;false;TPAC,FULJ,ILQD
2019-12-30T14:23:08.442Z;ISIN;EZV6H7KZ8TQ2;1.11947;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352409675L1;false;TPAC,FULJ,ILQD
2019-12-30T14:23:08.442Z;ISIN;EZ3CZYDGWMN5;1.174947;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352409675L2;false;TPAC,FULJ,ILQD
2019-12-30T14:22:10.882Z;ISIN;EZ5L9P0CTPH5;0.69998;360T;MONE;USD;N/A;4.5E7;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352407777L2;false;TPAC,FULJ,ILQD
2019-12-30T14:22:10.882Z;ISIN;EZ8M5D6MTN45;0.6998725;360T;MONE;USD;N/A;4.5E7;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352407777L1;false;TPAC,FULJ,ILQD
2019-12-30T14:21:39.435Z;ISIN;EZ8Q5Q156CS2;1.1190791;360T;MONE;USD;N/A;453054.6;USD;2020-01-27T00:00:00.000Z;360T;1010000281352407480;false;FULJ,ILQD
2019-12-30T14:21:21.640Z;ISIN;EZ8Q5Q156CS2;1.1191191;360T;MONE;USD;N/A;800000.0;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352407363;false;FULJ,ILQD
2019-12-30T14:20:54.206Z;ISIN;EZ2Q1C80QSH0;108.71663;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352407664L2;false;TPAC,FULJ,ILQD
2019-12-30T14:20:54.206Z;ISIN;EZ9RZY9TVBG4;109.07;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352407664L1;false;TPAC,FULJ,ILQD
2019-12-30T14:20:05.481Z;ISIN;EZM60RKTPM01;22.766;360T;MONE;CZK;N/A;1.0E7;CZK;2020-01-27T00:00:00.000Z;360T;1010000281352407437L2;false;TPAC,FULJ,ILQD
2019-12-30T14:20:05.481Z;ISIN;EZKJYW6WF354;22.77998;360T;MONE;CZK;N/A;1.0E7;CZK;2020-01-27T00:00:00.000Z;360T;1010000281352407437L1;false;TPAC,FULJ,ILQD
2019-12-30T14:20:00.773Z;ISIN;EZ5Y6P0CQV62;0.950587;360T;MONE;CHF;N/A;250000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352407300;false;FULJ,ILQD
2019-12-30T14:19:53.240Z;ISIN;EZ7LTS1ZLWB0;0.8522398;360T;MONE;GBP;N/A;6.5E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352409246L2;false;TPAC,FULJ,ILQD
2019-12-30T14:19:53.240Z;ISIN;EZ8V610FDCX5;0.8513093;360T;MONE;GBP;N/A;6.5E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352409246L1;false;TPAC,FULJ,ILQD
2019-12-30T14:19:31.204Z;ISIN;EZ5L4F95BFD5;0.954533;360T;MONE;CHF;N/A;250000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352407186;false;FULJ,ILQD
2019-12-30T14:19:10.009Z;ISIN;EZV6H7KZ8TQ2;1.1192;360T;MONE;USD;N/A;2000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352408992L2;false;TPAC,FULJ,ILQD
2019-12-30T14:19:10.009Z;ISIN;EZ8Q5Q156CS2;1.1189178;360T;MONE;USD;N/A;2000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352408992L1;false;TPAC,FULJ,ILQD
2019-12-30T14:17:36.643Z;ISIN;EZ1J7GHW0TL4;4.2738;360T;MONE;RON;N/A;1.5E7;RON;2020-01-27T00:00:00.000Z;360T;1010000281352407164L2;false;TPAC,FULJ,ILQD
2019-12-30T14:17:36.643Z;ISIN;EZ7RBQVCXQ30;4.273987;360T;MONE;RON;N/A;1.5E7;RON;2020-01-27T00:00:00.000Z;360T;1010000281352407164L1;false;TPAC,FULJ,ILQD
2019-12-30T14:14:25.220Z;ISIN;EZV6H7KZ8TQ2;1.11909;360T;MONE;USD;N/A;1.5E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352408795L2;false;TPAC,FULJ,ILQD
2019-12-30T14:14:25.220Z;ISIN;EZ6RQBZCD6D7;1.11886;360T;MONE;USD;N/A;1.5E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352408795L1;false;TPAC,FULJ,ILQD
2019-12-30T14:14:14.251Z;ISIN;EZ6RQBZCD6D7;1.1188766;360T;MONE;USD;N/A;5500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352404736;false;FULJ,ILQD
2019-12-30T14:14:08.512Z;ISIN;EZ164VDX8P66;5.947699;360T;MONE;TRY;N/A;1.4E7;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352406691L2;false;TPAC,FULJ,ILQD
2019-12-30T14:14:08.512Z;ISIN;EZ29WMB0DVH5;5.9445;360T;MONE;TRY;N/A;1.4E7;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352406691L1;false;TPAC,FULJ,ILQD
2019-12-30T14:12:43.821Z;ISIN;EZ8Q5Q156CS2;1.118891;360T;MONE;USD;N/A;30000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352404307;false;FULJ,ILQD
2019-12-30T14:11:45.497Z;ISIN;EZ79CF5P2KJ4;1.086774;360T;MONE;CHF;N/A;200000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352404217;false;FULJ,ILQD
2019-12-30T14:09:52.753Z;ISIN;EZ381S8Y6T31;1.313055;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352405651L2;false;TPAC,FULJ,ILQD
2019-12-30T14:09:52.753Z;ISIN;EZ42QLGQHRT7;1.313012;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352405651L1;false;TPAC,FULJ,ILQD
2019-12-30T14:08:33.330Z;ISIN;EZ205NVLZYD9;7.786459;360T;MONE;HKD;N/A;130000.0;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352398237;false;FULJ,ILQD
2019-12-30T14:08:09.555Z;ISIN;EZ771QRZLJK7;18.88017;360T;MONE;MXN;N/A;6.0E7;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352407587L2;false;TPAC,FULJ,ILQD
2019-12-30T14:08:09.555Z;ISIN;EZ58TKC38YV1;18.8791105;360T;MONE;MXN;N/A;6.0E7;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352407587L1;false;TPAC,FULJ,ILQD
2019-12-30T14:07:34.420Z;ISIN;EZ9J8H7L3FR7;6.671206;360T;MONE;DKK;N/A;1.77E7;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352407476L2;false;TPAC,FULJ,ILQD
2019-12-30T14:07:34.420Z;ISIN;EZ33Q1MX2GD2;6.67305;360T;MONE;DKK;N/A;1.77E7;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352407476L1;false;TPAC,FULJ,ILQD
2019-12-30T14:06:10.061Z;ISIN;EZ9Z40FRX3Y5;18.8844;360T;MONE;MXN;N/A;2.5E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352407280L1;false;TPAC,FULJ,ILQD
2019-12-30T14:06:10.061Z;ISIN;EZ58TKC38YV1;18.886653;360T;MONE;MXN;N/A;2.5E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352407280L2;false;TPAC,FULJ,ILQD
2019-12-30T14:00:47.662Z;ISIN;EZ9RGY1TZ0M1;6.978619;360T;MONE;CNY;N/A;3.0E7;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352406328L1;false;TPAC,FULJ,ILQD
2019-12-30T14:00:47.662Z;ISIN;EZ6MNMS57L56;6.97856;360T;MONE;CNY;N/A;3.0E7;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352406328L2;false;TPAC,FULJ,ILQD
2019-12-30T14:00:43.053Z;ISIN;EZ6F2LVBLZZ6;1.46238;360T;MONE;CAD;N/A;1.06E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352404340L2;false;TPAC,FULJ,ILQD
2019-12-30T14:00:43.053Z;ISIN;EZ7YBW49DHF9;1.4622739;360T;MONE;CAD;N/A;1.06E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352404340L1;false;TPAC,FULJ,ILQD
2019-12-30T13:59:41.064Z;ISIN;EZ79CF5P2KJ4;1.0869906;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352406073L2;false;TPAC,FULJ,ILQD
2019-12-30T13:59:41.064Z;ISIN;EZBXHC32RH59;1.0870076;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352406073L1;false;TPAC,FULJ,ILQD
2019-12-30T13:59:35.904Z;ISIN;EZ6RQBZCD6D7;1.11925;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352405917L2;false;TPAC,FULJ,ILQD
2019-12-30T13:59:35.904Z;ISIN;EZ8Q5Q156CS2;1.1191864;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352405917L1;false;TPAC,FULJ,ILQD
2019-12-30T13:59:26.862Z;ISIN;EZ1J7GHW0TL4;4.2756;360T;MONE;RON;N/A;7500000.0;RON;2020-01-27T00:00:00.000Z;360T;1010000281352406015L2;false;TPAC,FULJ,ILQD
2019-12-30T13:59:26.862Z;ISIN;EZ7RBQVCXQ30;4.275671;360T;MONE;RON;N/A;7500000.0;RON;2020-01-27T00:00:00.000Z;360T;1010000281352406015L1;false;TPAC,FULJ,ILQD
2019-12-30T13:58:36.453Z;ISIN;EZ7RBQVCXQ30;4.271752;360T;MONE;RON;N/A;4.9E7;RON;2020-01-27T00:00:00.000Z;360T;1010000281352405643L1;false;TPAC,FULJ,ILQD
2019-12-30T13:58:36.453Z;ISIN;EZ1J7GHW0TL4;4.2721;360T;MONE;RON;N/A;4.9E7;RON;2020-01-27T00:00:00.000Z;360T;1010000281352405643L2;false;TPAC,FULJ,ILQD
2019-12-30T13:58:15.586Z;ISIN;EZ9Z40FRX3Y5;18.8499;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352405614L1;false;TPAC,FULJ,ILQD
2019-12-30T13:58:15.586Z;ISIN;EZ58TKC38YV1;18.852093;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352405614L2;false;TPAC,FULJ,ILQD
2019-12-30T13:57:12.450Z;ISIN;EZ5N3P3STKL0;0.970036;360T;MONE;CHF;N/A;3000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352404900L1;false;TPAC,FULJ,ILQD
2019-12-30T13:57:12.450Z;ISIN;EZ3CJJP6HZ29;0.957916;360T;MONE;CHF;N/A;3000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352404900L2;false;TPAC,FULJ,ILQD
2019-12-30T13:56:58.226Z;ISIN;EZ33Q1MX2GD2;6.6751;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352405042L2;false;TPAC,FULJ,ILQD
2019-12-30T13:56:58.226Z;ISIN;EZVYRF7SG0Y4;6.675552;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352405042L1;false;TPAC,FULJ,ILQD
2019-12-30T13:55:54.389Z;ISIN;EZ42QLGQHRT7;1.311831;360T;MONE;USD;N/A;7000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352400866L1;false;TPAC,FULJ,ILQD
2019-12-30T13:55:54.389Z;ISIN;EZ381S8Y6T31;1.311855;360T;MONE;USD;N/A;7000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352400866L2;false;TPAC,FULJ,ILQD
2019-12-30T13:54:58.366Z;ISIN;EZ9KWKMF85P3;1.4616478;360T;MONE;CAD;N/A;1200000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352396297;false;FULJ,ILQD
2019-12-30T13:54:56.098Z;ISIN;EZ381S8Y6T31;1.311645;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352404936L2;false;TPAC,FULJ,ILQD
2019-12-30T13:54:56.098Z;ISIN;EZ42QLGQHRT7;1.3116133;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352404936L1;false;TPAC,FULJ,ILQD
2019-12-30T13:53:55.594Z;ISIN;EZ8Q5Q156CS2;1.1187391;360T;MONE;USD;N/A;3900000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352396287;false;FULJ,ILQD
2019-12-30T13:52:47.363Z;ISIN;EZ3FMRXQFYF3;0.8525704;360T;MONE;GBP;N/A;640000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352395536;false;FULJ,ILQD
2019-12-30T13:49:14.128Z;ISIN;EZ8DLD9B0M06;1.132167;360T;MONE;USD;N/A;1500000.0;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352402042L2;false;TPAC,FULJ,ILQD
2019-12-30T13:49:14.128Z;ISIN;EZ5SGK9LG423;1.11963;360T;MONE;USD;N/A;1500000.0;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352402042L1;false;TPAC,FULJ,ILQD
2019-12-30T13:49:01.982Z;ISIN;EZ6J2PLYCPS1;8.7997297;360T;MONE;NOK;N/A;1300000.0;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352403740L1;false;TPAC,FULJ,ILQD
2019-12-30T13:49:01.982Z;ISIN;EZV7KDR7X431;8.79905;360T;MONE;NOK;N/A;1300000.0;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352403740L2;false;TPAC,FULJ,ILQD
2019-12-30T13:48:02.024Z;ISIN;EZ1YHWK03SY9;7.785803;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352403188L1;false;TPAC,FULJ,ILQD
2019-12-30T13:48:02.024Z;ISIN;EZ4W031L8TW1;7.78753;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352403188L2;false;TPAC,FULJ,ILQD
2019-12-30T13:47:00.927Z;ISIN;EZ7YHKFTPGB6;1.1219932;360T;MONE;USD;N/A;1500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352403148L2;false;TPAC,FULJ,ILQD
2019-12-30T13:47:00.927Z;ISIN;EZV6H7KZ8TQ2;1.1186;360T;MONE;USD;N/A;1500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352403148L1;false;TPAC,FULJ,ILQD
2019-12-30T13:46:33.222Z;ISIN;EZ9Z40FRX3Y5;18.8514789;360T;MONE;MXN;N/A;3.4E7;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352402944L1;false;TPAC,FULJ,ILQD
2019-12-30T13:46:33.222Z;ISIN;EZ58TKC38YV1;18.8523691;360T;MONE;MXN;N/A;3.4E7;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352402944L2;false;TPAC,FULJ,ILQD
