Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-08T13:53:57.951Z;ISIN;EZ46N8H1TR04;0.8519546;360T;MONE;GBP;N/A;1500000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717336880L2;false;TPAC,FULJ,ILQD
2024-03-08T13:53:54.122Z;ISIN;EZV5PS2CHRG0;4.9811;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717066193;false;FULJ,ILQD
2024-03-08T13:53:53.510Z;ISIN;EZ8F86X4K2P9;0.957636;360T;MONE;CHF;N/A;400000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717336743L2;false;TPAC,FULJ,ILQD
2024-03-08T13:52:59.755Z;ISIN;EZPBZKRYPYL9;0.8594728;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717337288L2;false;TPAC,FULJ,ILQD
2024-03-08T13:52:59.755Z;ISIN;EZ34ZGGLP387;0.8523015;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717337288L1;false;TPAC,FULJ,ILQD
2024-03-08T13:51:48.162Z;ISIN;EZV8999S60Q7;1.1075285;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717337110;false;FULJ,ILQD
2024-03-08T13:50:52.960Z;ISIN;EZ9F44DLLJ60;7.820049;360T;MONE;HKD;N/A;2.5E7;HKD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717322070L2;false;TPAC,FULJ,ILQD
2024-03-08T13:48:19.814Z;ISIN;EZ77G37XNL82;1.097732;360T;MONE;USD;N/A;75000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717336074;false;FULJ,ILQD
2024-03-08T13:45:25.899Z;ISIN;EZ35DXBJMDK9;1.1004431;360T;MONE;USD;N/A;5000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717337276;false;FULJ,ILQD
2024-03-08T13:45:24.671Z;ISIN;EZ4DFH3FFVW0;1.0983539;360T;MONE;USD;N/A;5.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717337266L2;false;TPAC,FULJ,ILQD
2024-03-08T13:42:27.589Z;ISIN;EZ6LRBVBVQK6;1.097722;360T;MONE;USD;N/A;31000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717332857;false;FULJ,ILQD
2024-03-08T13:41:07.226Z;ISIN;EZ4DFH3FFVW0;1.0982736;360T;MONE;USD;N/A;5.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717333283L2;false;TPAC,FULJ,ILQD
2024-03-08T13:38:48.213Z;ISIN;EZ6YCDS7ZX84;35.33;360T;MONE;THB;N/A;2.0E7;THB;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717331646L2;false;TPAC,FULJ,ILQD
2024-03-08T13:38:26.843Z;ISIN;EZCDQ3CVXWW5;1.1004871;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717330484L2;false;TPAC,FULJ,ILQD
2024-03-08T13:36:07.187Z;ISIN;EZ4DFH3FFVW0;1.0966326;360T;MONE;USD;N/A;5.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717332740L2;false;TPAC,FULJ,ILQD
2024-03-08T13:34:32.259Z;ISIN;EZ6835HS0XT0;1.0958768;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717329734L3;false;TPAC,FULJ,ILQD
2024-03-08T13:34:32.259Z;ISIN;EZ6835HS0XT0;1.0958768;360T;MONE;USD;N/A;1750000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717329734L2;false;TPAC,FULJ,ILQD
2024-03-08T13:34:32.259Z;ISIN;EZ6835HS0XT0;1.0958768;360T;MONE;USD;N/A;2500000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717329734L1;false;TPAC,FULJ,ILQD
2024-03-08T13:32:22.023Z;ISIN;EZ5NTR241ZX8;1.101173;360T;MONE;USD;N/A;5000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717326381;false;FULJ,ILQD
2024-03-08T13:28:26.522Z;ISIN;EZ4V309WZFP5;1.102724;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717326775L2;false;TPAC,FULJ,ILQD
2024-03-08T13:25:16.221Z;ISIN;EZZF7TR5DP11;7.15015;360T;MONE;CNY;N/A;2.14E8;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717321407L2;false;TPAC,FULJ,ILQD
2024-03-08T13:25:16.221Z;ISIN;EZYQQG6GPR73;7.19752;360T;MONE;CNY;N/A;2.14E8;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717321407L1;false;TPAC,FULJ,ILQD
2024-03-08T13:23:12.355Z;ISIN;EZJPL829KTQ2;8.554452;360T;MONE;HKD;N/A;1.2277E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717321060L2;false;TPAC,FULJ,ILQD
2024-03-08T13:23:00.632Z;ISIN;EZV5RBBZSVF2;1.1087597;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717323434L2;false;TPAC,FULJ,ILQD
2024-03-08T13:21:03.846Z;ISIN;EZBR98390494;1.1205825;360T;MONE;USD;N/A;1.045E8;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717322992L2;false;TPAC,FULJ,ILQD
2024-03-08T13:12:56.979Z;ISIN;EZLFKV2KZCM9;160.1341;360T;MONE;JPY;N/A;1.045989382E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717118234L2L2;false;TPAC,FULJ,ILQD
2024-03-08T13:09:14.887Z;ISIN;EZBHM15PBB78;1.095465;360T;MONE;USD;N/A;1.237776162E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717118195L3;false;TPAC,FULJ,ILQD
2024-03-08T13:09:14.887Z;ISIN;EZBHM15PBB78;1.095465;360T;MONE;USD;N/A;621442.44;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717118195L4;false;TPAC,FULJ,ILQD
2024-03-08T13:09:14.887Z;ISIN;EZBHM15PBB78;1.095465;360T;MONE;USD;N/A;4422668.47;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717118195L2L2;false;TPAC,FULJ,ILQD
2024-03-08T13:09:14.887Z;ISIN;EZBHM15PBB78;1.095465;360T;MONE;USD;N/A;1976056.55;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717118195L1L2;false;TPAC,FULJ,ILQD
2024-03-08T13:08:38.691Z;ISIN;EZ79234XG712;11.41769;360T;MONE;NOK;N/A;2.0E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717302202L2;false;TPAC,FULJ,ILQD
2024-03-08T13:08:36.171Z;ISIN;EZ2GQ7VRS1G7;1.111286;360T;MONE;USD;N/A;1.033E8;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717317283L2;false;TPAC,FULJ,ILQD
2024-03-08T13:04:47.787Z;ISIN;EZ8PQ95VMBB1;6.6911542;360T;MONE;DKK;N/A;356000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717300905;false;FULJ,ILQD
2024-03-08T13:03:58.472Z;ISIN;EZZ3X5J0LZ53;38.737;360T;MONE;THB;N/A;5.0E7;THB;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717317304L2;false;TPAC,FULJ,ILQD
2024-03-08T13:03:36.774Z;ISIN;EZ2GQ7VRS1G7;1.1113937;360T;MONE;USD;N/A;1500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717314911L2;false;TPAC,FULJ,ILQD
2024-03-08T13:02:59.222Z;ISIN;EZB00JQKXSN1;6.7019849;360T;MONE;DKK;N/A;1100000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717300585;false;FULJ,ILQD
2024-03-08T13:02:08.669Z;ISIN;EZQ7YT2V9QZ9;1.1166618;360T;MONE;USD;N/A;2500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717314882L2;false;TPAC,FULJ,ILQD
2024-03-08T13:01:38.548Z;ISIN;EZ16NGJBN513;1.2839207;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36716766427L2;false;TPAC,FULJ,ILQD
2024-03-08T12:59:36.758Z;ISIN;EZ6G0D6TC7N0;1.768121;360T;MONE;NZD;N/A;3300000.0;NZD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717313675L2;false;TPAC,FULJ,ILQD
2024-03-08T12:58:53.640Z;ISIN;EZXDL4MZN4P8;1.646534;360T;MONE;AUD;N/A;2000000.0;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717313492L2;false;TPAC,FULJ,ILQD
2024-03-08T12:58:48.415Z;ISIN;EZ4HRX8HZ601;1.284873;360T;MONE;USD;N/A;4092000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717316462L2;false;TPAC,FULJ,ILQD
2024-03-08T12:57:41.450Z;ISIN;EZ2DK2JZT2G5;1.3451216;360T;MONE;CAD;N/A;1300000.0;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717312628L2;false;TPAC,FULJ,ILQD
2024-03-08T12:56:47.497Z;ISIN;EZDTMZ6Q5FT9;0.9581852;360T;MONE;CHF;N/A;1300000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717312574L2;false;TPAC,FULJ,ILQD
2024-03-08T12:55:53.241Z;ISIN;EZ67YL78H9W0;0.8519425;360T;MONE;GBP;N/A;4000000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717312263L2;false;TPAC,FULJ,ILQD
2024-03-08T12:55:31.567Z;ISIN;EZMDLG6BFRX5;6.7171688;360T;MONE;DKK;N/A;1362000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297864;false;FULJ,ILQD
2024-03-08T12:55:00.483Z;ISIN;EZ9VKGX0JDM7;11.163427;360T;MONE;SEK;N/A;3.0E8;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717311956L2;false;TPAC,FULJ,ILQD
2024-03-08T12:54:05.919Z;ISIN;EZRP843QKRL8;1.0999305;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717311636L2;false;TPAC,FULJ,ILQD
2024-03-08T12:54:05.919Z;ISIN;EZ3ZJKNS9WL9;1.0935739;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717311636L1;false;TPAC,FULJ,ILQD
2024-03-08T12:53:28.729Z;ISIN;EZ4DFH3FFVW0;1.094313;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717311315L2;false;TPAC,FULJ,ILQD
2024-03-08T12:53:28.729Z;ISIN;EZ43DSY0PHC1;1.093836;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717311315L1;false;TPAC,FULJ,ILQD
2024-03-08T12:53:25.432Z;ISIN;EZ97PCCJ9DX4;11.1627421;360T;MONE;SEK;N/A;5000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717313488L2;false;TPAC,FULJ,ILQD
2024-03-08T12:53:00.596Z;ISIN;EZF27FF69Q17;6.7291008;360T;MONE;DKK;N/A;1362000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297833;false;FULJ,ILQD
2024-03-08T12:52:46.123Z;ISIN;EZ8MQKZNN4Y5;1.0932771;360T;MONE;USD;N/A;2500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717310911L1;false;TPAC,FULJ,ILQD
2024-03-08T12:52:46.123Z;ISIN;EZ6835HS0XT0;1.0937859;360T;MONE;USD;N/A;2500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717310911L2;false;TPAC,FULJ,ILQD
2024-03-08T12:52:17.250Z;ISIN;EZ8MQKZNN4Y5;1.0932871;360T;MONE;USD;N/A;1800000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717310898L1;false;TPAC,FULJ,ILQD
2024-03-08T12:52:17.250Z;ISIN;EZ6NZS2M3CM4;1.0934141;360T;MONE;USD;N/A;1800000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717310898L2;false;TPAC,FULJ,ILQD
2024-03-08T12:51:45.677Z;ISIN;EZVK8SC45JH0;1.093255;360T;MONE;USD;N/A;1.4E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717310732L1;false;TPAC,FULJ,ILQD
2024-03-08T12:51:45.677Z;ISIN;EZ8MQKZNN4Y5;1.093297;360T;MONE;USD;N/A;1.4E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717310732L2;false;TPAC,FULJ,ILQD
2024-03-08T12:51:02.748Z;ISIN;EZ5SV0DDPDD2;1.1069954;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717310528L2;false;TPAC,FULJ,ILQD
2024-03-08T12:50:12.842Z;ISIN;EZ5P2XWK19R4;1.1124226;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717309956L2;false;TPAC,FULJ,ILQD
2024-03-08T12:42:51.015Z;ISIN;EZ3M4680NJX9;1.284481;360T;MONE;USD;N/A;4093000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717309593L2;false;TPAC,FULJ,ILQD
2024-03-08T12:39:34.487Z;ISIN;EZBFM6P43WS5;0.8526001;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717304561L2;false;TPAC,FULJ,ILQD
2024-03-08T12:39:09.946Z;ISIN;EZV5RBBZSVF2;1.1081566;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717308794L2;false;TPAC,FULJ,ILQD
2024-03-08T12:37:48.331Z;ISIN;EZF27FF69Q17;6.7287841;360T;MONE;DKK;N/A;1778000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717294991;false;FULJ,ILQD
2024-03-08T12:36:21.142Z;ISIN;EZ14QV1G4BT7;394.18694;360T;MONE;HUF;N/A;1.726E8;HUF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717303873;false;FULJ,ILQD
2024-03-08T12:35:43.812Z;ISIN;EZVZVWH6YPJ4;146.94936;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717065970L1;false;TPAC,FULJ,ILQD
2024-03-08T12:35:43.812Z;ISIN;EZYM2J5G6478;146.30899;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717065970L2;false;TPAC,FULJ,ILQD
2024-03-08T12:35:40.217Z;ISIN;EZBC7SK4TWT9;6.7399172;360T;MONE;DKK;N/A;1469000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717294661;false;FULJ,ILQD
2024-03-08T12:34:58.177Z;ISIN;EZ8W9H35TMW8;25.338942;360T;MONE;CZK;N/A;2.5E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717308290L2;false;TPAC,FULJ,ILQD
2024-03-08T12:34:28.875Z;ISIN;EZ5H3GWLLRP8;1.0963828;360T;MONE;USD;N/A;800000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717305735;false;FULJ,ILQD
2024-03-08T12:34:28.363Z;ISIN;EZ25HBPRFMD0;147.15832;360T;MONE;JPY;N/A;7.0E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717065784L1;false;TPAC,FULJ,ILQD
2024-03-08T12:34:28.363Z;ISIN;EZ4BLW7K0KW1;147.04551;360T;MONE;JPY;N/A;7.0E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717065784L2;false;TPAC,FULJ,ILQD
2024-03-08T12:32:46.131Z;ISIN;EZ8W9H35TMW8;25.34368;360T;MONE;CZK;N/A;3.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297908L2;false;TPAC,FULJ,ILQD
2024-03-08T12:31:13.361Z;ISIN;EZ8W9H35TMW8;25.34498;360T;MONE;CZK;N/A;1.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297587L2;false;TPAC,FULJ,ILQD
2024-03-08T12:25:22.820Z;ISIN;EZ46R0WVB664;6.7532293;360T;MONE;DKK;N/A;1375000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717293165;false;FULJ,ILQD
2024-03-08T12:22:35.120Z;ISIN;EZV8999S60Q7;1.1035474;360T;MONE;USD;N/A;500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717304622;false;FULJ,ILQD
2024-03-08T12:19:14.768Z;ISIN;EZ1L68HRB5N8;1.09881;360T;MONE;USD;N/A;500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717303685;false;FULJ,ILQD
2024-03-08T12:18:19.878Z;ISIN;EZ1PWX57CX74;20.40913;360T;MONE;ZAR;N/A;2.3E7;ZAR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717287975L2;false;TPAC,FULJ,ILQD
2024-03-08T12:17:41.584Z;ISIN;EZ2FS3G1KDR9;7.454266;360T;MONE;DKK;N/A;800000.0;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717285156L2;false;TPAC,FULJ,ILQD
2024-03-08T12:16:47.356Z;ISIN;EZ3PKQGRTFG9;0.9395355;360T;MONE;CHF;N/A;2059736.6;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717303818L2;false;TPAC,FULJ,ILQD
2024-03-08T12:16:47.356Z;ISIN;EZ5F4MJPQS40;0.9579114;360T;MONE;CHF;N/A;2059736.6;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717303818L1;false;TPAC,FULJ,ILQD
2024-03-08T12:14:08.826Z;ISIN;EZ3TF092QNM2;6.7632423;360T;MONE;DKK;N/A;577000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717284834;false;FULJ,ILQD
2024-03-08T12:01:24.057Z;ISIN;EZQZ9N3H2K12;1.096228;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717296887L2;false;TPAC,FULJ,ILQD
2024-03-08T12:00:26.368Z;ISIN;EZ46N8H1TR04;0.852669;360T;MONE;GBP;N/A;620000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297377L2;false;TPAC,FULJ,ILQD
2024-03-08T12:00:22.509Z;ISIN;EZ8MQKZNN4Y5;1.0936071;360T;MONE;USD;N/A;1.4E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297330L2;false;TPAC,FULJ,ILQD
2024-03-08T12:00:19.051Z;ISIN;EZWFZTFL6T73;0.958279;360T;MONE;CHF;N/A;2134700.12;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297306L2;false;TPAC,FULJ,ILQD
2024-03-08T12:00:14.888Z;ISIN;EZ09N66M16T0;160.56008;360T;MONE;JPY;N/A;1.7176104E7;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297185L2;false;TPAC,FULJ,ILQD
2024-03-08T12:00:11.203Z;ISIN;EZ709N5PJG81;11.348937;360T;MONE;NOK;N/A;2.456445851E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297091L2;false;TPAC,FULJ,ILQD
2024-03-08T12:00:07.444Z;ISIN;EZ7H0ZXTC069;7.4539351;360T;MONE;DKK;N/A;9603747.03;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717297046L2;false;TPAC,FULJ,ILQD
2024-03-08T12:00:03.316Z;ISIN;EZ81R3PH3YX3;11.1752182;360T;MONE;SEK;N/A;3806011.47;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717296632L2;false;TPAC,FULJ,ILQD
2024-03-08T11:59:59.186Z;ISIN;EZ51JV6G6BQ0;1.4713455;360T;MONE;CAD;N/A;153384.35;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717296210L2;false;TPAC,FULJ,ILQD
2024-03-08T11:59:50.900Z;ISIN;EZ46N8H1TR04;0.8526549;360T;MONE;GBP;N/A;5822362.35;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717296107L2;false;TPAC,FULJ,ILQD
2024-03-08T11:56:44.186Z;ISIN;EZ5F4MJPQS40;0.9575807;360T;MONE;CHF;N/A;4940263.4;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717295963L1;false;TPAC,FULJ,ILQD
2024-03-08T11:56:44.186Z;ISIN;EZ6G37HV3PW8;0.9567351;360T;MONE;CHF;N/A;4940263.4;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717295963L2;false;TPAC,FULJ,ILQD
2024-03-08T11:52:36.279Z;ISIN;EZ2GQ7VRS1G7;1.1108315;360T;MONE;USD;N/A;1.148E8;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717292714L2;false;TPAC,FULJ,ILQD
2024-03-08T11:49:48.377Z;ISIN;EZVD6KSM1971;1.1059997;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717293423L2;false;TPAC,FULJ,ILQD
2024-03-08T11:47:24.372Z;ISIN;EZ2J7V8VMZN5;1.0945048;360T;MONE;USD;N/A;1200000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717293012L2;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.560Z;ISIN;EZDR36S8VKX0;7.454708;360T;MONE;DKK;N/A;4000000.0;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289740L1;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.400Z;ISIN;EZWFZTFL6T73;0.958096;360T;MONE;CHF;N/A;4600000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289444L1;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.400Z;ISIN;EZG25C14N2F3;0.952152;360T;MONE;CHF;N/A;4660000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289444L2;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.317Z;ISIN;EZN02JLT5NH0;11.171437;360T;MONE;SEK;N/A;2.3E7;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289418L2;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.317Z;ISIN;EZ68KX73JVW8;11.171357;360T;MONE;SEK;N/A;2.16E7;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289418L1;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.317Z;ISIN;EZ7PCCSTFGM3;0.852353;360T;MONE;GBP;N/A;5680000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289435L1;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.317Z;ISIN;EZ9VJMXPB3W0;0.855245;360T;MONE;GBP;N/A;5670000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289435L2;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.024Z;ISIN;EZ75N1R34H34;11.342279;360T;MONE;NOK;N/A;9600000.0;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289402L1;false;TPAC,FULJ,ILQD
2024-03-08T11:46:06.024Z;ISIN;EZ8QZ84KHHN9;11.361333;360T;MONE;NOK;N/A;9600000.0;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717289402L2;false;TPAC,FULJ,ILQD
2024-03-08T11:40:25.679Z;ISIN;EZ5NF0G4WY69;6.819736;360T;MONE;DKK;N/A;1.0E8;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717292468L2;false;TPAC,FULJ,ILQD
2024-03-08T11:36:53.269Z;ISIN;EZW8M7H6TYF9;1.2833562;360T;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717288165L2;false;TPAC,FULJ,ILQD
2024-03-08T11:36:33.949Z;ISIN;EZ259263MT65;1.2834103;360T;MONE;USD;N/A;4000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717288158L2;false;TPAC,FULJ,ILQD
2024-03-08T11:35:57.360Z;ISIN;EZ141KK24VG2;1.2838175;360T;MONE;USD;N/A;4000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717288097L2;false;TPAC,FULJ,ILQD
2024-03-08T11:33:47.592Z;ISIN;EZ451QTGGDP4;1.093727;360T;MONE;USD;N/A;1050000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717285438L1;false;TPAC,FULJ,ILQD
2024-03-08T11:33:30.267Z;ISIN;EZ3SV4PHYHZ7;25.34225;360T;MONE;CZK;N/A;6.8E8;CZK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717285611L2;false;TPAC,FULJ,ILQD
2024-03-08T11:32:52.753Z;ISIN;EZ9Y0WFJ9172;11.3421035;360T;MONE;NOK;N/A;6.0E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717285287L2;false;TPAC,FULJ,ILQD
2024-03-08T11:31:54.975Z;ISIN;EZ15NYJ3XCH2;1.0950197;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717286416L2;false;TPAC,FULJ,ILQD
2024-03-08T11:31:54.975Z;ISIN;EZ2J7V8VMZN5;1.0947177;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717286416L1;false;TPAC,FULJ,ILQD
2024-03-08T11:31:27.127Z;ISIN;EZ5NTR241ZX8;1.0983403;360T;MONE;USD;N/A;58773.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717268447;false;FULJ,ILQD
