Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-27T14:26:40.934Z;ISIN;EZW5LYNXZS43;11.4854621;360T;MONE;SEK;N/A;1600000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724282971;false;FULJ,ILQD
2024-03-27T14:19:45.558Z;ISIN;EZJBWVFD7SC3;7.8511244;360T;MONE;CNY;N/A;1.2E7;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724279801;false;FULJ,ILQD
2024-03-27T14:17:06.383Z;ISIN;EZQSJYLFVRD7;398.58;360T;MONE;HUF;N/A;3.0E8;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36723748124L2;false;TPAC,FULJ,ILQD
2024-03-27T14:16:27.787Z;ISIN;EZ6L0F0F2W31;4.597907;360T;MONE;RON;N/A;3.0E7;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724273767L2;false;TPAC,FULJ,ILQD
2024-03-27T14:16:16.443Z;ISIN;EZ15PQX8MY95;3.672172;360T;MONE;AED;N/A;4.5E7;AED;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724277914L2;false;TPAC,FULJ,ILQD
2024-03-27T14:15:49.041Z;ISIN;EZYJFTQ07N16;1.4696265;360T;MONE;CAD;N/A;700000.0;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724277856;false;FULJ,ILQD
2024-03-27T14:15:26.585Z;ISIN;EZ6FHFCSYNS8;151.00329;360T;MONE;JPY;N/A;1.8E9;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724272405L2;false;TPAC,FULJ,ILQD
2024-03-27T14:14:59.505Z;ISIN;EZWXQ9HYGYG1;7.4513308;360T;MONE;DKK;N/A;1.0E8;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724278634L2;false;TPAC,FULJ,ILQD
2024-03-27T14:14:19.146Z;ISIN;EZKNTN59XYC9;1.0830031;360T;MONE;USD;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724277456;false;FULJ,ILQD
2024-03-27T14:12:12.874Z;ISIN;EZ5S0119YKW1;1.8120746;360T;MONE;NZD;N/A;300000.0;NZD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724277104;false;FULJ,ILQD
2024-03-27T14:12:04.583Z;ISIN;EZ5CGZ1B41Z4;1.084166;360T;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724268412L2;false;TPAC,FULJ,ILQD
2024-03-27T14:11:37.901Z;ISIN;EZRC7B5QVRM1;0.983741;360T;MONE;SEK;N/A;9.5E7;NOK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724277014L2;false;TPAC,FULJ,ILQD
2024-03-27T14:10:30.494Z;ISIN;EZD4PT43P5P0;1.8094295;360T;MONE;NZD;N/A;200000.0;NZD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724276933;false;FULJ,ILQD
2024-03-27T14:10:17.382Z;ISIN;EZ7GH3FHCF40;11.491119;360T;MONE;SEK;N/A;1200000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724275522;false;FULJ,ILQD
2024-03-27T14:10:02.713Z;ISIN;EZCDQ3CVXWW5;1.084662;360T;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724265664L2;false;TPAC,FULJ,ILQD
2024-03-27T14:09:57.635Z;ISIN;EZYN4KD2Q667;0.736643;360T;MONE;USD;N/A;260565.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724269072L2;false;TPAC,FULJ,ILQD
2024-03-27T14:09:34.033Z;ISIN;EZM8N9J6N977;11.486922;360T;MONE;SEK;N/A;500000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724275153L2;false;TPAC,FULJ,ILQD
2024-03-27T14:09:34.033Z;ISIN;EZ7M3MQ9W2Q1;11.487184;360T;MONE;SEK;N/A;500000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724275153L1;false;TPAC,FULJ,ILQD
2024-03-27T14:09:02.489Z;ISIN;EZ1VMS41ZTW3;151.22748;360T;MONE;JPY;N/A;6.3E8;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724273114L2;false;TPAC,FULJ,ILQD
2024-03-27T14:08:33.244Z;ISIN;EZ5L4FJZP729;1.3581558;360T;MONE;CAD;N/A;9.7E7;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724274802L2;false;TPAC,FULJ,ILQD
2024-03-27T14:08:27.616Z;ISIN;EZ7GH3FHCF40;11.490627;360T;MONE;SEK;N/A;300000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724274548L2;false;TPAC,FULJ,ILQD
2024-03-27T14:08:27.616Z;ISIN;EZ6TCT4MGLX0;11.48773;360T;MONE;SEK;N/A;300000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724274548L1;false;TPAC,FULJ,ILQD
2024-03-27T14:07:54.964Z;ISIN;EZ7W4J4MRM72;18.93129;360T;MONE;ZAR;N/A;5.0E7;ZAR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724274313L2;false;TPAC,FULJ,ILQD
2024-03-27T14:07:43.559Z;ISIN;EZ5NTR241ZX8;1.085342;360T;MONE;USD;N/A;31824.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724274268L2;false;TPAC,FULJ,ILQD
2024-03-27T14:06:43.826Z;ISIN;EZBN0R7X9985;1.545256;360T;MONE;SEK;N/A;1000000.0;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724273863;false;FULJ,ILQD
2024-03-27T14:05:53.341Z;ISIN;EZ6JM6ZGZL60;1.5419052;360T;MONE;SEK;N/A;800000.0;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724273732;false;FULJ,ILQD
2024-03-27T14:05:20.640Z;ISIN;EZR3HL68DLP9;13.3874804;360T;MONE;SEK;N/A;50000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724274621L2;false;TPAC,FULJ,ILQD
2024-03-27T14:05:10.919Z;ISIN;EZCDQ3CVXWW5;1.0847689;360T;MONE;USD;N/A;500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724268971;false;FULJ,ILQD
2024-03-27T14:05:03.108Z;ISIN;EZBN0R7X9985;1.54506;360T;MONE;SEK;N/A;1000000.0;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724273520L2;false;TPAC,FULJ,ILQD
2024-03-27T14:05:03.108Z;ISIN;EZBFS3KZTZB1;1.54111;360T;MONE;SEK;N/A;1000000.0;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724273520L1;false;TPAC,FULJ,ILQD
2024-03-27T14:04:15.759Z;ISIN;EZBN0R7X9985;1.545463;360T;MONE;SEK;N/A;1000000.0;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724273058L2;false;TPAC,FULJ,ILQD
2024-03-27T14:04:15.759Z;ISIN;EZXSCHH5HBB7;1.541129;360T;MONE;SEK;N/A;1000000.0;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724273058L1;false;TPAC,FULJ,ILQD
2024-03-27T14:03:34.915Z;ISIN;EZB35BK2L8Y0;7.8519096;360T;MONE;CNY;N/A;5000000.0;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724268778L2;false;TPAC,FULJ,ILQD
2024-03-27T14:02:52.740Z;ISIN;EZ4BWMHG7WH1;11.492068;360T;MONE;SEK;N/A;700000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724269298;false;FULJ,ILQD
2024-03-27T14:02:25.205Z;ISIN;EZ5CGZ1B41Z4;1.084166;360T;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724262417L2;false;TPAC,FULJ,ILQD
2024-03-27T14:00:00.801Z;ISIN;EZ736N9J70H9;0.9583811;360T;MONE;CHF;N/A;12733.33;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724272302;false;FULJ,ILQD
2024-03-27T13:59:39.944Z;ISIN;EZ61QW7GP082;1.4746889;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724268337;false;FULJ,ILQD
2024-03-27T13:59:08.516Z;ISIN;EZ83SQSYW5H4;0.959159;360T;MONE;CHF;N/A;31625.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724271497;false;FULJ,ILQD
2024-03-27T13:58:36.798Z;ISIN;EZP05RG833D7;1.0885195;360T;MONE;USD;N/A;28000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724271101;false;FULJ,ILQD
2024-03-27T13:57:53.845Z;ISIN;EZWDDRW9SLR7;0.8764494;360T;MONE;CHF;N/A;18367.5;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724270384;false;FULJ,ILQD
2024-03-27T13:57:20.352Z;ISIN;EZ5KVTTLMK67;0.9609335;360T;MONE;CHF;N/A;16794.25;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724270017;false;FULJ,ILQD
2024-03-27T13:56:46.784Z;ISIN;EZ4QN75YZ058;163.04996;360T;MONE;JPY;N/A;3.4E10;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724271753L2;false;TPAC,FULJ,ILQD
2024-03-27T13:56:35.705Z;ISIN;EZ721Z4RDJ33;0.9620108;360T;MONE;CHF;N/A;5263.19;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724269552;false;FULJ,ILQD
2024-03-27T13:56:08.345Z;ISIN;EZ9B6D08NFM2;0.8783388;360T;MONE;CHF;N/A;2662.5;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724269283;false;FULJ,ILQD
2024-03-27T13:55:27.898Z;ISIN;EZ94MQZ3J635;0.879435;360T;MONE;CHF;N/A;610000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724268956;false;FULJ,ILQD
2024-03-27T13:54:47.574Z;ISIN;EZ94MQZ3J635;0.8793451;360T;MONE;CHF;N/A;163453.33;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724268851;false;FULJ,ILQD
2024-03-27T13:54:00.824Z;ISIN;EZ7X5RJXNJ62;0.962384;360T;MONE;CHF;N/A;48707.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724268797;false;FULJ,ILQD
2024-03-27T13:53:16.300Z;ISIN;EZ7X5RJXNJ62;0.9622924;360T;MONE;CHF;N/A;162661.11;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724268020;false;FULJ,ILQD
2024-03-27T13:53:13.128Z;ISIN;EZ9XXBFKTK17;150.99671;360T;MONE;JPY;N/A;1.5E9;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724257674L2;false;TPAC,FULJ,ILQD
2024-03-27T13:52:22.915Z;ISIN;EZ9NVQSKNSY7;1.0847654;360T;MONE;USD;N/A;250000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724266142L2;false;TPAC,FULJ,ILQD
2024-03-27T13:52:03.821Z;ISIN;EZF0GK273MW3;8.12301;360T;MONE;CNY;N/A;626400.0;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724267676;false;FULJ,ILQD
2024-03-27T13:51:03.853Z;ISIN;EZ1TVYYXZTH3;0.8971544;360T;MONE;CHF;N/A;457500.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724267562;false;FULJ,ILQD
2024-03-27T13:50:23.866Z;ISIN;EZ1TVYYXZTH3;0.897278;360T;MONE;CHF;N/A;130673.33;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724267487;false;FULJ,ILQD
2024-03-27T13:49:50.557Z;ISIN;EZ2QGYSQ0R38;1.0853079;360T;MONE;USD;N/A;3.642857143E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724267145L2;false;TPAC,FULJ,ILQD
2024-03-27T13:49:44.829Z;ISIN;EZSTKHJGHS21;0.9739055;360T;MONE;CHF;N/A;43844.19;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724267092;false;FULJ,ILQD
2024-03-27T13:49:29.788Z;ISIN;EZV5H50BVTY4;1.480953;360T;MONE;CAD;N/A;4200020.0;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724266944L2;false;TPAC,FULJ,ILQD
2024-03-27T13:49:09.755Z;ISIN;EZSTKHJGHS21;0.973902;360T;MONE;CHF;N/A;99564.58;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724266983;false;FULJ,ILQD
2024-03-27T13:48:49.500Z;ISIN;EZ5NTR241ZX8;1.0852878;360T;MONE;USD;N/A;750000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724266016L1;false;TPAC,FULJ,ILQD
2024-03-27T13:48:49.500Z;ISIN;EZ45Z17N3NX0;1.093314;360T;MONE;USD;N/A;750000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724266016L2;false;TPAC,FULJ,ILQD
2024-03-27T13:47:44.361Z;ISIN;EZ2DLGJDLK77;8.056056;360T;MONE;CNY;N/A;407160.0;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724266538;false;FULJ,ILQD
2024-03-27T13:47:43.959Z;ISIN;EZ5NTR241ZX8;1.0853641;360T;MONE;USD;N/A;1500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724265476L1;false;TPAC,FULJ,ILQD
2024-03-27T13:47:43.959Z;ISIN;EZ89XSZ7ZJ90;1.0956234;360T;MONE;USD;N/A;1500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724265476L2;false;TPAC,FULJ,ILQD
2024-03-27T13:47:10.971Z;ISIN;EZWJ70M1BDZ7;4.4593688;360T;MONE;PLN;N/A;2000000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724261492L2;false;TPAC,FULJ,ILQD
2024-03-27T13:47:10.971Z;ISIN;EZMD99827WQ8;4.409922;360T;MONE;PLN;N/A;2000000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724261492L1;false;TPAC,FULJ,ILQD
2024-03-27T13:46:49.511Z;ISIN;EZ5NTR241ZX8;1.085335;360T;MONE;USD;N/A;3000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724264591L2;false;TPAC,FULJ,ILQD
2024-03-27T13:46:48.073Z;ISIN;EZ8WPVRYX8Z4;0.896189;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724266213L2;false;TPAC,FULJ,ILQD
2024-03-27T13:46:48.073Z;ISIN;EZBL5QJJ5PK7;0.906172;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724266213L1;false;TPAC,FULJ,ILQD
2024-03-27T13:46:16.217Z;ISIN;EZ5NTR241ZX8;1.085285;360T;MONE;USD;N/A;6000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724264392L2;false;TPAC,FULJ,ILQD
2024-03-27T13:45:46.634Z;ISIN;EZW9KBZRMDV2;0.973497;360T;MONE;CHF;N/A;1.15E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724265974L2;false;TPAC,FULJ,ILQD
2024-03-27T13:42:43.267Z;ISIN;EZWNFBH90044;1.0830348;360T;MONE;USD;N/A;119600.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724259742;false;FULJ,ILQD
2024-03-27T13:41:36.553Z;ISIN;EZ932WJ4JDW9;11.5056692;360T;MONE;SEK;N/A;1600000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724263453;false;FULJ,ILQD
2024-03-27T13:39:10.992Z;ISIN;EZ98TC2YJR84;1.458179;360T;MONE;SGD;N/A;1236188.82;SGD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724261837L2;false;TPAC,FULJ,ILQD
2024-03-27T13:34:15.722Z;ISIN;EZBLG06V8LQ8;4.983116;360T;MONE;RON;N/A;4000000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724249037L2;false;TPAC,FULJ,ILQD
2024-03-27T13:34:01.902Z;ISIN;EZ0VLBCXY1C2;17.995705;360T;MONE;MXN;N/A;5.0E7;MXN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36723743506L2;false;TPAC,FULJ,ILQD
2024-03-27T13:33:34.974Z;ISIN;EZ52QSMCPM03;10.6373536;360T;MONE;SEK;N/A;3.4E7;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724248890L2;false;TPAC,FULJ,ILQD
2024-03-27T13:33:16.505Z;ISIN;EZ55VG30SJX1;12.0062849;360T;MONE;NOK;N/A;2000000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724258637L2;false;TPAC,FULJ,ILQD
2024-03-27T13:32:44.722Z;ISIN;EZBL5QJJ5PK7;0.9068032;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724248752L2;false;TPAC,FULJ,ILQD
2024-03-27T13:32:01.213Z;ISIN;EZ2WPWX9YCB3;0.8578362;360T;MONE;GBP;N/A;7500000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724248427L2;false;TPAC,FULJ,ILQD
2024-03-27T13:28:13.112Z;ISIN;EZBL5QJJ5PK7;0.9066943;360T;MONE;CHF;N/A;2.85E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724256816L2;false;TPAC,FULJ,ILQD
2024-03-27T13:24:02.985Z;ISIN;EZ3HZGM2W1Z1;0.8576298;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724246961L2;false;TPAC,FULJ,ILQD
2024-03-27T13:23:00.372Z;ISIN;EZWMMGPPTDY9;1.0845975;360T;MONE;USD;N/A;116500.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724258675;false;FULJ,ILQD
2024-03-27T13:22:59.168Z;ISIN;EZVLDD7C8B91;36.4001;360T;MONE;THB;N/A;2.5E7;THB;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724257255L2;false;TPAC,FULJ,ILQD
2024-03-27T13:22:41.476Z;ISIN;EZDW8NS5HY77;1.1038593;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724257247L2;false;TPAC,FULJ,ILQD
2024-03-27T13:21:42.520Z;ISIN;EZ1C6DP87BZ9;3.671816;360T;MONE;AED;N/A;1100000.0;AED;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724256695L2;false;TPAC,FULJ,ILQD
2024-03-27T13:21:42.520Z;ISIN;EZ15PQX8MY95;3.6719;360T;MONE;AED;N/A;1100000.0;AED;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724256695L1;false;TPAC,FULJ,ILQD
2024-03-27T13:18:17.243Z;ISIN;EZKFW7LVXPL4;35.9919;360T;MONE;THB;N/A;5.7E7;THB;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724253893L2;false;TPAC,FULJ,ILQD
2024-03-27T13:16:11.609Z;ISIN;EZDW8NS5HY77;1.1038647;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724255752L2;false;TPAC,FULJ,ILQD
2024-03-27T13:14:42.764Z;ISIN;EZ5696Y7TJG1;35.5144;360T;MONE;THB;N/A;1.42E8;THB;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724253540L2;false;TPAC,FULJ,ILQD
2024-03-27T13:14:33.355Z;ISIN;EZ3SM1M291K8;0.8863695;360T;MONE;CHF;N/A;500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724252890;false;FULJ,ILQD
2024-03-27T13:12:34.457Z;ISIN;EZG25C14N2F3;0.975719;360T;MONE;CHF;N/A;2100000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724252481L1;false;TPAC,FULJ,ILQD
2024-03-27T13:12:34.248Z;ISIN;EZ9VJMXPB3W0;0.860034;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724252475L1;false;TPAC,FULJ,ILQD
2024-03-27T13:12:04.426Z;ISIN;EZ6Y995ZMTP8;11.6873527;360T;MONE;NOK;N/A;100000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724252103;false;FULJ,ILQD
2024-03-27T13:11:41.185Z;ISIN;EZBHM15PBB78;1.0828392;360T;MONE;USD;N/A;500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724252371L2;false;TPAC,FULJ,ILQD
2024-03-27T13:10:52.186Z;ISIN;EZ18H0KQW059;10.7980313;360T;MONE;NOK;N/A;5200000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724251868;false;FULJ,ILQD
2024-03-27T13:10:49.520Z;ISIN;EZ4Y5L3XBQK9;10.7972367;360T;MONE;NOK;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724251803;false;FULJ,ILQD
2024-03-27T13:10:43.821Z;ISIN;EZB3YBVNHT85;10.7991137;360T;MONE;NOK;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724251726;false;FULJ,ILQD
2024-03-27T13:10:33.693Z;ISIN;EZ5759TWR131;10.7991764;360T;MONE;NOK;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724251651;false;FULJ,ILQD
2024-03-27T13:10:12.217Z;ISIN;EZ4BWMHG7WH1;11.5062319;360T;MONE;SEK;N/A;600000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724251562;false;FULJ,ILQD
2024-03-27T13:10:09.068Z;ISIN;EZ9CVBLLFP32;10.6358993;360T;MONE;SEK;N/A;7200000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724251504;false;FULJ,ILQD
2024-03-27T13:06:43.400Z;ISIN;EZTF2VCJV087;7.857794;360T;MONE;CNY;N/A;1000000.0;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724250274L2;false;TPAC,FULJ,ILQD
2024-03-27T13:05:39.605Z;ISIN;EZBHM15PBB78;1.082961;360T;MONE;USD;N/A;2.0128E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724249818L2;false;TPAC,FULJ,ILQD
2024-03-27T13:04:36.908Z;ISIN;EZ6JTFV02MM6;4.32066;360T;MONE;PLN;N/A;2200000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724253295;false;FULJ,ILQD
2024-03-27T13:04:26.427Z;ISIN;EZRDPJBLSRX8;5.4099589;360T;MONE;BRL;N/A;1.38E7;BRL;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724253280;false;FULJ,ILQD
2024-03-27T13:03:55.869Z;ISIN;EZBHM15PBB78;1.082957;360T;MONE;USD;N/A;6531000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724249184L2;false;TPAC,FULJ,ILQD
2024-03-27T13:03:24.151Z;ISIN;EZVZK6Z08486;0.8580915;360T;MONE;GBP;N/A;4100000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724253251;false;FULJ,ILQD
2024-03-27T13:03:14.347Z;ISIN;EZM2C0QR2WV1;0.979644;360T;MONE;CHF;N/A;300000.0;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724253210;false;FULJ,ILQD
2024-03-27T13:03:07.040Z;ISIN;EZ7Y0TZKSY56;1.0826332;360T;MONE;USD;N/A;1600000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724253203;false;FULJ,ILQD
2024-03-27T13:02:29.816Z;ISIN;EZMK5FZSCRG1;7.8526538;360T;MONE;CNY;N/A;1.71E7;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724253193;false;FULJ,ILQD
2024-03-27T12:58:55.367Z;ISIN;EZ5696Y7TJG1;35.5124;360T;MONE;THB;N/A;4.28E7;THB;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724243094;false;FULJ,ILQD
2024-03-27T12:58:20.929Z;ISIN;EZ7D34YKSNW3;0.9806734;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724243023L2;false;TPAC,FULJ,ILQD
2024-03-27T12:57:58.147Z;ISIN;EZ3HZGM2W1Z1;0.8573;360T;MONE;GBP;N/A;4268716.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724246420;false;FULJ,ILQD
2024-03-27T12:55:57.175Z;ISIN;EZ93CF9H0WK8;1.0819714;360T;MONE;USD;N/A;5320211.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724245327;false;FULJ,ILQD
2024-03-27T12:53:54.745Z;ISIN;EZBHM15PBB78;1.0831691;360T;MONE;USD;N/A;3800000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724244727;false;FULJ,ILQD
2024-03-27T12:52:02.248Z;ISIN;EZ3VKJ76YMX4;0.8577142;360T;MONE;GBP;N/A;8045586.46;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724242551L2;false;TPAC,FULJ,ILQD
2024-03-27T12:50:34.423Z;ISIN;EZR8Q8SM2YN1;16.886594;360T;MONE;MXN;N/A;1500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724244284L2;false;TPAC,FULJ,ILQD
2024-03-27T12:49:25.237Z;ISIN;EZN1N131QB05;16.8126728;360T;MONE;MXN;N/A;3610000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724244013L2;false;TPAC,FULJ,ILQD
2024-03-27T12:48:26.742Z;ISIN;EZGHTR0Y7C26;16.7195582;360T;MONE;MXN;N/A;7250000.0;MXN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724243691L2;false;TPAC,FULJ,ILQD
2024-03-27T12:45:57.448Z;ISIN;EZ93CF9H0WK8;1.081815;360T;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724240236L2;false;TPAC,FULJ,ILQD
