Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-25T15:17:36.587Z;ISIN;EZ5MBLBG4728;1.2993369;360T;MONE;USD;N/A;8300000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359709641L1;false;TPAC,FULJ,ILQD
2020-02-25T15:17:36.587Z;ISIN;EZ4JVBHVR710;1.2993665;360T;MONE;USD;N/A;8300000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359709641L2;false;TPAC,FULJ,ILQD
2020-02-25T15:14:07.704Z;ISIN;EZVLLT9XN8N3;3.965111;360T;MONE;PLN;N/A;4.1E7;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359709381L1;false;TPAC,FULJ,ILQD
2020-02-25T15:14:07.704Z;ISIN;EZ90R9V6VXN0;3.9651;360T;MONE;PLN;N/A;4.1E7;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359709381L2;false;TPAC,FULJ,ILQD
2020-02-25T15:13:55.771Z;ISIN;EZB5TXFM41T4;1.08375;360T;MONE;USD;N/A;6600000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359710262L1;false;TPAC,FULJ,ILQD
2020-02-25T15:13:55.771Z;ISIN;EZBG5Y2ZRDN5;1.085656;360T;MONE;USD;N/A;6600000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359710262L2;false;TPAC,FULJ,ILQD
2020-02-25T15:12:48.022Z;ISIN;EZ5MBLBG4728;1.298437;360T;MONE;USD;N/A;4.5E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359709333L1;false;TPAC,FULJ,ILQD
2020-02-25T15:12:48.022Z;ISIN;EZ4JVBHVR710;1.298468;360T;MONE;USD;N/A;4.5E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359709333L2;false;TPAC,FULJ,ILQD
2020-02-25T15:10:47.605Z;ISIN;EZ9XS65FX3S8;0.9781;360T;MONE;CHF;N/A;150000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359706925L1;false;TPAC,FULJ,ILQD
2020-02-25T15:10:47.605Z;ISIN;EZ4H8WQQV3Y9;0.974045;360T;MONE;CHF;N/A;150000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359706925L2;false;TPAC,FULJ,ILQD
2020-02-25T15:08:59.358Z;ISIN;EZ353WRC33R1;15.2034;360T;MONE;ZAR;N/A;3.3E8;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359709234L2;false;TPAC,FULJ,ILQD
2020-02-25T15:08:59.358Z;ISIN;EZVD8G1K9TG1;15.201345;360T;MONE;ZAR;N/A;3.3E8;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359709234L1;false;TPAC,FULJ,ILQD
2020-02-25T15:07:14.369Z;ISIN;EZJN1JW3MM35;65.24471;360T;MONE;RUB;N/A;2.55E8;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359709067L1;false;TPAC,FULJ,ILQD
2020-02-25T15:07:14.369Z;ISIN;EZVKHRPWRM57;65.2527361;360T;MONE;RUB;N/A;2.55E8;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359709067L2;false;TPAC,FULJ,ILQD
2020-02-25T15:06:41.154Z;ISIN;EZB5TXFM41T4;1.0836;360T;MONE;USD;N/A;3600000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359708507L1;false;TPAC,FULJ,ILQD
2020-02-25T15:06:41.154Z;ISIN;EZ35RK45M375;1.087572;360T;MONE;USD;N/A;3600000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359708507L2;false;TPAC,FULJ,ILQD
2020-02-25T15:06:30.885Z;ISIN;EZ5YBX2F1S35;0.9783497;360T;MONE;CHF;N/A;9.0E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359708051L1;false;TPAC,FULJ,ILQD
2020-02-25T15:06:30.885Z;ISIN;EZV25N7RBKX4;0.978286;360T;MONE;CHF;N/A;9.0E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359708051L2;false;TPAC,FULJ,ILQD
2020-02-25T15:00:40.917Z;ISIN;EZ6JRYWXSR82;1.0599919;360T;MONE;CHF;N/A;8783149.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359706806L1;false;TPAC,FULJ,ILQD
2020-02-25T15:00:40.917Z;ISIN;EZ1LG6VJV158;1.0597232;360T;MONE;CHF;N/A;8783149.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359706806L2;false;TPAC,FULJ,ILQD
2020-02-25T15:00:40.391Z;ISIN;EZ6JRYWXSR82;1.060022;360T;MONE;CHF;N/A;2.6220232E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359706198L1;false;TPAC,FULJ,ILQD
2020-02-25T15:00:40.391Z;ISIN;EZ1LG6VJV158;1.059752;360T;MONE;CHF;N/A;2.6220232E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359706198L2;false;TPAC,FULJ,ILQD
2020-02-25T15:00:39.463Z;ISIN;EZ6JRYWXSR82;1.0600219;360T;MONE;CHF;N/A;5478725.01;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359705435L1;false;TPAC,FULJ,ILQD
2020-02-25T15:00:39.463Z;ISIN;EZ1LG6VJV158;1.0597543;360T;MONE;CHF;N/A;5478725.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359705435L2;false;TPAC,FULJ,ILQD
2020-02-25T14:59:36.739Z;ISIN;EZ9GQXH0TZN9;1.083506;360T;MONE;USD;N/A;300000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359706763;false;FULJ,ILQD
2020-02-25T14:59:31.866Z;ISIN;EZ82H6W2HWW1;0.6595412;360T;MONE;USD;N/A;1.1E8;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359706853L1;false;TPAC,FULJ,ILQD
2020-02-25T14:59:31.866Z;ISIN;EZVLNK69GMJ3;0.65956;360T;MONE;USD;N/A;1.1E8;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359706853L2;false;TPAC,FULJ,ILQD
2020-02-25T14:59:10.066Z;ISIN;EZ9XS65FX3S8;0.97834;360T;MONE;CHF;N/A;1.5E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359706831L2;false;TPAC,FULJ,ILQD
2020-02-25T14:59:10.066Z;ISIN;EZV25N7RBKX4;0.9784064;360T;MONE;CHF;N/A;1.5E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359706831L1;false;TPAC,FULJ,ILQD
2020-02-25T14:58:55.007Z;ISIN;EZ66FXHWQDL8;1.643151;360T;MONE;AUD;N/A;1165231.0;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359705235;false;FULJ,ILQD
2020-02-25T14:58:50.282Z;ISIN;EZ77RD79GMY4;0.834593;360T;MONE;GBP;N/A;465875.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359704972;false;FULJ,ILQD
2020-02-25T14:58:28.869Z;ISIN;EZ2LLP5TQX50;1.0833801;360T;MONE;USD;N/A;2.925E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359707890L1;false;TPAC,FULJ,ILQD
2020-02-25T14:58:28.869Z;ISIN;EZ9GQXH0TZN9;1.0834446;360T;MONE;USD;N/A;2.925E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359707890L2;false;TPAC,FULJ,ILQD
2020-02-25T14:58:04.555Z;ISIN;EZ9KK6QHPL68;1.0853974;360T;MONE;USD;N/A;4270000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359704960;false;FULJ,ILQD
2020-02-25T14:57:33.549Z;ISIN;EZ2LLP5TQX50;1.0830589;360T;MONE;USD;N/A;3.46E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359706561L1;false;TPAC,FULJ,ILQD
2020-02-25T14:57:33.549Z;ISIN;EZB5TXFM41T4;1.08319;360T;MONE;USD;N/A;3.46E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359706561L2;false;TPAC,FULJ,ILQD
2020-02-25T14:57:11.976Z;ISIN;EZBD8BWZ1L73;119.6491;360T;MONE;JPY;N/A;1.1057E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359701275;false;FULJ,ILQD
2020-02-25T14:55:49.546Z;ISIN;EZ5MBLBG4728;1.2981062;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359707535L1;false;TPAC,FULJ,ILQD
2020-02-25T14:55:49.546Z;ISIN;EZ4JVBHVR710;1.2981366;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359707535L2;false;TPAC,FULJ,ILQD
2020-02-25T14:53:15.810Z;ISIN;EZ6MT8MJFV87;1.090003;360T;MONE;USD;N/A;2.33E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359702400L2;false;TPAC,FULJ,ILQD
2020-02-25T14:53:15.810Z;ISIN;EZ1CPNWFKL10;1.084055;360T;MONE;USD;N/A;2.33E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359702400L1;false;TPAC,FULJ,ILQD
2020-02-25T14:51:33.485Z;ISIN;EZ5MBLBG4728;1.2982668;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359703481L1;false;TPAC,FULJ,ILQD
2020-02-25T14:51:33.485Z;ISIN;EZ4JVBHVR710;1.2982966;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359703481L2;false;TPAC,FULJ,ILQD
2020-02-25T14:51:00.477Z;ISIN;EZ344ZXB56J1;1.057955;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359702527;false;FULJ,ILQD
2020-02-25T14:50:38.135Z;ISIN;EZ3VJRHFMPQ3;1.0893531;360T;MONE;USD;N/A;1.25E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359702383;false;FULJ,ILQD
2020-02-25T14:48:41.878Z;ISIN;EZB5TXFM41T4;1.08408;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359705592L1;false;TPAC,FULJ,ILQD
2020-02-25T14:48:41.878Z;ISIN;EZWT350PY9Y6;1.095494;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359705592L2;false;TPAC,FULJ,ILQD
2020-02-25T14:47:59.692Z;ISIN;EZ9881GPLQ55;143.362;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359697616L1;false;TPAC,FULJ,ILQD
2020-02-25T14:47:59.692Z;ISIN;EZ852Z389K42;143.23;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359697616L2;false;TPAC,FULJ,ILQD
2020-02-25T14:41:31.113Z;ISIN;EZ9GQXH0TZN9;1.0843047;360T;MONE;USD;N/A;700000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359697140L1;false;TPAC,FULJ,ILQD
2020-02-25T14:41:31.113Z;ISIN;EZ1PNQM32Z05;1.0865426;360T;MONE;USD;N/A;700000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359697140L2;false;TPAC,FULJ,ILQD
2020-02-25T14:41:30.029Z;ISIN;EZ9XS65FX3S8;0.97749;360T;MONE;CHF;N/A;5.1E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359699073L1;false;TPAC,FULJ,ILQD
2020-02-25T14:41:30.029Z;ISIN;EZ81VPZ5NZY4;0.977426;360T;MONE;CHF;N/A;5.1E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359699073L2;false;TPAC,FULJ,ILQD
2020-02-25T14:37:28.321Z;ISIN;EZ4741ZQPRL9;7.61596;360T;MONE;CNY;N/A;7.8E7;CNY;2020-03-24T00:00:00.000Z;360T;1010000281359703371L2;false;TPAC,FULJ,ILQD
2020-02-25T14:37:28.321Z;ISIN;EZ9197GHLZQ9;7.6150428;360T;MONE;CNY;N/A;7.8E7;CNY;2020-03-24T00:00:00.000Z;360T;1010000281359703371L1;false;TPAC,FULJ,ILQD
2020-02-25T14:37:13.320Z;ISIN;EZGH5V63DVH0;1.098319;360T;MONE;USD;N/A;500000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359702942;false;FULJ,ILQD
2020-02-25T14:37:10.079Z;ISIN;EZ2LLP5TQX50;1.084262;360T;MONE;USD;N/A;3.92E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359703336L1;false;TPAC,FULJ,ILQD
2020-02-25T14:37:10.079Z;ISIN;EZ9GQXH0TZN9;1.084325;360T;MONE;USD;N/A;3.92E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359703336L2;false;TPAC,FULJ,ILQD
2020-02-25T14:36:55.715Z;ISIN;EZL4L8B6KX88;108.8105;360T;MONE;JPY;N/A;2.5E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359701825L2;false;TPAC,FULJ,ILQD
2020-02-25T14:36:55.715Z;ISIN;EZ6H8QYFGJY2;110.493;360T;MONE;JPY;N/A;2.5E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359701825L1;false;TPAC,FULJ,ILQD
2020-02-25T14:34:12.156Z;ISIN;EZ28TGRW6C58;19.072831;360T;MONE;MXN;N/A;1.67E8;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359701585L2;false;TPAC,FULJ,ILQD
2020-02-25T14:34:12.156Z;ISIN;EZVXCCRCJX95;18.989;360T;MONE;MXN;N/A;1.67E8;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359701585L1;false;TPAC,FULJ,ILQD
2020-02-25T14:34:11.088Z;ISIN;EZ7PKVQTCK25;1.096427;360T;MONE;USD;N/A;500000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359701028;false;FULJ,ILQD
2020-02-25T14:32:53.701Z;ISIN;EZB5TXFM41T4;1.08435;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359698211L1;false;TPAC,FULJ,ILQD
2020-02-25T14:32:53.701Z;ISIN;EZ1PNQM32Z05;1.08653;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359698211L2;false;TPAC,FULJ,ILQD
2020-02-25T14:30:45.475Z;ISIN;EZ2VRS58YTV9;18.9855475;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359700517L2;false;TPAC,FULJ,ILQD
2020-02-25T14:30:45.475Z;ISIN;EZ4PDXG9K1S8;18.9827424;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359700517L1;false;TPAC,FULJ,ILQD
2020-02-25T14:28:09.739Z;ISIN;EZBFMMLYW669;1.0602223;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359700152L2;false;TPAC,FULJ,ILQD
2020-02-25T14:28:09.739Z;ISIN;EZ2KSVNXS858;1.06028;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359700152L1;false;TPAC,FULJ,ILQD
2020-02-25T14:25:01.933Z;ISIN;EZ2KSVNXS858;1.06031;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359699751L1;false;TPAC,FULJ,ILQD
2020-02-25T14:25:01.933Z;ISIN;EZBFMMLYW669;1.0602524;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359699751L2;false;TPAC,FULJ,ILQD
2020-02-25T14:24:26.191Z;ISIN;EZ1PNQM32Z05;1.086441;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359698153L2;false;TPAC,FULJ,ILQD
2020-02-25T14:24:26.191Z;ISIN;EZB5TXFM41T4;1.08426;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359698153L1;false;TPAC,FULJ,ILQD
2020-02-25T14:24:10.351Z;ISIN;EZ95G902KJ15;1.0601335;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359699634L2;false;TPAC,FULJ,ILQD
2020-02-25T14:24:10.351Z;ISIN;EZ2KSVNXS858;1.06037;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359699634L1;false;TPAC,FULJ,ILQD
2020-02-25T14:24:01.516Z;ISIN;EZVXCCRCJX95;19.0022;360T;MONE;MXN;N/A;3.0E8;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359699623L1;false;TPAC,FULJ,ILQD
2020-02-25T14:24:01.516Z;ISIN;EZ28TGRW6C58;19.085752;360T;MONE;MXN;N/A;3.0E8;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359699623L2;false;TPAC,FULJ,ILQD
2020-02-25T14:23:56.393Z;ISIN;EZ2SXTXF96P4;34.405;360T;MONE;THB;N/A;5250000.0;THB;2020-03-24T00:00:00.000Z;360T;1010000281359699828L1;false;TPAC,FULJ,ILQD
2020-02-25T14:23:56.393Z;ISIN;EZ87ZYSJV195;34.51102;360T;MONE;THB;N/A;5250000.0;THB;2020-03-24T00:00:00.000Z;360T;1010000281359699828L2;false;TPAC,FULJ,ILQD
2020-02-25T14:21:06.551Z;ISIN;EZ2KSVNXS858;1.06007;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359699360L2;false;TPAC,FULJ,ILQD
2020-02-25T14:21:06.551Z;ISIN;EZ4MBGQH4T38;1.0600776;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359699360L1;false;TPAC,FULJ,ILQD
2020-02-25T14:18:21.886Z;ISIN;EZ4FLDY7RBR4;1.304803;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359694423L2;false;TPAC,FULJ,ILQD
2020-02-25T14:18:21.886Z;ISIN;EZ4YVZ8XPJW9;1.29736;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359694423L1;false;TPAC,FULJ,ILQD
2020-02-25T14:18:05.301Z;ISIN;EZ7N89S16BQ2;65.36339;360T;MONE;RUB;N/A;2.0E7;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359697420L2;false;TPAC,FULJ,ILQD
2020-02-25T14:18:05.301Z;ISIN;EZVKHRPWRM57;65.25499;360T;MONE;RUB;N/A;2.0E7;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359697420L1;false;TPAC,FULJ,ILQD
2020-02-25T14:16:17.428Z;ISIN;EZ6W44K0JVF0;1.5836733;360T;MONE;NZD;N/A;100000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359695957L2;false;TPAC,FULJ,ILQD
2020-02-25T14:16:17.428Z;ISIN;EZ72R8N86KH1;1.583736;360T;MONE;NZD;N/A;100000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359695957L1;false;TPAC,FULJ,ILQD
2020-02-25T14:14:31.893Z;ISIN;EZV8KGGG9FL1;110.54727;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359694962L1;false;TPAC,FULJ,ILQD
2020-02-25T14:14:31.893Z;ISIN;EZ85JQGYKV43;110.51668;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359694962L2;false;TPAC,FULJ,ILQD
2020-02-25T14:14:17.029Z;ISIN;EZ2LLP5TQX50;1.0840581;360T;MONE;USD;N/A;20000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694983;false;FULJ,ILQD
2020-02-25T14:13:11.618Z;ISIN;EZ7WG4M7VKJ5;311.1034;360T;MONE;HUF;N/A;2.5E8;HUF;2020-03-24T00:00:00.000Z;360T;1010000281359694690L1;false;TPAC,FULJ,ILQD
2020-02-25T14:13:11.618Z;ISIN;EZ9H7SBN9X97;311.09;360T;MONE;HUF;N/A;2.5E8;HUF;2020-03-24T00:00:00.000Z;360T;1010000281359694690L2;false;TPAC,FULJ,ILQD
2020-02-25T14:12:00.188Z;ISIN;EZ7CVVQDJGB4;1.0852269;360T;MONE;USD;N/A;1.5E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359693640L2;false;TPAC,FULJ,ILQD
2020-02-25T14:12:00.188Z;ISIN;EZ2LLP5TQX50;1.0843252;360T;MONE;USD;N/A;1.5E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359693640L1;false;TPAC,FULJ,ILQD
2020-02-25T14:09:46.154Z;ISIN;EZV8KGGG9FL1;110.56059;360T;MONE;JPY;N/A;2.0E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359695932L1;false;TPAC,FULJ,ILQD
2020-02-25T14:09:46.154Z;ISIN;EZ6H8QYFGJY2;110.555;360T;MONE;JPY;N/A;2.0E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359695932L2;false;TPAC,FULJ,ILQD
2020-02-25T14:09:30.922Z;ISIN;EZ2LLP5TQX50;1.0841061;360T;MONE;USD;N/A;25000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359693391;false;FULJ,ILQD
2020-02-25T14:09:21.466Z;ISIN;EZ48BTC6B6R8;6.89;360T;MONE;DKK;N/A;2.0E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359695724L2;false;TPAC,FULJ,ILQD
2020-02-25T14:09:21.466Z;ISIN;EZ8RVR7630K2;6.890457;360T;MONE;DKK;N/A;2.0E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359695724L1;false;TPAC,FULJ,ILQD
2020-02-25T14:09:11.718Z;ISIN;EZ5MBLBG4728;1.2970467;360T;MONE;USD;N/A;500000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359695164;false;FULJ,ILQD
2020-02-25T14:09:01.082Z;ISIN;EZ9XS65FX3S8;0.97745;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359695484L2;false;TPAC,FULJ,ILQD
2020-02-25T14:09:01.082Z;ISIN;EZV25N7RBKX4;0.9775163;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359695484L1;false;TPAC,FULJ,ILQD
2020-02-25T14:02:51.016Z;ISIN;EZBFMMLYW669;1.059644;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359686175;false;FULJ,ILQD
2020-02-25T14:02:41.574Z;ISIN;EZB5TXFM41T4;1.08354;360T;MONE;USD;N/A;1.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694486L1;false;TPAC,FULJ,ILQD
2020-02-25T14:02:41.574Z;ISIN;EZ4NYDX47YT9;1.086209;360T;MONE;USD;N/A;1.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694486L2;false;TPAC,FULJ,ILQD
2020-02-25T13:59:16.313Z;ISIN;EZBFMMLYW669;1.059755;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359685156;false;FULJ,ILQD
2020-02-25T13:58:52.205Z;ISIN;EZBG5Y2ZRDN5;1.0860129;360T;MONE;USD;N/A;6100000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694321L2;false;TPAC,FULJ,ILQD
2020-02-25T13:58:52.205Z;ISIN;EZB5TXFM41T4;1.0841;360T;MONE;USD;N/A;2800000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694321L1;false;TPAC,FULJ,ILQD
2020-02-25T13:58:49.186Z;ISIN;EZBG5Y2ZRDN5;1.0860129;360T;MONE;USD;N/A;2800000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694315L2;false;TPAC,FULJ,ILQD
2020-02-25T13:58:49.186Z;ISIN;EZB5TXFM41T4;1.0841;360T;MONE;USD;N/A;1800000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694315L1;false;TPAC,FULJ,ILQD
2020-02-25T13:58:46.655Z;ISIN;EZBG5Y2ZRDN5;1.086011;360T;MONE;USD;N/A;600000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694270;false;FULJ,ILQD
2020-02-25T13:58:45.865Z;ISIN;EZBG5Y2ZRDN5;1.086001;360T;MONE;USD;N/A;2200000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359694262;false;FULJ,ILQD
2020-02-25T13:57:25.853Z;ISIN;EZ9GQXH0TZN9;1.0839848;360T;MONE;USD;N/A;5.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359693170L2;false;TPAC,FULJ,ILQD
2020-02-25T13:57:25.853Z;ISIN;EZ2LLP5TQX50;1.0839212;360T;MONE;USD;N/A;5.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359693170L1;false;TPAC,FULJ,ILQD
2020-02-25T13:57:00.400Z;ISIN;EZ2LLP5TQX50;1.0839561;360T;MONE;USD;N/A;20000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359691902;false;FULJ,ILQD
2020-02-25T13:56:23.417Z;ISIN;EZ9GQXH0TZN9;1.0841252;360T;MONE;USD;N/A;2.8E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359689690L2;false;TPAC,FULJ,ILQD
2020-02-25T13:56:23.417Z;ISIN;EZ2LLP5TQX50;1.0840619;360T;MONE;USD;N/A;2.8E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359689690L1;false;TPAC,FULJ,ILQD
2020-02-25T13:55:54.366Z;ISIN;EZ138N5QH8N4;1.3283857;360T;MONE;CAD;N/A;100000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359692954L1;false;TPAC,FULJ,ILQD
2020-02-25T13:55:54.366Z;ISIN;EZ98MDDZY4X2;1.32839;360T;MONE;CAD;N/A;100000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359692954L2;false;TPAC,FULJ,ILQD
2020-02-25T13:55:32.040Z;ISIN;EZ4JVBHVR710;1.297446;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359692845L2;false;TPAC,FULJ,ILQD
2020-02-25T13:55:32.040Z;ISIN;EZ5MBLBG4728;1.2974149;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359692845L1;false;TPAC,FULJ,ILQD
2020-02-25T13:54:36.832Z;ISIN;EZ98MDDZY4X2;1.3286;360T;MONE;CAD;N/A;4400000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359692800L2;false;TPAC,FULJ,ILQD
2020-02-25T13:54:36.832Z;ISIN;EZ138N5QH8N4;1.3285957;360T;MONE;CAD;N/A;4400000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359692800L1;false;TPAC,FULJ,ILQD
2020-02-25T13:53:31.974Z;ISIN;EZ9GQXH0TZN9;1.0842454;360T;MONE;USD;N/A;3.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359689247L2;false;TPAC,FULJ,ILQD
2020-02-25T13:53:31.974Z;ISIN;EZ2LLP5TQX50;1.0841811;360T;MONE;USD;N/A;3.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359689247L1;false;TPAC,FULJ,ILQD
2020-02-25T13:52:55.449Z;ISIN;EZ77TW23LKC8;9.746287;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359688988L1;false;TPAC,FULJ,ILQD
