Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-01T15:21:34.402Z;ISIN;EZ76X5YKYBZ1;1.133909;360T;MONE;USD;N/A;2000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500205780L1;false;TPAC,FULJ,ILQD
2022-02-01T15:21:34.402Z;ISIN;EZ2D62GMQPV9;1.142146;360T;MONE;USD;N/A;2000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500205780L2;false;TPAC,FULJ,ILQD
2022-02-01T15:21:27.105Z;ISIN;EZ3Z6RN593D6;4.393867;360T;MONE;RON;N/A;1.5E7;RON;2022-03-01T00:00:00.000Z;360T;1010000281500204905L1;false;TPAC,FULJ,ILQD
2022-02-01T15:21:27.105Z;ISIN;EZ2YW4NF0MV2;4.3941;360T;MONE;RON;N/A;1.5E7;RON;2022-03-01T00:00:00.000Z;360T;1010000281500204905L2;false;TPAC,FULJ,ILQD
2022-02-01T15:21:13.954Z;ISIN;EZ6YL263HXV0;15.1287235;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-01T00:00:00.000Z;360T;1010000281500206701L1;false;TPAC,FULJ,ILQD
2022-02-01T15:21:13.954Z;ISIN;EZ25L97WSRP0;15.469698;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-01T00:00:00.000Z;360T;1010000281500206701L2;false;TPAC,FULJ,ILQD
2022-02-01T15:19:45.754Z;ISIN;EZ8G0JTT48V3;129.31169;360T;MONE;JPY;N/A;2.5E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500205654;false;FULJ,ILQD
2022-02-01T15:19:19.632Z;ISIN;EZV6485LZ183;1.3498714;360T;MONE;USD;N/A;1750000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500205393L1;false;TPAC,FULJ,ILQD
2022-02-01T15:19:19.632Z;ISIN;EZWBVPQY78K7;1.34987;360T;MONE;USD;N/A;1750000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500205393L2;false;TPAC,FULJ,ILQD
2022-02-01T15:18:09.599Z;ISIN;EZ1Z08N49KP4;1.1261765;360T;MONE;USD;N/A;1200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500205258L2;false;TPAC,FULJ,ILQD
2022-02-01T15:18:09.599Z;ISIN;EZ8R5GXWXMM6;1.126;360T;MONE;USD;N/A;1200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500205258L1;false;TPAC,FULJ,ILQD
2022-02-01T15:17:48.809Z;ISIN;EZ2QT3YP7WP6;1.24617;360T;MONE;CHF;N/A;3.4E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500205102L1;false;TPAC,FULJ,ILQD
2022-02-01T15:17:48.809Z;ISIN;EZ5GKNL3CWL6;1.2458892;360T;MONE;CHF;N/A;3.4E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500205102L2;false;TPAC,FULJ,ILQD
2022-02-01T15:17:20.287Z;ISIN;EZBJB01BV9H0;0.65443;360T;MONE;CHF;N/A;1.1E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500205021L1;false;TPAC,FULJ,ILQD
2022-02-01T15:17:20.287Z;ISIN;EZ209Y4W5B60;0.654328;360T;MONE;CHF;N/A;1.1E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500205021L2;false;TPAC,FULJ,ILQD
2022-02-01T15:16:57.903Z;ISIN;EZVK6GXYKLN1;1.1265932;360T;MONE;USD;N/A;1000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500205016L1;false;TPAC,FULJ,ILQD
2022-02-01T15:16:57.903Z;ISIN;EZ1ZX1MY97Q8;1.1308166;360T;MONE;USD;N/A;1000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500205016L2;false;TPAC,FULJ,ILQD
2022-02-01T15:16:52.213Z;ISIN;EZ1L5CDPNH40;0.0428;360T;MONE;CHF;N/A;3.7E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500204856L1;false;TPAC,FULJ,ILQD
2022-02-01T15:16:52.213Z;ISIN;EZN2TJHMSZV1;0.04276182;360T;MONE;CHF;N/A;3.7E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500204856L2;false;TPAC,FULJ,ILQD
2022-02-01T15:15:11.609Z;ISIN;EZ24G0ZXYXV9;9.967148;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500206020L2;false;TPAC,FULJ,ILQD
2022-02-01T15:15:11.609Z;ISIN;EZ7XRRTYZLG1;9.964554;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500206020L1;false;TPAC,FULJ,ILQD
2022-02-01T15:15:03.836Z;ISIN;EZ35TDKMG151;1.128613;360T;MONE;USD;N/A;1000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500204832L2;false;TPAC,FULJ,ILQD
2022-02-01T15:15:03.836Z;ISIN;EZ8R5GXWXMM6;1.12624;360T;MONE;USD;N/A;1000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500204832L1;false;TPAC,FULJ,ILQD
2022-02-01T15:14:50.642Z;ISIN;EZ9866HHVQL6;9.9665;360T;MONE;NOK;N/A;3.09227E8;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500203907L1;false;TPAC,FULJ,ILQD
2022-02-01T15:14:50.642Z;ISIN;EZ75YMFD8FH0;9.981499;360T;MONE;NOK;N/A;3.09227E8;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500203907L2;false;TPAC,FULJ,ILQD
2022-02-01T15:13:58.779Z;ISIN;EZ3JQ4TC6081;1.126008;360T;MONE;USD;N/A;1.2E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500204265L1;false;TPAC,FULJ,ILQD
2022-02-01T15:13:58.779Z;ISIN;EZ8R5GXWXMM6;1.12603;360T;MONE;USD;N/A;1.2E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500204265L2;false;TPAC,FULJ,ILQD
2022-02-01T15:13:22.341Z;ISIN;EZ5GSZPY9466;1.1260969;360T;MONE;USD;N/A;1200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500203883L1;false;TPAC,FULJ,ILQD
2022-02-01T15:13:22.341Z;ISIN;EZW51H6Z01T4;1.1262255;360T;MONE;USD;N/A;1200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500203883L2;false;TPAC,FULJ,ILQD
2022-02-01T15:13:17.606Z;ISIN;EZ5GSZPY9466;1.1260673;360T;MONE;USD;N/A;3.0E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500205730L1;false;TPAC,FULJ,ILQD
2022-02-01T15:13:17.606Z;ISIN;EZ8HHL2TTK32;1.1262193;360T;MONE;USD;N/A;3.0E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500205730L2;false;TPAC,FULJ,ILQD
2022-02-01T15:12:56.387Z;ISIN;EZ3GM6JN7LN6;9.277;360T;MONE;SEK;N/A;1.5E8;SEK;2022-03-01T00:00:00.000Z;360T;1010000281500205634L2;false;TPAC,FULJ,ILQD
2022-02-01T15:12:56.387Z;ISIN;EZ696BR91VC7;9.2770867;360T;MONE;SEK;N/A;1.5E8;SEK;2022-03-01T00:00:00.000Z;360T;1010000281500205634L1;false;TPAC,FULJ,ILQD
2022-02-01T15:11:53.244Z;ISIN;EZVMCBR3VL89;8.86434;360T;MONE;NOK;N/A;2.5E8;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500205530L1;false;TPAC,FULJ,ILQD
2022-02-01T15:11:53.244Z;ISIN;EZ3DWDX3S7M1;8.8645;360T;MONE;NOK;N/A;2.5E8;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500205530L2;false;TPAC,FULJ,ILQD
2022-02-01T15:11:32.555Z;ISIN;EZ8R5GXWXMM6;1.12559;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500205510L2;false;TPAC,FULJ,ILQD
2022-02-01T15:11:32.555Z;ISIN;EZ5GSZPY9466;1.1255492;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500205510L1;false;TPAC,FULJ,ILQD
2022-02-01T15:11:04.805Z;ISIN;EZ5GSZPY9466;1.12569;360T;MONE;USD;N/A;2500000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500202744L1;false;TPAC,FULJ,ILQD
2022-02-01T15:11:04.805Z;ISIN;EZVN96VTP284;1.1263523;360T;MONE;USD;N/A;2500000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500202744L2;false;TPAC,FULJ,ILQD
2022-02-01T15:09:06.611Z;ISIN;EZVV1BD7F7M2;1.43062;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500202736L1;false;TPAC,FULJ,ILQD
2022-02-01T15:09:06.611Z;ISIN;EZ2NC07TJ9Q9;1.4437725;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500202736L2;false;TPAC,FULJ,ILQD
2022-02-01T15:08:02.508Z;ISIN;EZ7W94PLRHG0;1.4326956;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500202573L2;false;TPAC,FULJ,ILQD
2022-02-01T15:08:02.508Z;ISIN;EZVV1BD7F7M2;1.43074;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500202573L1;false;TPAC,FULJ,ILQD
2022-02-01T15:06:51.801Z;ISIN;EZ72WBL9VH56;1.431616;360T;MONE;CAD;N/A;3.35E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500202426L2;false;TPAC,FULJ,ILQD
2022-02-01T15:06:51.801Z;ISIN;EZ9Z0K3FPZW4;1.431439;360T;MONE;CAD;N/A;3.35E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500202426L1;false;TPAC,FULJ,ILQD
2022-02-01T15:05:21.692Z;ISIN;EZ9Z0K3FPZW4;1.4321466;360T;MONE;CAD;N/A;31625.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500203323;false;FULJ,ILQD
2022-02-01T15:05:09.247Z;ISIN;EZ7DZ3X8NT01;0.8340835;360T;MONE;GBP;N/A;700000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500202210L1;false;TPAC,FULJ,ILQD
2022-02-01T15:05:09.247Z;ISIN;EZVQHJFVQW53;0.8362476;360T;MONE;GBP;N/A;700000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500202210L2;false;TPAC,FULJ,ILQD
2022-02-01T15:03:52.638Z;ISIN;EZ7DZ3X8NT01;0.8342528;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500201836L1;false;TPAC,FULJ,ILQD
2022-02-01T15:03:52.638Z;ISIN;EZ9S5M9JMZB2;0.83427;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500201836L2;false;TPAC,FULJ,ILQD
2022-02-01T15:03:37.727Z;ISIN;EZ60NGN6TBK9;15.39954;360T;MONE;ZAR;N/A;2000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500201601;false;FULJ,ILQD
2022-02-01T15:02:54.433Z;ISIN;EZBWXPRHJW47;0.834313;360T;MONE;GBP;N/A;2500000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500201597L2;false;TPAC,FULJ,ILQD
2022-02-01T15:02:54.433Z;ISIN;EZ7DZ3X8NT01;0.834162;360T;MONE;GBP;N/A;2500000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500201597L1;false;TPAC,FULJ,ILQD
2022-02-01T15:02:52.132Z;ISIN;EZ7DZ3X8NT01;0.834193;360T;MONE;GBP;N/A;650000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500200816L1;false;TPAC,FULJ,ILQD
2022-02-01T15:02:16.552Z;ISIN;EZ2JDVG5G7R8;1.1263746;360T;MONE;USD;N/A;422000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500200735;false;FULJ,ILQD
2022-02-01T15:02:16.476Z;ISIN;EZ5FQ5P62S20;129.29761;360T;MONE;JPY;N/A;8285000.0;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500200692;false;FULJ,ILQD
2022-02-01T15:02:07.720Z;ISIN;EZ10FHZXCQJ5;1.1257833;360T;MONE;USD;N/A;28945.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500200930L2;false;TPAC,FULJ,ILQD
2022-02-01T15:02:07.720Z;ISIN;EZ8R5GXWXMM6;1.12532;360T;MONE;USD;N/A;28945.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500200930L1;false;TPAC,FULJ,ILQD
2022-02-01T15:02:02.901Z;ISIN;EZ3JQ4TC6081;1.1253178;360T;MONE;USD;N/A;1000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500200621L2;false;TPAC,FULJ,ILQD
2022-02-01T15:02:02.901Z;ISIN;EZ5GSZPY9466;1.1252961;360T;MONE;USD;N/A;1000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500200621L1;false;TPAC,FULJ,ILQD
2022-02-01T15:01:56.803Z;ISIN;EZ5GSZPY9466;1.1252771;360T;MONE;USD;N/A;150000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500200847;false;FULJ,ILQD
2022-02-01T15:01:40.548Z;ISIN;EZ7DZ3X8NT01;0.834213;360T;MONE;GBP;N/A;2.5E7;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500200525L1;false;TPAC,FULJ,ILQD
2022-02-01T15:01:40.548Z;ISIN;EZBHT841JZZ7;0.834342;360T;MONE;GBP;N/A;2.5E7;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500200525L2;false;TPAC,FULJ,ILQD
2022-02-01T15:01:00.801Z;ISIN;EZ3JQ4TC6081;1.1255282;360T;MONE;USD;N/A;2.44E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500199644L2;false;TPAC,FULJ,ILQD
2022-02-01T15:01:00.801Z;ISIN;EZ5GSZPY9466;1.1255057;360T;MONE;USD;N/A;2.44E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500199644L1;false;TPAC,FULJ,ILQD
2022-02-01T14:59:43.518Z;ISIN;EZ4YD1T769C8;129.3571;360T;MONE;JPY;N/A;8.5E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500199506L2;false;TPAC,FULJ,ILQD
2022-02-01T14:59:43.518Z;ISIN;EZB0CS27KRX1;129.279;360T;MONE;JPY;N/A;8.5E7;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500199506L1;false;TPAC,FULJ,ILQD
2022-02-01T14:57:08.500Z;ISIN;EZ46NBLJYVN1;1.142074;360T;MONE;USD;N/A;4000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500202787;false;FULJ,ILQD
2022-02-01T14:55:44.507Z;ISIN;EZ3JQ4TC6081;1.1262839;360T;MONE;USD;N/A;2.4E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500198790L2;false;TPAC,FULJ,ILQD
2022-02-01T14:55:44.507Z;ISIN;EZ5GSZPY9466;1.1262636;360T;MONE;USD;N/A;2.4E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500198790L1;false;TPAC,FULJ,ILQD
2022-02-01T14:55:01.274Z;ISIN;EZ3J4YBVZ7N9;4.7057;360T;MONE;PLN;N/A;2000000.0;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500198505L2;false;TPAC,FULJ,ILQD
2022-02-01T14:55:01.274Z;ISIN;EZ8MT1MTYN69;4.57061;360T;MONE;PLN;N/A;2000000.0;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500198505L1;false;TPAC,FULJ,ILQD
2022-02-01T14:54:07.782Z;ISIN;EZ5GSZPY9466;1.1263561;360T;MONE;USD;N/A;2.5235E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500198731L1;false;TPAC,FULJ,ILQD
2022-02-01T14:54:07.782Z;ISIN;EZ3JQ4TC6081;1.1263772;360T;MONE;USD;N/A;2.5235E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500198731L2;false;TPAC,FULJ,ILQD
2022-02-01T14:52:22.002Z;ISIN;EZ5VZXHTPSL1;114.78295;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500198187;false;FULJ,ILQD
2022-02-01T14:52:15.661Z;ISIN;EZ5GSZPY9466;1.1263316;360T;MONE;USD;N/A;1200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500198086L1;false;TPAC,FULJ,ILQD
2022-02-01T14:52:15.661Z;ISIN;EZ35Q3PCSTM2;1.1288504;360T;MONE;USD;N/A;1200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500198086L2;false;TPAC,FULJ,ILQD
2022-02-01T14:50:28.050Z;ISIN;EZ5GSZPY9466;1.1265162;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500199707L1;false;TPAC,FULJ,ILQD
2022-02-01T14:50:28.050Z;ISIN;EZ33C69P7CD2;1.1265814;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500199707L2;false;TPAC,FULJ,ILQD
2022-02-01T14:50:23.798Z;ISIN;EZVMCBR3VL89;8.849057;360T;MONE;NOK;N/A;2.25E8;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500199594L1;false;TPAC,FULJ,ILQD
2022-02-01T14:50:23.798Z;ISIN;EZFB0Y1V8MV6;8.858279;360T;MONE;NOK;N/A;2.25E8;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500199594L2;false;TPAC,FULJ,ILQD
2022-02-01T14:50:14.376Z;ISIN;EZ5GSZPY9466;1.126407;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500199652L1;false;TPAC,FULJ,ILQD
2022-02-01T14:50:14.376Z;ISIN;EZ8R5GXWXMM6;1.12645;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500199652L2;false;TPAC,FULJ,ILQD
2022-02-01T14:49:57.888Z;ISIN;EZ28732XGJN8;4.9456;360T;MONE;RON;N/A;2.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500198784L1;false;TPAC,FULJ,ILQD
2022-02-01T14:49:57.888Z;ISIN;EZ6DF67YYKT5;4.986645;360T;MONE;RON;N/A;2.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500198784L2;false;TPAC,FULJ,ILQD
2022-02-01T14:48:10.611Z;ISIN;EZV6485LZ183;1.3496204;360T;MONE;USD;N/A;4460000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500194568L2;false;TPAC,FULJ,ILQD
2022-02-01T14:48:10.611Z;ISIN;EZ6ZWDBQN1B2;1.349624;360T;MONE;USD;N/A;4460000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500194568L1;false;TPAC,FULJ,ILQD
2022-02-01T14:48:02.127Z;ISIN;EZ5GSZPY9466;1.1261458;360T;MONE;USD;N/A;400000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500197863;false;FULJ,ILQD
2022-02-01T14:45:48.295Z;ISIN;EZ7DZ3X8NT01;0.8346521;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500195442L2;false;TPAC,FULJ,ILQD
2022-02-01T14:45:48.295Z;ISIN;EZV0YTYR6JN7;0.8346342;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500195442L1;false;TPAC,FULJ,ILQD
2022-02-01T14:44:35.733Z;ISIN;EZ3JQ4TC6081;1.1264339;360T;MONE;USD;N/A;2.4E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500195337L2;false;TPAC,FULJ,ILQD
2022-02-01T14:44:35.733Z;ISIN;EZ5GSZPY9466;1.1264136;360T;MONE;USD;N/A;2.4E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500195337L1;false;TPAC,FULJ,ILQD
2022-02-01T14:41:10.281Z;ISIN;EZY6XHYTTXX4;1.2706049;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500192133L2;false;TPAC,FULJ,ILQD
2022-02-01T14:41:10.281Z;ISIN;EZ7748JFS7M4;1.2705807;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500192133L1;false;TPAC,FULJ,ILQD
2022-02-01T14:38:05.931Z;ISIN;EZ3JQ4TC6081;1.127177;360T;MONE;USD;N/A;6.3E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500194647L2;false;TPAC,FULJ,ILQD
2022-02-01T14:38:05.931Z;ISIN;EZ5GSZPY9466;1.1271562;360T;MONE;USD;N/A;6.3E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500194647L1;false;TPAC,FULJ,ILQD
2022-02-01T14:36:38.725Z;ISIN;EZ5GSZPY9466;1.1271571;360T;MONE;USD;N/A;2.7288E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500191721L1;false;TPAC,FULJ,ILQD
2022-02-01T14:36:38.725Z;ISIN;EZ3JQ4TC6081;1.1271777;360T;MONE;USD;N/A;2.7288E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500191721L2;false;TPAC,FULJ,ILQD
2022-02-01T14:35:40.017Z;ISIN;EZ3JQ4TC6081;1.1271182;360T;MONE;USD;N/A;2.1E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500197306L2;false;TPAC,FULJ,ILQD
2022-02-01T14:35:40.017Z;ISIN;EZ5GSZPY9466;1.1270968;360T;MONE;USD;N/A;2.1E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500197306L1;false;TPAC,FULJ,ILQD
2022-02-01T14:35:25.653Z;ISIN;EZ2XL8GD5W18;1.1285517;360T;MONE;USD;N/A;8047723.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500197278;false;FULJ,ILQD
2022-02-01T14:34:39.612Z;ISIN;EZ33C69P7CD2;1.127159;360T;MONE;USD;N/A;1.4E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500192791L2;false;TPAC,FULJ,ILQD
2022-02-01T14:34:39.612Z;ISIN;EZ5GSZPY9466;1.12711;360T;MONE;USD;N/A;1.4E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500192791L1;false;TPAC,FULJ,ILQD
2022-02-01T14:33:00.103Z;ISIN;EZ4V5B1HMWC6;0.9218747;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500193341L1;false;TPAC,FULJ,ILQD
2022-02-01T14:33:00.103Z;ISIN;EZ10PH1QJKZ0;0.9218526;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500193341L2;false;TPAC,FULJ,ILQD
2022-02-01T14:29:30.800Z;ISIN;EZBKRF54DST3;0.710055;360T;MONE;USD;N/A;485000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500191283L2;false;TPAC,FULJ,ILQD
2022-02-01T14:29:30.800Z;ISIN;EZ77RQLHH4R2;0.7100269;360T;MONE;USD;N/A;485000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500191283L1;false;TPAC,FULJ,ILQD
2022-02-01T14:25:24.313Z;ISIN;EZB72GHP0B56;15.218475;360T;MONE;ZAR;N/A;3100000.0;ZAR;2022-03-01T00:00:00.000Z;360T;1010000281500190840L1;false;TPAC,FULJ,ILQD
2022-02-01T14:25:24.313Z;ISIN;EZ8QD40GJMG6;15.2204;360T;MONE;ZAR;N/A;3100000.0;ZAR;2022-03-01T00:00:00.000Z;360T;1010000281500190840L2;false;TPAC,FULJ,ILQD
2022-02-01T14:22:28.628Z;ISIN;EZ5GSZPY9466;1.1269064;360T;MONE;USD;N/A;150000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500190306;false;FULJ,ILQD
2022-02-01T14:21:06.975Z;ISIN;EZV0YTYR6JN7;0.8347174;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500189606;false;FULJ,ILQD
2022-02-01T14:13:08.505Z;ISIN;EZD4RRK82SL9;3.7523463;360T;MONE;SAR;N/A;2500000.0;SAR;2022-03-01T00:00:00.000Z;360T;1010000281500187815L2;false;TPAC,FULJ,ILQD
2022-02-01T14:13:08.505Z;ISIN;EZ1Q05KZRYG7;3.75175;360T;MONE;SAR;N/A;2500000.0;SAR;2022-03-01T00:00:00.000Z;360T;1010000281500187815L1;false;TPAC,FULJ,ILQD
2022-02-01T14:11:16.960Z;ISIN;EZ3JQ4TC6081;1.1269475;360T;MONE;USD;N/A;160000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500120977;false;FULJ,ILQD
2022-02-01T14:11:12.290Z;ISIN;EZ8LF77RR2C4;1.0384751;360T;MONE;CHF;N/A;178000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500113068;false;FULJ,ILQD
2022-02-01T14:09:30.773Z;ISIN;EZ5GSZPY9466;1.1267852;360T;MONE;USD;N/A;30000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500187345;false;FULJ,ILQD
2022-02-01T14:08:31.366Z;ISIN;EZ8LF77RR2C4;1.0383641;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500113058;false;FULJ,ILQD
2022-02-01T14:04:50.889Z;ISIN;EZ9866HHVQL6;9.9721;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500183470L2;false;TPAC,FULJ,ILQD
2022-02-01T14:04:50.889Z;ISIN;EZ7XRRTYZLG1;9.971724;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500183470L1;false;TPAC,FULJ,ILQD
2022-02-01T14:04:45.432Z;ISIN;EZ6ZWDBQN1B2;1.349384;360T;MONE;USD;N/A;2000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500178485L1;false;TPAC,FULJ,ILQD
2022-02-01T14:04:45.432Z;ISIN;EZV6485LZ183;1.349381;360T;MONE;USD;N/A;2000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500178485L2;false;TPAC,FULJ,ILQD
2022-02-01T14:03:35.313Z;ISIN;EZBLBQ6W0NK8;0.92174;360T;MONE;CHF;N/A;1.3E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500178268L1;false;TPAC,FULJ,ILQD
2022-02-01T14:03:35.313Z;ISIN;EZVVZV0T8BB2;0.9211537;360T;MONE;CHF;N/A;1.3E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500178268L2;false;TPAC,FULJ,ILQD
2022-02-01T14:03:22.660Z;ISIN;EZ3JQ4TC6081;1.1264875;360T;MONE;USD;N/A;1.85E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500183326L2;false;TPAC,FULJ,ILQD
2022-02-01T14:03:22.660Z;ISIN;EZ5GSZPY9466;1.1264658;360T;MONE;USD;N/A;1.85E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500183326L1;false;TPAC,FULJ,ILQD
