Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-13T14:23:46.625Z;ISIN;EZ14QN4NB8G0;0.887833;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326641745L1;false;TPAC,FULJ,ILQD
2019-06-13T14:23:46.625Z;ISIN;EZ7TJXRVFHW1;0.88825;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326641745L2;false;TPAC,FULJ,ILQD
2019-06-13T14:22:59.201Z;ISIN;EZ7L44RF1V39;1.1268479;360T;MONE;USD;N/A;50000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326628236;false;FULJ,ILQD
2019-06-13T14:22:59.201Z;ISIN;EZ7L44RF1V39;1.1268479;360T;MONE;USD;N/A;50000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326627323;false;FULJ,ILQD
2019-06-13T14:22:10.103Z;ISIN;EZVR03DYPY57;1.1267433;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326630978L1;false;TPAC,FULJ,ILQD
2019-06-13T14:22:10.103Z;ISIN;EZ7L44RF1V39;1.1268302;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326630978L2;false;TPAC,FULJ,ILQD
2019-06-13T14:20:10.370Z;ISIN;EZNZXY7QYX74;1.332435;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326640136L2;false;TPAC,FULJ,ILQD
2019-06-13T14:20:10.370Z;ISIN;EZ2BTQLSJ3W8;1.33285;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326640136L1;false;TPAC,FULJ,ILQD
2019-06-13T14:17:44.394Z;ISIN;EZV1LV1WSKG5;1.2724;360T;MONE;USD;N/A;5000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639198L2;false;TPAC,FULJ,ILQD
2019-06-13T14:17:44.394Z;ISIN;EZ8X4CBRCPQ4;1.2693;360T;MONE;USD;N/A;5000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639198L1;false;TPAC,FULJ,ILQD
2019-06-13T14:17:04.446Z;ISIN;EZVR03DYPY57;1.1266526;360T;MONE;USD;N/A;131010.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639263;false;FULJ,ILQD
2019-06-13T14:16:43.920Z;ISIN;EZVR03DYPY57;1.1271266;360T;MONE;USD;N/A;600000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326639254L1;false;TPAC,FULJ,ILQD
2019-06-13T14:16:43.920Z;ISIN;EZ7L44RF1V39;1.1272173;360T;MONE;USD;N/A;600000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326639254L2;false;TPAC,FULJ,ILQD
2019-06-13T14:16:38.943Z;ISIN;EZ2LD3FL3DY9;1.12753;360T;MONE;USD;N/A;3038000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639626L1;false;TPAC,FULJ,ILQD
2019-06-13T14:16:38.943Z;ISIN;EZ9M3SJVCDS1;1.1303835;360T;MONE;USD;N/A;3038000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639626L2;false;TPAC,FULJ,ILQD
2019-06-13T14:15:51.819Z;ISIN;EZ6H431XQTZ0;0.8879792;360T;MONE;GBP;N/A;2500000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326639246L1;false;TPAC,FULJ,ILQD
2019-06-13T14:15:51.819Z;ISIN;EZ14QN4NB8G0;0.8880053;360T;MONE;GBP;N/A;2500000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326639246L2;false;TPAC,FULJ,ILQD
2019-06-13T14:13:43.296Z;ISIN;EZ4QLKY4J2H8;1.2693523;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326627544L1;false;TPAC,FULJ,ILQD
2019-06-13T14:13:43.296Z;ISIN;EZV91Q5WJ8C0;1.269417;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326627544L2;false;TPAC,FULJ,ILQD
2019-06-13T14:08:05.196Z;ISIN;EZ2LD3FL3DY9;1.12798;360T;MONE;USD;N/A;6200000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326629641L1;false;TPAC,FULJ,ILQD
2019-06-13T14:08:05.196Z;ISIN;EZ1H7Y2YYP91;1.128905;360T;MONE;USD;N/A;6200000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326629641L2;false;TPAC,FULJ,ILQD
2019-06-13T14:07:44.426Z;ISIN;EZ657ZB2G837;0.65665;360T;MONE;USD;N/A;2.3E7;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326637911L2;false;TPAC,FULJ,ILQD
2019-06-13T14:07:44.426Z;ISIN;EZ93HR0WZXY0;0.656608;360T;MONE;USD;N/A;2.3E7;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326637911L1;false;TPAC,FULJ,ILQD
2019-06-13T14:07:41.923Z;ISIN;EZFFP1ZGNZS9;7.829025;360T;MONE;HKD;N/A;6.0E7;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326627124L1;false;TPAC,FULJ,ILQD
2019-06-13T14:07:41.923Z;ISIN;EZ863TGJ1PR9;7.828239;360T;MONE;HKD;N/A;6.0E7;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326627124L2;false;TPAC,FULJ,ILQD
2019-06-13T14:04:06.100Z;ISIN;EZ9TKRWVCJY6;0.9938871;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326638533L2;false;TPAC,FULJ,ILQD
2019-06-13T14:04:06.100Z;ISIN;EZ97LZP6C9H7;0.9939752;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326638533L1;false;TPAC,FULJ,ILQD
2019-06-13T14:02:29.936Z;ISIN;EZVR03DYPY57;1.1274801;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326624131L1;false;TPAC,FULJ,ILQD
2019-06-13T14:02:29.936Z;ISIN;EZ7L44RF1V39;1.1275681;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326624131L2;false;TPAC,FULJ,ILQD
2019-06-13T13:59:27.755Z;ISIN;EZV03FZK73M9;108.493;360T;MONE;JPY;N/A;4.0E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326632915L2;false;TPAC,FULJ,ILQD
2019-06-13T13:59:27.755Z;ISIN;EZDDNPPBVQ24;108.51564;360T;MONE;JPY;N/A;4.0E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326632915L1;false;TPAC,FULJ,ILQD
2019-06-13T13:56:38.859Z;ISIN;EZ4QLKY4J2H8;1.2685476;360T;MONE;USD;N/A;4.4E7;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326622264L1;false;TPAC,FULJ,ILQD
2019-06-13T13:56:38.859Z;ISIN;EZV91Q5WJ8C0;1.2686099;360T;MONE;USD;N/A;4.4E7;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326622264L2;false;TPAC,FULJ,ILQD
2019-06-13T13:56:19.777Z;ISIN;EZ7L44RF1V39;1.127098;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326621565L2;false;TPAC,FULJ,ILQD
2019-06-13T13:56:19.777Z;ISIN;EZVR03DYPY57;1.1270101;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326621565L1;false;TPAC,FULJ,ILQD
2019-06-13T13:56:16.577Z;ISIN;EZVR03DYPY57;1.1270289;360T;MONE;USD;N/A;1.73E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326635153L1;false;TPAC,FULJ,ILQD
2019-06-13T13:56:16.577Z;ISIN;EZ7L44RF1V39;1.1271185;360T;MONE;USD;N/A;1.73E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326635153L2;false;TPAC,FULJ,ILQD
2019-06-13T13:54:29.144Z;ISIN;EZ38Y9GDLFM7;19.17458;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326621184L2;false;TPAC,FULJ,ILQD
2019-06-13T13:54:29.144Z;ISIN;EZ5NS4J66FY3;19.152519;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326621184L1;false;TPAC,FULJ,ILQD
2019-06-13T13:51:18.780Z;ISIN;EZB0Y71VCX81;1.119054;360T;MONE;CHF;N/A;2.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326637190L2;false;TPAC,FULJ,ILQD
2019-06-13T13:51:18.780Z;ISIN;EZ53894BB8K0;1.12013;360T;MONE;CHF;N/A;2.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326637190L1;false;TPAC,FULJ,ILQD
2019-06-13T13:48:38.377Z;ISIN;EZ7L44RF1V39;1.1272495;360T;MONE;USD;N/A;8000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326636824L2;false;TPAC,FULJ,ILQD
2019-06-13T13:48:38.377Z;ISIN;EZVR03DYPY57;1.1271595;360T;MONE;USD;N/A;8000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326636824L1;false;TPAC,FULJ,ILQD
2019-06-13T13:46:44.078Z;ISIN;EZ72F065LTQ2;19.1528892;360T;MONE;MXN;N/A;5.0E8;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326636558L1;false;TPAC,FULJ,ILQD
2019-06-13T13:46:44.078Z;ISIN;EZ5NS4J66FY3;19.1558045;360T;MONE;MXN;N/A;5.0E8;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326636558L2;false;TPAC,FULJ,ILQD
2019-06-13T13:44:21.488Z;ISIN;EZ72TB0CCTM3;14.919952;360T;MONE;ZAR;N/A;50000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326631617;false;FULJ,ILQD
2019-06-13T13:43:47.115Z;ISIN;EZVR03DYPY57;1.12754;360T;MONE;USD;N/A;700000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326636267L1;false;TPAC,FULJ,ILQD
2019-06-13T13:43:47.115Z;ISIN;EZ7L44RF1V39;1.1276297;360T;MONE;USD;N/A;700000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326636267L2;false;TPAC,FULJ,ILQD
2019-06-13T13:43:40.739Z;ISIN;EZ72TB0CCTM3;14.918689;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326631536;false;FULJ,ILQD
2019-06-13T13:42:05.697Z;ISIN;EZ2Q7B9KFXF0;1.128168;360T;MONE;USD;N/A;1.08E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326635202L2;false;TPAC,FULJ,ILQD
2019-06-13T13:42:05.697Z;ISIN;EZ2LD3FL3DY9;1.12752;360T;MONE;USD;N/A;1.08E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326635202L1;false;TPAC,FULJ,ILQD
2019-06-13T13:40:30.477Z;ISIN;EZ5154YP6WG3;14.903163;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326620316L1;false;TPAC,FULJ,ILQD
2019-06-13T13:40:30.477Z;ISIN;EZ6RLZLHGR84;14.9107;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326620316L2;false;TPAC,FULJ,ILQD
2019-06-13T13:40:13.060Z;ISIN;EZ1GHT87NC92;0.99352;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326632958L1;false;TPAC,FULJ,ILQD
2019-06-13T13:40:13.060Z;ISIN;EZ335090R4B2;0.9928822;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326632958L2;false;TPAC,FULJ,ILQD
2019-06-13T13:39:35.629Z;ISIN;EZ7P5ZBDLL50;0.690926;360T;MONE;USD;N/A;2.6E7;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326630713L1;false;TPAC,FULJ,ILQD
2019-06-13T13:39:35.629Z;ISIN;EZ1LY13T51H5;0.691;360T;MONE;USD;N/A;2.6E7;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326630713L2;false;TPAC,FULJ,ILQD
2019-06-13T13:38:37.621Z;ISIN;EZ7L44RF1V39;1.12734;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326620255L2;false;TPAC,FULJ,ILQD
2019-06-13T13:38:37.621Z;ISIN;EZVR03DYPY57;1.127252;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326620255L1;false;TPAC,FULJ,ILQD
2019-06-13T13:38:07.545Z;ISIN;EZVR03DYPY57;1.12776;360T;MONE;USD;N/A;7850000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326631630L1;false;TPAC,FULJ,ILQD
2019-06-13T13:38:07.545Z;ISIN;EZ7L44RF1V39;1.127851;360T;MONE;USD;N/A;7850000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326631630L2;false;TPAC,FULJ,ILQD
2019-06-13T13:37:43.822Z;ISIN;EZ470B2ZRMV9;1.133496;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326632136L2;false;TPAC,FULJ,ILQD
2019-06-13T13:37:43.822Z;ISIN;EZ4GLV9R0T20;1.127802;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326632136L1;false;TPAC,FULJ,ILQD
2019-06-13T13:35:44.212Z;ISIN;EZ53894BB8K0;1.12039;360T;MONE;CHF;N/A;1.5E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326631017L1;false;TPAC,FULJ,ILQD
2019-06-13T13:35:44.212Z;ISIN;EZ7NK1Y58VG5;1.118914;360T;MONE;CHF;N/A;1.5E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326631017L2;false;TPAC,FULJ,ILQD
2019-06-13T13:35:36.253Z;ISIN;EZ7P5ZBDLL50;0.690969;360T;MONE;USD;N/A;14.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326627001L1;false;TPAC,FULJ,ILQD
2019-06-13T13:35:36.253Z;ISIN;EZ1LY13T51H5;0.69104;360T;MONE;USD;N/A;14.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326627001L2;false;TPAC,FULJ,ILQD
2019-06-13T13:35:27.644Z;ISIN;EZ4GLV9R0T20;1.1280524;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326630513L2;false;TPAC,FULJ,ILQD
2019-06-13T13:35:27.644Z;ISIN;EZ2LD3FL3DY9;1.12796;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326630513L1;false;TPAC,FULJ,ILQD
2019-06-13T13:32:34.995Z;ISIN;EZ93HR0WZXY0;0.6559;360T;MONE;USD;N/A;8.7E7;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326629731L1;false;TPAC,FULJ,ILQD
2019-06-13T13:32:34.995Z;ISIN;EZ657ZB2G837;0.65594;360T;MONE;USD;N/A;8.7E7;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326629731L2;false;TPAC,FULJ,ILQD
2019-06-13T13:32:19.478Z;ISIN;EZ3ZK55B37W7;1.95585;360T;MONE;BGN;N/A;1156000.0;BGN;2019-07-11T00:00:00.000Z;360T;1010000281326623476L1;false;TPAC,FULJ,ILQD
2019-06-13T13:32:19.478Z;ISIN;EZBJG5MN45W4;1.95585;360T;MONE;BGN;N/A;1156000.0;BGN;2019-07-11T00:00:00.000Z;360T;1010000281326623476L2;false;TPAC,FULJ,ILQD
2019-06-13T13:32:08.842Z;ISIN;EZ1GHT87NC92;0.99352;360T;MONE;CHF;N/A;2.0E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326629388L1;false;TPAC,FULJ,ILQD
2019-06-13T13:32:08.842Z;ISIN;EZ6KJKMFX0L6;0.993429;360T;MONE;CHF;N/A;2.0E8;USD;2019-07-11T00:00:00.000Z;360T;1010000281326629388L2;false;TPAC,FULJ,ILQD
2019-06-13T13:30:46.655Z;ISIN;EZ6GMCDQ5NG5;0.88894;360T;MONE;GBP;N/A;1000000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326614475L1;false;TPAC,FULJ,ILQD
2019-06-13T13:30:46.655Z;ISIN;EZ1GVZL0X4M1;0.89057;360T;MONE;GBP;N/A;1000000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326614475L2;false;TPAC,FULJ,ILQD
2019-06-13T13:29:40.528Z;ISIN;EZ7L44RF1V39;1.12809;360T;MONE;USD;N/A;3.8E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326628918L2;false;TPAC,FULJ,ILQD
2019-06-13T13:29:40.528Z;ISIN;EZVR03DYPY57;1.1280002;360T;MONE;USD;N/A;3.8E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326628918L1;false;TPAC,FULJ,ILQD
2019-06-13T13:29:34.000Z;ISIN;EZVJM5M74VG8;1.136351;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326628872;false;FULJ,ILQD
2019-06-13T13:27:04.614Z;ISIN;EZ3X016LTQ77;1.5029135;360T;MONE;CAD;N/A;10000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326627106;false;FULJ,ILQD
2019-06-13T13:26:47.183Z;ISIN;EZV91Q5WJ8C0;1.2688817;360T;MONE;USD;N/A;7200000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326628576L2;false;TPAC,FULJ,ILQD
2019-06-13T13:26:47.183Z;ISIN;EZ4QLKY4J2H8;1.268821;360T;MONE;USD;N/A;7200000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326628576L1;false;TPAC,FULJ,ILQD
2019-06-13T13:25:40.788Z;ISIN;EZVR03DYPY57;1.127629;360T;MONE;USD;N/A;10000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326626782;false;FULJ,ILQD
2019-06-13T13:25:37.377Z;ISIN;EZ8X4CBRCPQ4;1.26899;360T;MONE;USD;N/A;157000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326625497L2;false;TPAC,FULJ,ILQD
2019-06-13T13:25:37.377Z;ISIN;EZ4QLKY4J2H8;1.268751;360T;MONE;USD;N/A;157000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326625497L1;false;TPAC,FULJ,ILQD
2019-06-13T13:24:06.371Z;ISIN;EZ6RLZLHGR84;14.8776;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326619468L1;false;TPAC,FULJ,ILQD
2019-06-13T13:24:06.371Z;ISIN;EZ4N7ND6BTY0;15.522253;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326619468L2;false;TPAC,FULJ,ILQD
2019-06-13T13:23:49.754Z;ISIN;EZ8XZ10ZN6M0;3.67448;360T;MONE;AED;N/A;1000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326627952L2;false;TPAC,FULJ,ILQD
2019-06-13T13:23:49.754Z;ISIN;EZ7DKVBV5VM2;3.67312;360T;MONE;AED;N/A;1000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326627952L1;false;TPAC,FULJ,ILQD
2019-06-13T13:23:42.204Z;ISIN;EZ8NP5ZQFBN0;1.120394;360T;MONE;CHF;N/A;12000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326616978;false;FULJ,ILQD
2019-06-13T13:20:14.113Z;ISIN;EZ6H431XQTZ0;0.888835;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326618955;false;FULJ,ILQD
2019-06-13T13:15:23.602Z;ISIN;EZ1RLPFRLBS2;280.3345;360T;MONE;HUF;N/A;6.0E8;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326617705L2;false;TPAC,FULJ,ILQD
2019-06-13T13:15:23.602Z;ISIN;EZBB10PF98B6;285.472;360T;MONE;HUF;N/A;6.0E8;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326617705L1;false;TPAC,FULJ,ILQD
2019-06-13T13:13:36.118Z;ISIN;EZ5T6J1WZY97;4.183539;360T;MONE;RON;N/A;9.8E7;RON;2019-07-11T00:00:00.000Z;360T;1010000281326625718L1;false;TPAC,FULJ,ILQD
2019-06-13T13:13:36.118Z;ISIN;EZ6XV69Z1315;4.18373;360T;MONE;RON;N/A;9.8E7;RON;2019-07-11T00:00:00.000Z;360T;1010000281326625718L2;false;TPAC,FULJ,ILQD
2019-06-13T13:12:32.960Z;ISIN;EZ8ZXX13YRW2;4.348169;360T;MONE;BRL;N/A;4197904.0;BRL;2019-07-11T00:00:00.000Z;360T;1010000281326615413;false;FULJ,ILQD
2019-06-13T13:11:49.175Z;ISIN;EZ6GMCDQ5NG5;0.88867;360T;MONE;GBP;N/A;1.565E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326623142L1;false;TPAC,FULJ,ILQD
2019-06-13T13:11:49.175Z;ISIN;EZ1BR9RRQZ17;0.8889661;360T;MONE;GBP;N/A;1.565E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326623142L2;false;TPAC,FULJ,ILQD
2019-06-13T13:08:21.711Z;ISIN;EZ7L44RF1V39;1.128008;360T;MONE;USD;N/A;2.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326624545L2;false;TPAC,FULJ,ILQD
2019-06-13T13:08:21.711Z;ISIN;EZVR03DYPY57;1.127918;360T;MONE;USD;N/A;2.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326624545L1;false;TPAC,FULJ,ILQD
2019-06-13T13:08:17.895Z;ISIN;EZ9FLX48G7K6;25.569;360T;MONE;CZK;N/A;6000000.0;CZK;2019-07-11T00:00:00.000Z;360T;1010000281326613668L1;false;TPAC,FULJ,ILQD
2019-06-13T13:08:17.895Z;ISIN;EZ3VSWYXW8W6;25.67162;360T;MONE;CZK;N/A;6000000.0;CZK;2019-07-11T00:00:00.000Z;360T;1010000281326613668L2;false;TPAC,FULJ,ILQD
2019-06-13T13:08:07.143Z;ISIN;EZV03FZK73M9;108.492;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326622294L2;false;TPAC,FULJ,ILQD
2019-06-13T13:08:07.143Z;ISIN;EZDDNPPBVQ24;108.51569;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326622294L1;false;TPAC,FULJ,ILQD
2019-06-13T13:07:50.786Z;ISIN;EZVR03DYPY57;1.127889;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326624375L1;false;TPAC,FULJ,ILQD
2019-06-13T13:07:50.786Z;ISIN;EZ7L44RF1V39;1.127979;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326624375L2;false;TPAC,FULJ,ILQD
2019-06-13T13:05:40.121Z;ISIN;EZ4FT4C5K654;9.48195;360T;MONE;SEK;N/A;3.9E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326620506L2;false;TPAC,FULJ,ILQD
2019-06-13T13:05:40.121Z;ISIN;EZ682LQGPGP5;9.484094;360T;MONE;SEK;N/A;3.9E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326620506L1;false;TPAC,FULJ,ILQD
2019-06-13T13:05:00.281Z;ISIN;EZDDNPPBVQ24;108.5085;360T;MONE;JPY;N/A;8.0E7;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326620266L1;false;TPAC,FULJ,ILQD
2019-06-13T13:05:00.281Z;ISIN;EZV03FZK73M9;108.485;360T;MONE;JPY;N/A;8.0E7;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326620266L2;false;TPAC,FULJ,ILQD
2019-06-13T13:04:09.805Z;ISIN;EZFFP1ZGNZS9;7.828654;360T;MONE;HKD;N/A;1.45E7;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326620030L1;false;TPAC,FULJ,ILQD
2019-06-13T13:04:09.805Z;ISIN;EZBL3T04HVL5;7.8286;360T;MONE;HKD;N/A;1.45E7;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326620030L2;false;TPAC,FULJ,ILQD
2019-06-13T13:00:55.959Z;ISIN;EZ400J74SD97;6.62119;360T;MONE;DKK;N/A;2.94E7;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326618984L2;false;TPAC,FULJ,ILQD
2019-06-13T13:00:55.959Z;ISIN;EZVNZ6P2KKP4;6.6228697;360T;MONE;DKK;N/A;2.94E7;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326618984L1;false;TPAC,FULJ,ILQD
2019-06-13T12:59:52.597Z;ISIN;EZ9TKRWVCJY6;0.993651;360T;MONE;CHF;N/A;2.2E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326621152L1;false;TPAC,FULJ,ILQD
2019-06-13T12:59:52.597Z;ISIN;EZ1GHT87NC92;0.99338;360T;MONE;CHF;N/A;2.2E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326621152L2;false;TPAC,FULJ,ILQD
2019-06-13T12:59:03.349Z;ISIN;EZ2LD3FL3DY9;1.1276;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326620441L2;false;TPAC,FULJ,ILQD
2019-06-13T12:59:03.349Z;ISIN;EZ7L44RF1V39;1.1273283;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326620441L1;false;TPAC,FULJ,ILQD
2019-06-13T12:55:10.691Z;ISIN;EZDDNPPBVQ24;108.52763;360T;MONE;JPY;N/A;8.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326611288L1;false;TPAC,FULJ,ILQD
2019-06-13T12:55:10.691Z;ISIN;EZV03FZK73M9;108.504;360T;MONE;JPY;N/A;8.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326611288L2;false;TPAC,FULJ,ILQD
2019-06-13T12:54:54.259Z;ISIN;EZ14QN4NB8G0;0.88853;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326617685L2;false;TPAC,FULJ,ILQD
2019-06-13T12:54:54.259Z;ISIN;EZ6H431XQTZ0;0.8884998;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326617685L1;false;TPAC,FULJ,ILQD
2019-06-13T12:53:59.251Z;ISIN;EZZMLYL28G89;122.393;360T;MONE;JPY;N/A;3.8E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326610754L1;false;TPAC,FULJ,ILQD
2019-06-13T12:53:59.251Z;ISIN;EZ3G04ZGL0B5;122.4286;360T;MONE;JPY;N/A;3.8E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326610754L2;false;TPAC,FULJ,ILQD
