Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-05T15:13:35.511Z;ISIN;EZ9Z70STW7H8;9.57535;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357124348L2;false;TPAC,FULJ,ILQD
2020-02-05T15:13:14.101Z;ISIN;EZ64QFB2CGK1;18.6218006;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357124306L1;false;TPAC,FULJ,ILQD
2020-02-05T15:13:14.101Z;ISIN;EZ3FZBT105F5;18.6247;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357124306L2;false;TPAC,FULJ,ILQD
2020-02-05T15:12:54.024Z;ISIN;EZ5PM81QDV56;109.791;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357124253L2;false;TPAC,FULJ,ILQD
2020-02-05T15:12:54.024Z;ISIN;EZ3SDKZ7DCV0;109.79627;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357124253L1;false;TPAC,FULJ,ILQD
2020-02-05T15:12:46.749Z;ISIN;EZ54B2X821J9;14.791421;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357124221L2;false;TPAC,FULJ,ILQD
2020-02-05T15:12:46.749Z;ISIN;EZ341B2TRN47;14.777424;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357124221L1;false;TPAC,FULJ,ILQD
2020-02-05T15:12:30.748Z;ISIN;EZ17DT973V66;0.97411;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357124174L2;false;TPAC,FULJ,ILQD
2020-02-05T15:12:30.748Z;ISIN;EZ4JF7V71L65;0.974176;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357124174L1;false;TPAC,FULJ,ILQD
2020-02-05T15:12:05.631Z;ISIN;EZ6ZD3DRZ8T1;0.67549;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357123373L1;false;TPAC,FULJ,ILQD
2020-02-05T15:12:05.631Z;ISIN;EZ8QFN715W41;0.6755;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357123373L2;false;TPAC,FULJ,ILQD
2020-02-05T15:11:33.970Z;ISIN;EZBLPSVB7WB9;1.100085;360T;MONE;USD;N/A;1.3E8;USD;2020-03-04T00:00:00.000Z;360T;1010000281357123740L1;false;TPAC,FULJ,ILQD
2020-02-05T15:11:33.970Z;ISIN;EZ1ZRRD79M73;1.100154;360T;MONE;USD;N/A;1.3E8;USD;2020-03-04T00:00:00.000Z;360T;1010000281357123740L2;false;TPAC,FULJ,ILQD
2020-02-05T15:10:56.597Z;ISIN;EZB02JYLSSR0;62.8897;360T;MONE;RUB;N/A;5.0E7;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357122562L2;false;TPAC,FULJ,ILQD
2020-02-05T15:10:56.597Z;ISIN;EZBD4P5TKXX2;62.7858;360T;MONE;RUB;N/A;5.0E7;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357122562L1;false;TPAC,FULJ,ILQD
2020-02-05T15:10:25.801Z;ISIN;EZ3FZBT105F5;18.6166;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357122381L1;false;TPAC,FULJ,ILQD
2020-02-05T15:10:25.801Z;ISIN;EZP5R2GRVRR4;18.763291;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357122381L2;false;TPAC,FULJ,ILQD
2020-02-05T15:09:23.367Z;ISIN;EZ3SDKZ7DCV0;109.8034;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357121696L1;false;TPAC,FULJ,ILQD
2020-02-05T15:09:23.367Z;ISIN;EZ76WJZNFGQ7;109.7646;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357121696L2;false;TPAC,FULJ,ILQD
2020-02-05T15:09:21.467Z;ISIN;EZ3FZBT105F5;18.61449;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357121584L1;false;TPAC,FULJ,ILQD
2020-02-05T15:09:21.467Z;ISIN;EZB2PH6GQH46;18.726107;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357121584L2;false;TPAC,FULJ,ILQD
2020-02-05T15:08:52.884Z;ISIN;EZ21BKQYXND8;0.8481938;360T;MONE;GBP;N/A;6000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357123347L1;false;TPAC,FULJ,ILQD
2020-02-05T15:08:52.884Z;ISIN;EZV5HKR2PQ33;0.8482228;360T;MONE;GBP;N/A;6000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357123347L2;false;TPAC,FULJ,ILQD
2020-02-05T15:08:36.558Z;ISIN;EZBWSNZYKM77;18.672325;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357121160L2;false;TPAC,FULJ,ILQD
2020-02-05T15:08:36.558Z;ISIN;EZ3FZBT105F5;18.6134;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357121160L1;false;TPAC,FULJ,ILQD
2020-02-05T15:04:14.403Z;ISIN;EZ1ZRRD79M73;1.09982;360T;MONE;USD;N/A;2.98E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357124266L2;false;TPAC,FULJ,ILQD
2020-02-05T15:04:14.403Z;ISIN;EZBLPSVB7WB9;1.0997545;360T;MONE;USD;N/A;2.98E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357124266L1;false;TPAC,FULJ,ILQD
2020-02-05T15:03:59.286Z;ISIN;EZ3Y81G6GLG3;18.61128;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357120086L2;false;TPAC,FULJ,ILQD
2020-02-05T15:03:59.286Z;ISIN;EZ3FZBT105F5;18.6027;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357120086L1;false;TPAC,FULJ,ILQD
2020-02-05T15:03:27.985Z;ISIN;EZ7QBNZWPBV0;1.3297427;360T;MONE;CAD;N/A;2.5E8;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357123973L2;false;TPAC,FULJ,ILQD
2020-02-05T15:03:27.985Z;ISIN;EZ3K46L700G2;1.32969;360T;MONE;CAD;N/A;2.5E8;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357123973L1;false;TPAC,FULJ,ILQD
2020-02-05T15:03:05.656Z;ISIN;EZ6RLCHJ60N4;18.686677;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357119960L2;false;TPAC,FULJ,ILQD
2020-02-05T15:03:05.656Z;ISIN;EZ3FZBT105F5;18.5999;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357119960L1;false;TPAC,FULJ,ILQD
2020-02-05T15:01:39.219Z;ISIN;EZ1KMT3XH9N4;1.109846;360T;MONE;USD;N/A;800000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357119023;false;FULJ,ILQD
2020-02-05T14:59:55.132Z;ISIN;EZ9LYCQCLYR2;71.913;360T;MONE;INR;N/A;550000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357123277;false;FULJ,ILQD
2020-02-05T14:57:28.581Z;ISIN;EZ71SCYXTWH0;1.1007401;360T;MONE;USD;N/A;1250000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357118976;false;FULJ,ILQD
2020-02-05T14:56:13.891Z;ISIN;EZBLPSVB7WB9;1.1002953;360T;MONE;USD;N/A;7.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357119982L1;false;TPAC,FULJ,ILQD
2020-02-05T14:56:13.891Z;ISIN;EZ1ZRRD79M73;1.10036;360T;MONE;USD;N/A;7.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357119982L2;false;TPAC,FULJ,ILQD
2020-02-05T14:56:04.374Z;ISIN;EZ71K8PM4VJ0;0.9745771;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357116403L1;false;TPAC,FULJ,ILQD
2020-02-05T14:56:04.374Z;ISIN;EZ4JF7V71L65;0.9745144;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357116403L2;false;TPAC,FULJ,ILQD
2020-02-05T14:47:37.273Z;ISIN;EZ6LSG69P8D1;335.906;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357119641;false;FULJ,ILQD
2020-02-05T14:46:46.709Z;ISIN;EZ6LSG69P8D1;335.85922;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357118508;false;FULJ,ILQD
2020-02-05T14:40:45.780Z;ISIN;EZV5HKR2PQ33;0.8480309;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357118167L2;false;TPAC,FULJ,ILQD
2020-02-05T14:40:45.780Z;ISIN;EZ21BKQYXND8;0.8480014;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357118167L1;false;TPAC,FULJ,ILQD
2020-02-05T14:39:29.088Z;ISIN;EZ6LSG69P8D1;335.833;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357116762;false;FULJ,ILQD
2020-02-05T14:39:05.056Z;ISIN;EZ8QFN715W41;0.67572;360T;MONE;USD;N/A;3.3E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357117982L2;false;TPAC,FULJ,ILQD
2020-02-05T14:39:05.056Z;ISIN;EZ6ZD3DRZ8T1;0.675708;360T;MONE;USD;N/A;3.3E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357117982L1;false;TPAC,FULJ,ILQD
2020-02-05T14:37:38.727Z;ISIN;EZBLPSVB7WB9;1.1002947;360T;MONE;USD;N/A;94930.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357116012;false;FULJ,ILQD
2020-02-05T14:37:31.317Z;ISIN;EZ3SSX5TZZ18;1.4629706;360T;MONE;CAD;N/A;7000000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357117941L1;false;TPAC,FULJ,ILQD
2020-02-05T14:37:31.317Z;ISIN;EZVFR9PY32N0;1.4630666;360T;MONE;CAD;N/A;7000000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357117941L2;false;TPAC,FULJ,ILQD
2020-02-05T14:36:10.928Z;ISIN;EZ36758FYKC4;6.969242;360T;MONE;CNY;N/A;1250000.0;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357117911L1;false;TPAC,FULJ,ILQD
2020-02-05T14:36:10.928Z;ISIN;EZ9P3DNMGG38;6.969793;360T;MONE;CNY;N/A;1250000.0;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357117911L2;false;TPAC,FULJ,ILQD
2020-02-05T14:34:29.482Z;ISIN;EZVSVW0WPY46;3.440553;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357115733;false;FULJ,ILQD
2020-02-05T14:34:06.121Z;ISIN;EZBLPSVB7WB9;1.100429;360T;MONE;USD;N/A;10000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357120368;false;FULJ,ILQD
2020-02-05T14:34:01.439Z;ISIN;EZ1ZRRD79M73;1.1005152;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357115545L1;false;TPAC,FULJ,ILQD
2020-02-05T14:34:01.439Z;ISIN;EZ6GD16P1ZG1;1.10058;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357115545L2;false;TPAC,FULJ,ILQD
2020-02-05T14:32:46.481Z;ISIN;EZ4JF7V71L65;0.9740261;360T;MONE;CHF;N/A;3.185E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357117521L2;false;TPAC,FULJ,ILQD
2020-02-05T14:32:46.481Z;ISIN;EZ71K8PM4VJ0;0.974093;360T;MONE;CHF;N/A;3.185E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357117521L1;false;TPAC,FULJ,ILQD
2020-02-05T14:32:36.696Z;ISIN;EZVSVW0WPY46;3.440854;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357115158;false;FULJ,ILQD
2020-02-05T14:30:15.016Z;ISIN;EZ9XRRZ0TDZ4;1.102349;360T;MONE;USD;N/A;2253000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357114927;false;FULJ,ILQD
2020-02-05T14:29:13.171Z;ISIN;EZ9L4XGGT643;4.0421346;360T;MONE;AED;N/A;900000.0;AED;2020-03-04T00:00:00.000Z;360T;1010000281357114008;false;FULJ,ILQD
2020-02-05T14:25:51.048Z;ISIN;EZBLPSVB7WB9;1.1004647;360T;MONE;USD;N/A;30000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357115337;false;FULJ,ILQD
2020-02-05T14:22:03.660Z;ISIN;EZ1ZRRD79M73;1.1007652;360T;MONE;USD;N/A;350000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357113484;false;FULJ,ILQD
2020-02-05T14:21:59.690Z;ISIN;EZBLPSVB7WB9;1.1007046;360T;MONE;USD;N/A;10000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357113866;false;FULJ,ILQD
2020-02-05T14:21:31.698Z;ISIN;EZ3SDKZ7DCV0;109.7824;360T;MONE;JPY;N/A;8.0E8;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357116567L1;false;TPAC,FULJ,ILQD
2020-02-05T14:21:31.698Z;ISIN;EZ5PM81QDV56;109.777;360T;MONE;JPY;N/A;8.0E8;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357116567L2;false;TPAC,FULJ,ILQD
2020-02-05T14:16:22.942Z;ISIN;EZV0MYDMNKR9;9.57911;360T;MONE;SEK;N/A;7.5E7;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357115260L1;false;TPAC,FULJ,ILQD
2020-02-05T14:16:22.942Z;ISIN;EZ9Z70STW7H8;9.57866;360T;MONE;SEK;N/A;7.5E7;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357115260L2;false;TPAC,FULJ,ILQD
2020-02-05T14:16:00.060Z;ISIN;EZ9SKWGN4HD8;9.1936;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357115005L2;false;TPAC,FULJ,ILQD
2020-02-05T14:16:00.060Z;ISIN;EZ5H4427KZ88;9.1936648;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357115005L1;false;TPAC,FULJ,ILQD
2020-02-05T14:15:53.238Z;ISIN;EZ39RWDNNGF2;1325.0;360T;MONE;USD;N/A;500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357111415;false;FULJ,ILQD
2020-02-05T14:15:32.701Z;ISIN;EZ1ZRRD79M73;1.1009;360T;MONE;USD;N/A;5.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357114991L2;false;TPAC,FULJ,ILQD
2020-02-05T14:15:32.701Z;ISIN;EZBLPSVB7WB9;1.1008353;360T;MONE;USD;N/A;5.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357114991L1;false;TPAC,FULJ,ILQD
2020-02-05T14:15:19.732Z;ISIN;EZ1ZRRD79M73;1.10095;360T;MONE;USD;N/A;5.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357114510L2;false;TPAC,FULJ,ILQD
2020-02-05T14:15:19.732Z;ISIN;EZBLPSVB7WB9;1.1008853;360T;MONE;USD;N/A;5.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357114510L1;false;TPAC,FULJ,ILQD
2020-02-05T14:13:35.643Z;ISIN;EZB5TMT4NGM1;1.29975;360T;MONE;USD;N/A;2000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357112796L2;false;TPAC,FULJ,ILQD
2020-02-05T14:13:35.643Z;ISIN;EZ4J9Z9QKN58;1.2997168;360T;MONE;USD;N/A;2000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357112796L1;false;TPAC,FULJ,ILQD
2020-02-05T14:02:12.805Z;ISIN;EZ1V0669ZCJ9;3341.35;360T;MONE;COP;N/A;4.5E8;COP;2020-03-04T00:00:00.000Z;360T;1010000281357109124;false;FULJ,ILQD
2020-02-05T14:01:55.064Z;ISIN;EZB0DL0W82R8;62.628346;360T;MONE;RUB;N/A;3.7E8;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357107841L2;false;TPAC,FULJ,ILQD
2020-02-05T14:01:55.064Z;ISIN;EZBD4P5TKXX2;62.62103;360T;MONE;RUB;N/A;3.7E8;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357107841L1;false;TPAC,FULJ,ILQD
2020-02-05T14:01:40.333Z;ISIN;EZ64QFB2CGK1;18.5764;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357109342L2;false;TPAC,FULJ,ILQD
2020-02-05T14:01:40.333Z;ISIN;EZ678DD65K97;18.57355;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357109342L1;false;TPAC,FULJ,ILQD
2020-02-05T14:01:26.275Z;ISIN;EZBLPSVB7WB9;1.1011745;360T;MONE;USD;N/A;20000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357109156;false;FULJ,ILQD
2020-02-05T14:00:46.865Z;ISIN;EZV0MYDMNKR9;9.576575;360T;MONE;SEK;N/A;1.2E7;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357108506L1;false;TPAC,FULJ,ILQD
2020-02-05T14:00:46.865Z;ISIN;EZ9Z70STW7H8;9.57613;360T;MONE;SEK;N/A;1.2E7;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357108506L2;false;TPAC,FULJ,ILQD
2020-02-05T14:00:26.631Z;ISIN;EZ9GQXH0TZN9;1.102544;360T;MONE;USD;N/A;7500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357107593L2;false;TPAC,FULJ,ILQD
2020-02-05T14:00:26.631Z;ISIN;EZ1ZRRD79M73;1.10122;360T;MONE;USD;N/A;7500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357107593L1;false;TPAC,FULJ,ILQD
2020-02-05T14:00:05.576Z;ISIN;EZ9SKWGN4HD8;9.18952;360T;MONE;NOK;N/A;2500000.0;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357108447L2;false;TPAC,FULJ,ILQD
2020-02-05T14:00:05.576Z;ISIN;EZ5H4427KZ88;9.189594;360T;MONE;NOK;N/A;2500000.0;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357108447L1;false;TPAC,FULJ,ILQD
2020-02-05T13:59:23.938Z;ISIN;EZ64QFB2CGK1;18.5868459;360T;MONE;MXN;N/A;2700000.0;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357107381L1;false;TPAC,FULJ,ILQD
2020-02-05T13:59:23.938Z;ISIN;EZ3FZBT105F5;18.58964;360T;MONE;MXN;N/A;2700000.0;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357107381L2;false;TPAC,FULJ,ILQD
2020-02-05T13:58:31.740Z;ISIN;EZ5PM81QDV56;109.786;360T;MONE;JPY;N/A;8.5E7;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357107062L2;false;TPAC,FULJ,ILQD
2020-02-05T13:58:31.740Z;ISIN;EZ3SDKZ7DCV0;109.7914;360T;MONE;JPY;N/A;8.5E7;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357107062L1;false;TPAC,FULJ,ILQD
2020-02-05T13:57:45.282Z;ISIN;EZ48QSJPDWN7;7.763;360T;MONE;HKD;N/A;2900000.0;HKD;2020-03-04T00:00:00.000Z;360T;1010000281357106652L2;false;TPAC,FULJ,ILQD
2020-02-05T13:57:45.282Z;ISIN;EZ33XBBCNXR4;7.763038;360T;MONE;HKD;N/A;2900000.0;HKD;2020-03-04T00:00:00.000Z;360T;1010000281357106652L1;false;TPAC,FULJ,ILQD
2020-02-05T13:57:01.574Z;ISIN;EZ7KLYLBX8H1;6.7864268;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357106497L1;false;TPAC,FULJ,ILQD
2020-02-05T13:57:01.574Z;ISIN;EZ55P39VXN91;6.78599;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357106497L2;false;TPAC,FULJ,ILQD
2020-02-05T13:57:00.880Z;ISIN;EZ9JVKBTZHN5;1.3016229;360T;MONE;USD;N/A;2000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357107662L3;false;TPAC,FULJ,ILQD
2020-02-05T13:57:00.880Z;ISIN;EZ9JVKBTZHN5;1.3016229;360T;MONE;USD;N/A;3500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357107662L2;false;TPAC,FULJ,ILQD
2020-02-05T13:57:00.880Z;ISIN;EZ9JVKBTZHN5;1.3016229;360T;MONE;USD;N/A;5700000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357107662L1;false;TPAC,FULJ,ILQD
2020-02-05T13:56:59.983Z;ISIN;EZ9JVKBTZHN5;1.301663;360T;MONE;USD;N/A;300000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357107653;false;FULJ,ILQD
2020-02-05T13:53:41.257Z;ISIN;EZB5TMT4NGM1;1.3003763;360T;MONE;USD;N/A;4250000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357106883L2;false;TPAC,FULJ,ILQD
2020-02-05T13:53:41.257Z;ISIN;EZ4J9Z9QKN58;1.3003415;360T;MONE;USD;N/A;4250000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357106883L1;false;TPAC,FULJ,ILQD
2020-02-05T13:51:02.718Z;ISIN;EZ6J3Z8DGFQ1;0.6768353;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357105644L2;false;TPAC,FULJ,ILQD
2020-02-05T13:51:02.718Z;ISIN;EZ8QFN715W41;0.67675;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357105644L1;false;TPAC,FULJ,ILQD
2020-02-05T13:50:42.351Z;ISIN;EZ9L4XGGT643;4.0433139;360T;MONE;AED;N/A;400000.0;AED;2020-03-04T00:00:00.000Z;360T;1010000281357105603;false;FULJ,ILQD
2020-02-05T13:45:32.178Z;ISIN;EZ6GD16P1ZG1;1.10085;360T;MONE;USD;N/A;1000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357105187L1;false;TPAC,FULJ,ILQD
2020-02-05T13:45:32.178Z;ISIN;EZ1PNQM32Z05;1.1043898;360T;MONE;USD;N/A;1000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357105187L2;false;TPAC,FULJ,ILQD
2020-02-05T13:41:33.740Z;ISIN;EZV5HKR2PQ33;0.844222;360T;MONE;GBP;N/A;2500000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357103968L1;false;TPAC,FULJ,ILQD
2020-02-05T13:41:33.740Z;ISIN;EZ1N3PR187J5;0.845794;360T;MONE;GBP;N/A;2500000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357103968L2;false;TPAC,FULJ,ILQD
2020-02-05T13:41:30.085Z;ISIN;EZ36758FYKC4;6.967331;360T;MONE;CNY;N/A;1367996.36;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357104211;false;FULJ,ILQD
2020-02-05T13:41:06.227Z;ISIN;EZBDNQ6TZ802;1.630566;360T;MONE;AUD;N/A;400000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357103945L2;false;TPAC,FULJ,ILQD
2020-02-05T13:41:06.227Z;ISIN;EZBWJVQ7TBH9;1.62694;360T;MONE;AUD;N/A;450000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357103945L1;false;TPAC,FULJ,ILQD
2020-02-05T13:41:04.756Z;ISIN;EZ2TDNF2W9H6;1.07184;360T;MONE;CHF;N/A;2600000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357103746L1;false;TPAC,FULJ,ILQD
2020-02-05T13:41:04.756Z;ISIN;EZ1LG6VJV158;1.071415;360T;MONE;CHF;N/A;2500000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357103746L2;false;TPAC,FULJ,ILQD
2020-02-05T13:40:49.391Z;ISIN;EZ6GD16P1ZG1;1.1012;360T;MONE;USD;N/A;4.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357104174L1;false;TPAC,FULJ,ILQD
2020-02-05T13:40:49.391Z;ISIN;EZ3VJ9BYWMY9;1.122417;360T;MONE;USD;N/A;4.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357104174L2;false;TPAC,FULJ,ILQD
2020-02-05T13:39:19.654Z;ISIN;EZ2LLP5TQX50;1.102391;360T;MONE;USD;N/A;1.1951E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357101357L2;false;TPAC,FULJ,ILQD
2020-02-05T13:39:19.654Z;ISIN;EZ6GD16P1ZG1;1.1012;360T;MONE;USD;N/A;1.1951E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357101357L1;false;TPAC,FULJ,ILQD
2020-02-05T13:37:19.035Z;ISIN;EZ1ZRRD79M73;1.101255;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357104488L1;false;TPAC,FULJ,ILQD
2020-02-05T13:37:19.035Z;ISIN;EZ9XRRZ0TDZ4;1.103185;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357104488L2;false;TPAC,FULJ,ILQD
2020-02-05T13:36:40.071Z;ISIN;EZ55P39VXN91;6.7846;360T;MONE;DKK;N/A;4.0E8;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357100964L2;false;TPAC,FULJ,ILQD
2020-02-05T13:36:40.071Z;ISIN;EZ7KLYLBX8H1;6.785032;360T;MONE;DKK;N/A;4.0E8;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357100964L1;false;TPAC,FULJ,ILQD
2020-02-05T13:34:12.668Z;ISIN;EZ4JPNHQBSZ7;6.96558;360T;MONE;CNY;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357100891L1;false;TPAC,FULJ,ILQD
2020-02-05T13:34:12.668Z;ISIN;EZ929J63FS74;6.9717101;360T;MONE;CNY;N/A;1.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357100891L2;false;TPAC,FULJ,ILQD
2020-02-05T13:33:50.264Z;ISIN;EZBLPSVB7WB9;1.1012105;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357104126L1;false;TPAC,FULJ,ILQD
