Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-05T13:42:54.626Z;ISIN;EZ6B8FGXL9N3;1.0223;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547673307L1;false;TPAC,FULJ,ILQD
2022-08-05T13:42:41.576Z;ISIN;EZGKPYP82CR0;0.739537;360T;MONE;CHF;N/A;3500000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547656972L2;false;TPAC,FULJ,ILQD
2022-08-05T13:42:41.576Z;ISIN;EZSC8FNFSJB6;0.74253;360T;MONE;CHF;N/A;3500000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547656972L1;false;TPAC,FULJ,ILQD
2022-08-05T13:42:25.073Z;ISIN;EZMZM7CN3MN3;6.6025;360T;MONE;JPY;N/A;3.8E7;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547673293L2;false;TPAC,FULJ,ILQD
2022-08-05T13:42:25.073Z;ISIN;EZHTB204WFL3;6.604069;360T;MONE;JPY;N/A;3.8E7;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547673293L1;false;TPAC,FULJ,ILQD
2022-08-05T13:42:05.086Z;ISIN;EZ33BHWX9LW5;0.66223;360T;MONE;CHF;N/A;4500000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547656720L1;false;TPAC,FULJ,ILQD
2022-08-05T13:42:05.086Z;ISIN;EZ9GQXGDH876;0.65974;360T;MONE;CHF;N/A;4500000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547656720L2;false;TPAC,FULJ,ILQD
2022-08-05T13:41:43.829Z;ISIN;EZWB8WYK3JL7;6.7571;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547669084L2;false;TPAC,FULJ,ILQD
2022-08-05T13:41:43.829Z;ISIN;EZ26CNWG11L1;6.76489;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547669084L1;false;TPAC,FULJ,ILQD
2022-08-05T13:41:23.583Z;ISIN;EZ5ZHP74V801;17.1693;360T;MONE;JPY;N/A;9000000.0;HKD;2022-09-02T00:00:00.000Z;360T;1010000281547673223L2;false;TPAC,FULJ,ILQD
2022-08-05T13:41:23.583Z;ISIN;EZQS8517TP40;17.16998;360T;MONE;JPY;N/A;9000000.0;HKD;2022-09-02T00:00:00.000Z;360T;1010000281547673223L1;false;TPAC,FULJ,ILQD
2022-08-05T13:40:14.341Z;ISIN;EZV1S62V9MV7;1.297554;360T;MONE;CAD;N/A;2.4E7;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547673171L1;false;TPAC,FULJ,ILQD
2022-08-05T13:40:14.341Z;ISIN;EZ8SDPCR44X4;1.29756;360T;MONE;CAD;N/A;2.4E7;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547673171L2;false;TPAC,FULJ,ILQD
2022-08-05T13:40:08.970Z;ISIN;EZX73SJR3D92;0.8440587;360T;MONE;GBP;N/A;1.0E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547671268L2;false;TPAC,FULJ,ILQD
2022-08-05T13:40:08.970Z;ISIN;EZKQC9NKW678;0.8439357;360T;MONE;GBP;N/A;1.0E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547671268L1;false;TPAC,FULJ,ILQD
2022-08-05T13:39:26.573Z;ISIN;EZW51ZH6T9Q0;1.213738;360T;MONE;USD;N/A;1500000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547672467;false;FULJ,ILQD
2022-08-05T13:35:58.100Z;ISIN;EZ2XMD3LYYB0;0.977501;360T;MONE;CHF;N/A;1300000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547672156L3;false;TPAC,FULJ,ILQD
2022-08-05T13:35:58.100Z;ISIN;EZ2XMD3LYYB0;0.977501;360T;MONE;CHF;N/A;1150000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547672156L4;false;TPAC,FULJ,ILQD
2022-08-05T13:35:58.100Z;ISIN;EZVLSGT2HXL5;0.977723;360T;MONE;CHF;N/A;1150000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547672156L2;false;TPAC,FULJ,ILQD
2022-08-05T13:35:58.100Z;ISIN;EZVLSGT2HXL5;0.977723;360T;MONE;CHF;N/A;1300000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547672156L1;false;TPAC,FULJ,ILQD
2022-08-05T13:35:57.577Z;ISIN;EZ3K3D3KF080;10.02481;360T;MONE;NOK;N/A;1.5E7;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547672032L2;false;TPAC,FULJ,ILQD
2022-08-05T13:35:57.577Z;ISIN;EZZYK61MQ4H4;10.006901;360T;MONE;NOK;N/A;1.5E7;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547672032L1;false;TPAC,FULJ,ILQD
2022-08-05T13:33:04.909Z;ISIN;EZMK3SZN22H4;1.0156468;360T;MONE;USD;N/A;143000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547670723;false;FULJ,ILQD
2022-08-05T13:31:01.033Z;ISIN;EZ2D5NLN2T46;10.4890628;360T;MONE;MAD;N/A;500000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547672010L1;false;TPAC,FULJ,ILQD
2022-08-05T13:31:01.033Z;ISIN;EZW140V3MZH2;10.48987;360T;MONE;MAD;N/A;500000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547672010L2;false;TPAC,FULJ,ILQD
2022-08-05T13:28:45.188Z;ISIN;EZWN17NM7D18;10.3780911;360T;MONE;SEK;N/A;200000.0;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547667645;false;FULJ,ILQD
2022-08-05T13:28:10.394Z;ISIN;EZVLSGT2HXL5;0.9782859;360T;MONE;CHF;N/A;35000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547667534;false;FULJ,ILQD
2022-08-05T13:27:54.747Z;ISIN;EZKQC9NKW678;0.8446423;360T;MONE;GBP;N/A;20000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547667502;false;FULJ,ILQD
2022-08-05T13:27:23.879Z;ISIN;EZWZ4TTLHQ77;393.9464;360T;MONE;HUF;N/A;3000000.0;HUF;2022-09-02T00:00:00.000Z;360T;1010000281547667306;false;FULJ,ILQD
2022-08-05T13:27:04.363Z;ISIN;EZMK3SZN22H4;1.0150209;360T;MONE;USD;N/A;500000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547669365;false;FULJ,ILQD
2022-08-05T13:25:22.278Z;ISIN;EZV83KBTXPL6;5.39111;360T;MONE;BRL;N/A;1.5893222138E8;BRL;2022-09-02T00:00:00.000Z;360T;1010000281547610287L2;false;TPAC,FULJ,ILQD
2022-08-05T13:25:22.278Z;ISIN;EZCBZFMXFZM6;5.26378;360T;MONE;BRL;N/A;1.5893222138E8;BRL;2022-09-02T00:00:00.000Z;360T;1010000281547610287L1;false;TPAC,FULJ,ILQD
2022-08-05T13:20:23.870Z;ISIN;EZ41F3TZZ036;1.0299128;360T;MONE;USD;N/A;116500.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547666832L2;false;TPAC,FULJ,ILQD
2022-08-05T13:20:23.870Z;ISIN;EZFQDNXV6RV3;1.01487;360T;MONE;USD;N/A;116500.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547666832L1;false;TPAC,FULJ,ILQD
2022-08-05T13:18:38.416Z;ISIN;EZ22NHX6F5F2;1.2977081;360T;MONE;CAD;N/A;6484940.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547665434L2;false;TPAC,FULJ,ILQD
2022-08-05T13:18:38.416Z;ISIN;EZ8SDPCR44X4;1.29732;360T;MONE;CAD;N/A;6484940.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547665434L1;false;TPAC,FULJ,ILQD
2022-08-05T13:17:51.409Z;ISIN;EZ26CNWG11L1;6.76643;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547658868L1;false;TPAC,FULJ,ILQD
2022-08-05T13:17:51.409Z;ISIN;EZWB8WYK3JL7;6.758314;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547658868L2;false;TPAC,FULJ,ILQD
2022-08-05T13:17:46.635Z;ISIN;EZX73SJR3D92;0.84494;360T;MONE;GBP;N/A;1.0E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547667226L2;false;TPAC,FULJ,ILQD
2022-08-05T13:17:46.635Z;ISIN;EZKQC9NKW678;0.8448109;360T;MONE;GBP;N/A;1.0E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547667226L1;false;TPAC,FULJ,ILQD
2022-08-05T13:15:09.003Z;ISIN;EZMG2CN3NDZ9;1.297401;360T;MONE;CAD;N/A;5000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547663907;false;FULJ,ILQD
2022-08-05T13:14:58.079Z;ISIN;EZ875N02J4C6;10.00781;360T;MONE;NOK;N/A;1.0E7;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547665280L2;false;TPAC,FULJ,ILQD
2022-08-05T13:14:58.079Z;ISIN;EZZYK61MQ4H4;10.0074358;360T;MONE;NOK;N/A;1.0E7;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547665280L1;false;TPAC,FULJ,ILQD
2022-08-05T13:13:55.788Z;ISIN;EZQGKB38KPL4;4.70656;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547664382L2;false;TPAC,FULJ,ILQD
2022-08-05T13:13:55.788Z;ISIN;EZX1Y9NVMZF3;4.705709;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547664382L1;false;TPAC,FULJ,ILQD
2022-08-05T13:13:50.718Z;ISIN;EZ5W3THPRKV4;128.21259;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547663840L1;false;TPAC,FULJ,ILQD
2022-08-05T13:13:50.718Z;ISIN;EZ9MRZT17VR8;126.91566;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547663840L2;false;TPAC,FULJ,ILQD
2022-08-05T13:13:32.497Z;ISIN;EZWN17NM7D18;10.3794052;360T;MONE;SEK;N/A;2.0E7;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547664250L1;false;TPAC,FULJ,ILQD
2022-08-05T13:13:32.497Z;ISIN;EZ6HRQCQQZG9;10.3797913;360T;MONE;SEK;N/A;2.0E7;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547664250L2;false;TPAC,FULJ,ILQD
2022-08-05T13:13:12.782Z;ISIN;EZ6VKSPWPLP4;1.0417173;360T;MONE;USD;N/A;3000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547661690;false;FULJ,ILQD
2022-08-05T13:11:10.642Z;ISIN;EZWB8WYK3JL7;6.75786;360T;MONE;CNY;N/A;4.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547656742L2;false;TPAC,FULJ,ILQD
2022-08-05T13:11:10.642Z;ISIN;EZ26CNWG11L1;6.76598;360T;MONE;CNY;N/A;4.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547656742L1;false;TPAC,FULJ,ILQD
2022-08-05T13:10:21.808Z;ISIN;EZNM1QN8LCL5;0.962571;360T;MONE;CHF;N/A;1700000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547658524L2;false;TPAC,FULJ,ILQD
2022-08-05T13:10:21.808Z;ISIN;EZ85SM6XJ563;0.96278;360T;MONE;CHF;N/A;1700000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547658524L1;false;TPAC,FULJ,ILQD
2022-08-05T13:09:19.466Z;ISIN;EZ2VTK9MZ6J2;1.296032;360T;MONE;CAD;N/A;350000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547658516;false;FULJ,ILQD
2022-08-05T13:08:20.823Z;ISIN;EZSGF9F9KL56;134.754;360T;MONE;JPY;N/A;8.0E9;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547663143L2;false;TPAC,FULJ,ILQD
2022-08-05T13:08:20.823Z;ISIN;EZKT3H4F5S39;134.7636;360T;MONE;JPY;N/A;8.0E9;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547663143L1;false;TPAC,FULJ,ILQD
2022-08-05T13:07:59.704Z;ISIN;EZNM1QN8LCL5;0.9623424;360T;MONE;CHF;N/A;1.35E8;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547662911L1;false;TPAC,FULJ,ILQD
2022-08-05T13:07:59.704Z;ISIN;EZ9XB7P8SD94;0.96227;360T;MONE;CHF;N/A;1.35E8;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547662911L2;false;TPAC,FULJ,ILQD
2022-08-05T13:07:41.809Z;ISIN;EZXN0MZHD9X1;1.2033556;360T;MONE;USD;N/A;3.9E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547656008L1;false;TPAC,FULJ,ILQD
2022-08-05T13:07:41.809Z;ISIN;EZB2YNB7H0G4;1.2034171;360T;MONE;USD;N/A;3.9E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547656008L2;false;TPAC,FULJ,ILQD
2022-08-05T13:07:34.030Z;ISIN;EZ2VTK9MZ6J2;1.2961114;360T;MONE;CAD;N/A;7.5E7;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547662894L2;false;TPAC,FULJ,ILQD
2022-08-05T13:07:34.030Z;ISIN;EZ8SDPCR44X4;1.29611;360T;MONE;CAD;N/A;7.5E7;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547662894L1;false;TPAC,FULJ,ILQD
2022-08-05T13:06:55.766Z;ISIN;EZX1JVKZSZN0;0.68957;360T;MONE;USD;N/A;2.0E7;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547662730L1;false;TPAC,FULJ,ILQD
2022-08-05T13:06:55.766Z;ISIN;EZQGPFBGQ225;0.68958;360T;MONE;USD;N/A;2.0E7;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547662730L2;false;TPAC,FULJ,ILQD
2022-08-05T13:06:31.439Z;ISIN;EZ8SDPCR44X4;1.29564;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547655586L2;false;TPAC,FULJ,ILQD
2022-08-05T13:06:31.439Z;ISIN;EZV1S62V9MV7;1.2956405;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547655586L1;false;TPAC,FULJ,ILQD
2022-08-05T13:06:08.518Z;ISIN;EZ2VTK9MZ6J2;1.2954424;360T;MONE;CAD;N/A;1300000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547657105;false;FULJ,ILQD
2022-08-05T13:05:47.117Z;ISIN;EZ6B8FGXL9N3;1.023677;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547661737L1;false;TPAC,FULJ,ILQD
2022-08-05T13:05:47.117Z;ISIN;EZBNNMK8DC94;1.026033;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547661737L2;false;TPAC,FULJ,ILQD
2022-08-05T13:04:53.514Z;ISIN;EZ2CP1Y9V6Y9;1.0163417;360T;MONE;USD;N/A;8000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547657593L2;false;TPAC,FULJ,ILQD
2022-08-05T13:04:53.514Z;ISIN;EZMK3SZN22H4;1.0161386;360T;MONE;USD;N/A;8000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547657593L1;false;TPAC,FULJ,ILQD
2022-08-05T13:04:39.518Z;ISIN;EZ2CP1Y9V6Y9;1.0162517;360T;MONE;USD;N/A;8200000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547656832L2;false;TPAC,FULJ,ILQD
2022-08-05T13:04:39.518Z;ISIN;EZMK3SZN22H4;1.0160486;360T;MONE;USD;N/A;8200000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547656832L1;false;TPAC,FULJ,ILQD
2022-08-05T12:59:45.909Z;ISIN;EZ26CNWG11L1;6.76555;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654690L1;false;TPAC,FULJ,ILQD
2022-08-05T12:59:45.909Z;ISIN;EZWB8WYK3JL7;6.757665;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654690L2;false;TPAC,FULJ,ILQD
2022-08-05T12:59:03.851Z;ISIN;EZMK3SZN22H4;1.015529;360T;MONE;USD;N/A;14900.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547649803;false;FULJ,ILQD
2022-08-05T12:58:35.320Z;ISIN;EZBNNMK8DC94;1.0252447;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547658164L2;false;TPAC,FULJ,ILQD
2022-08-05T12:58:35.320Z;ISIN;EZ6B8FGXL9N3;1.0229085;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547658164L1;false;TPAC,FULJ,ILQD
2022-08-05T12:57:51.589Z;ISIN;EZMK3SZN22H4;1.0157703;360T;MONE;USD;N/A;10000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654145;false;FULJ,ILQD
2022-08-05T12:56:56.737Z;ISIN;EZ26CNWG11L1;6.76653;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654408L1;false;TPAC,FULJ,ILQD
2022-08-05T12:56:56.737Z;ISIN;EZG66L3LRFZ8;6.694102;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654408L2;false;TPAC,FULJ,ILQD
2022-08-05T12:56:48.580Z;ISIN;EZ3MYDBGF5C9;1.4747615;360T;MONE;AUD;N/A;20000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547656123;false;FULJ,ILQD
2022-08-05T12:53:29.730Z;ISIN;EZ0M8K5BK5Y8;3.39522;360T;MONE;ILS;N/A;1000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547656377L2;false;TPAC,FULJ,ILQD
2022-08-05T12:53:29.730Z;ISIN;EZ0GK2XCSC06;3.395061;360T;MONE;ILS;N/A;1000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547656377L1;false;TPAC,FULJ,ILQD
2022-08-05T12:53:18.450Z;ISIN;EZ9LNBYVJ318;0.97711;360T;MONE;CHF;N/A;1.5E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547648672L2;false;TPAC,FULJ,ILQD
2022-08-05T12:53:18.450Z;ISIN;EZD288TXW1X2;0.9771309;360T;MONE;CHF;N/A;1.5E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547648672L1;false;TPAC,FULJ,ILQD
2022-08-05T12:52:59.853Z;ISIN;EZ766HHJ9DW9;1.0219411;360T;MONE;USD;N/A;166500.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547655568L2;false;TPAC,FULJ,ILQD
2022-08-05T12:52:59.853Z;ISIN;EZ27S4ML9X95;1.015967;360T;MONE;USD;N/A;166500.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547655568L1;false;TPAC,FULJ,ILQD
2022-08-05T12:52:45.066Z;ISIN;EZKLS85B1F69;7.5252;360T;MONE;HRK;N/A;4800000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547656218L2;false;TPAC,FULJ,ILQD
2022-08-05T12:52:45.066Z;ISIN;EZRB57DHGRW6;7.525103;360T;MONE;HRK;N/A;4800000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547656218L1;false;TPAC,FULJ,ILQD
2022-08-05T12:52:31.868Z;ISIN;EZ4DVM9JF4K0;1.01613;360T;MONE;USD;N/A;520000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547655974;false;FULJ,ILQD
2022-08-05T12:52:21.619Z;ISIN;EZMK3SZN22H4;1.01618;360T;MONE;USD;N/A;50000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547656144;false;FULJ,ILQD
2022-08-05T12:51:35.933Z;ISIN;EZXMMC7NJBM6;10.37858;360T;MONE;SEK;N/A;1.02E8;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547656046L2;false;TPAC,FULJ,ILQD
2022-08-05T12:51:35.933Z;ISIN;EZWN17NM7D18;10.3784037;360T;MONE;SEK;N/A;1.02E8;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547656046L1;false;TPAC,FULJ,ILQD
2022-08-05T12:50:43.435Z;ISIN;EZMK3SZN22H4;1.0158286;360T;MONE;USD;N/A;2.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547652531L1;false;TPAC,FULJ,ILQD
2022-08-05T12:50:43.435Z;ISIN;EZ2CP1Y9V6Y9;1.0160322;360T;MONE;USD;N/A;2.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547652531L2;false;TPAC,FULJ,ILQD
2022-08-05T12:50:38.013Z;ISIN;EZ875N02J4C6;9.9917;360T;MONE;NOK;N/A;400000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547655771L2;false;TPAC,FULJ,ILQD
2022-08-05T12:50:38.013Z;ISIN;EZZYK61MQ4H4;9.9913368;360T;MONE;NOK;N/A;400000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547655771L1;false;TPAC,FULJ,ILQD
2022-08-05T12:50:24.380Z;ISIN;EZ2HWGRLQJH0;1.0211123;360T;MONE;USD;N/A;3000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547655297;false;FULJ,ILQD
2022-08-05T12:49:43.369Z;ISIN;EZG3TZPM9K02;7.44128;360T;MONE;DKK;N/A;7400000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547655126L2;false;TPAC,FULJ,ILQD
2022-08-05T12:49:43.369Z;ISIN;EZMPX3TW6WJ5;7.4413119;360T;MONE;DKK;N/A;7400000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547655126L1;false;TPAC,FULJ,ILQD
2022-08-05T12:49:01.853Z;ISIN;EZ4DVM9JF4K0;1.016325;360T;MONE;USD;N/A;1000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654948;false;FULJ,ILQD
2022-08-05T12:48:34.185Z;ISIN;EZVLSGT2HXL5;0.9774976;360T;MONE;CHF;N/A;6200000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547654670L1;false;TPAC,FULJ,ILQD
2022-08-05T12:48:34.185Z;ISIN;EZ9LNBYVJ318;0.97749;360T;MONE;CHF;N/A;6200000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547654670L2;false;TPAC,FULJ,ILQD
2022-08-05T12:47:49.317Z;ISIN;EZFQDNXV6RV3;1.0163;360T;MONE;USD;N/A;5000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654354L1;false;TPAC,FULJ,ILQD
2022-08-05T12:47:49.317Z;ISIN;EZ891TT1Y273;1.0383714;360T;MONE;USD;N/A;5000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654354L2;false;TPAC,FULJ,ILQD
2022-08-05T12:47:44.139Z;ISIN;EZ94HQ0W7BM7;24.162;360T;MONE;CZK;N/A;3.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547651262L1;false;TPAC,FULJ,ILQD
2022-08-05T12:47:44.139Z;ISIN;EZR005F5VLF6;24.165;360T;MONE;CZK;N/A;3.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547651262L2;false;TPAC,FULJ,ILQD
2022-08-05T12:47:37.126Z;ISIN;EZX1Y9NVMZF3;4.7052358;360T;MONE;PLN;N/A;1100000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547654644L1;false;TPAC,FULJ,ILQD
2022-08-05T12:47:37.126Z;ISIN;EZQGKB38KPL4;4.70611;360T;MONE;PLN;N/A;1100000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547654644L2;false;TPAC,FULJ,ILQD
2022-08-05T12:47:05.973Z;ISIN;EZDFKD700S75;1.017296;360T;MONE;USD;N/A;350000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547654010;false;FULJ,ILQD
2022-08-05T12:46:41.318Z;ISIN;EZB9PZ73QC94;18.271373;360T;MONE;TRY;N/A;2500000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547654440L1;false;TPAC,FULJ,ILQD
2022-08-05T12:46:41.318Z;ISIN;EZLMJCNVNJH5;18.28136;360T;MONE;TRY;N/A;2500000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547654440L2;false;TPAC,FULJ,ILQD
2022-08-05T12:45:40.491Z;ISIN;EZ9DD8B5HNV9;35.7265;360T;MONE;THB;N/A;3.8E7;THB;2022-09-02T00:00:00.000Z;360T;1010000281547654051L2;false;TPAC,FULJ,ILQD
2022-08-05T12:45:40.491Z;ISIN;EZ13DXZQGCD9;35.75;360T;MONE;THB;N/A;3.8E7;THB;2022-09-02T00:00:00.000Z;360T;1010000281547654051L1;false;TPAC,FULJ,ILQD
2022-08-05T12:45:10.536Z;ISIN;EZMK3SZN22H4;1.0166;360T;MONE;USD;N/A;24218.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547653721;false;FULJ,ILQD
2022-08-05T12:45:08.061Z;ISIN;EZMK3SZN22H4;1.01669;360T;MONE;USD;N/A;10000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547651164;false;FULJ,ILQD
2022-08-05T12:45:06.112Z;ISIN;EZNW7H93GGT3;1.315254;360T;MONE;CAD;N/A;5000000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547654103L1;false;TPAC,FULJ,ILQD
2022-08-05T12:45:06.112Z;ISIN;EZ6J0794BFX4;1.31553;360T;MONE;CAD;N/A;5000000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547654103L2;false;TPAC,FULJ,ILQD
2022-08-05T12:43:55.691Z;ISIN;EZ1J4S5J9C50;3.6729296;360T;MONE;AED;N/A;1.0E7;AED;2022-09-02T00:00:00.000Z;360T;1010000281547653225L1;false;TPAC,FULJ,ILQD
2022-08-05T12:43:55.691Z;ISIN;EZCGN9NPXZH5;3.67294;360T;MONE;AED;N/A;1.0E7;AED;2022-09-02T00:00:00.000Z;360T;1010000281547653225L2;false;TPAC,FULJ,ILQD
2022-08-05T12:43:26.777Z;ISIN;EZQGPFBGQ225;0.69142;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547653471L2;false;TPAC,FULJ,ILQD
2022-08-05T12:43:26.777Z;ISIN;EZX1JVKZSZN0;0.6914076;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547653471L1;false;TPAC,FULJ,ILQD
2022-08-05T12:42:15.913Z;ISIN;EZZWB61FXWT6;1.041985;360T;MONE;USD;N/A;463768.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547651696;false;FULJ,ILQD
2022-08-05T12:41:55.257Z;ISIN;EZ9J6WBVHJH7;1.209526;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547651308;false;FULJ,ILQD
