Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-02T14:09:19.407Z;ISIN;EZ27BBFFGZZ8;1.35637;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378240184L2;false;TPAC,FULJ,ILQD
2020-07-02T14:09:09.588Z;ISIN;EZBDTN8RV2V3;1.129517;360T;MONE;USD;N/A;3185380.98;USD;2020-07-30T00:00:00.000Z;360T;1010000281378239023L2;false;TPAC,FULJ,ILQD
2020-07-02T14:09:09.588Z;ISIN;EZ6C0Q9XPXK3;1.12722;360T;MONE;USD;N/A;3185380.98;USD;2020-07-30T00:00:00.000Z;360T;1010000281378239023L1;false;TPAC,FULJ,ILQD
2020-07-02T14:09:03.690Z;ISIN;EZVZHVPHYWH4;107.47918;360T;MONE;JPY;N/A;4.189E8;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378240177L2;false;TPAC,FULJ,ILQD
2020-07-02T14:09:03.690Z;ISIN;EZ2NJXBBKHH2;107.48714;360T;MONE;JPY;N/A;4.189E8;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378240177L1;false;TPAC,FULJ,ILQD
2020-07-02T14:08:43.305Z;ISIN;EZ6C0Q9XPXK3;1.12735;360T;MONE;USD;N/A;282229.64;USD;2020-07-30T00:00:00.000Z;360T;1010000281378238862L1;false;TPAC,FULJ,ILQD
2020-07-02T14:08:43.305Z;ISIN;EZ9HMLNX9JK1;1.128112;360T;MONE;USD;N/A;282229.64;USD;2020-07-30T00:00:00.000Z;360T;1010000281378238862L2;false;TPAC,FULJ,ILQD
2020-07-02T14:08:11.535Z;ISIN;EZ6C0Q9XPXK3;1.12748;360T;MONE;USD;N/A;56464.65;USD;2020-07-30T00:00:00.000Z;360T;1010000281378238758L1;false;TPAC,FULJ,ILQD
2020-07-02T14:08:11.535Z;ISIN;EZTWYTZ22L31;1.128169;360T;MONE;USD;N/A;56464.65;USD;2020-07-30T00:00:00.000Z;360T;1010000281378238758L2;false;TPAC,FULJ,ILQD
2020-07-02T14:06:13.057Z;ISIN;EZ1TM5R0R696;70.24391;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378240022L1;false;TPAC,FULJ,ILQD
2020-07-02T14:06:13.057Z;ISIN;EZWR43282Y10;70.34169;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378240022L2;false;TPAC,FULJ,ILQD
2020-07-02T14:05:28.368Z;ISIN;EZ5Z1PSYSJM1;0.9435117;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378239890L1;false;TPAC,FULJ,ILQD
2020-07-02T14:05:28.368Z;ISIN;EZ9HM71VSXN2;0.9433223;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378239890L2;false;TPAC,FULJ,ILQD
2020-07-02T14:05:14.184Z;ISIN;EZ6W2F6N6G41;1.1094173;360T;MONE;EUR;N/A;30000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378231302;false;FULJ,ILQD
2020-07-02T14:04:14.077Z;ISIN;EZ4648K2HT78;1.250921;360T;MONE;USD;N/A;253000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378230772;false;FULJ,ILQD
2020-07-02T14:03:12.287Z;ISIN;EZVBKDGGB3Z5;0.694621;360T;MONE;USD;N/A;2100000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378238960L2;false;TPAC,FULJ,ILQD
2020-07-02T14:03:12.287Z;ISIN;EZB0HXQMB9F6;0.6946;360T;MONE;USD;N/A;2100000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378238960L1;false;TPAC,FULJ,ILQD
2020-07-02T14:02:36.045Z;ISIN;EZ3GW262LK42;1.357315;360T;MONE;CAD;N/A;2.09E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378238545L1;false;TPAC,FULJ,ILQD
2020-07-02T14:02:36.045Z;ISIN;EZ30XTX1JV89;1.357244;360T;MONE;CAD;N/A;2.09E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378238545L2;false;TPAC,FULJ,ILQD
2020-07-02T14:02:11.602Z;ISIN;EZ8K635YDF70;1.063688;360T;MONE;CHF;N/A;34000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378228771;false;FULJ,ILQD
2020-07-02T13:59:45.226Z;ISIN;EZ6PG29P14D3;0.943221;360T;MONE;CHF;N/A;410000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378228680;false;FULJ,ILQD
2020-07-02T13:58:42.698Z;ISIN;EZB1R5SK2QG7;23.591945;360T;MONE;CZK;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378237442L2;false;TPAC,FULJ,ILQD
2020-07-02T13:58:42.698Z;ISIN;EZ283KVXXLR9;23.5927;360T;MONE;CZK;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378237442L1;false;TPAC,FULJ,ILQD
2020-07-02T13:58:35.165Z;ISIN;EZ4ZPWMGK017;1.1274078;360T;MONE;USD;N/A;8000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378234705L2;false;TPAC,FULJ,ILQD
2020-07-02T13:58:35.165Z;ISIN;EZ8W6DLTQMJ5;1.1273827;360T;MONE;USD;N/A;8000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378234705L1;false;TPAC,FULJ,ILQD
2020-07-02T13:57:03.718Z;ISIN;EZ8W6DLTQMJ5;1.12765;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378234162L1;false;TPAC,FULJ,ILQD
2020-07-02T13:57:03.718Z;ISIN;EZ6C0Q9XPXK3;1.12775;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378234162L2;false;TPAC,FULJ,ILQD
2020-07-02T13:56:00.204Z;ISIN;EZ8W6DLTQMJ5;1.1276304;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378236916L1;false;TPAC,FULJ,ILQD
2020-07-02T13:56:00.204Z;ISIN;EZ4ZPWMGK017;1.1276562;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378236916L2;false;TPAC,FULJ,ILQD
2020-07-02T13:54:01.730Z;ISIN;EZ4626RWFRS3;0.65288;360T;MONE;USD;N/A;7.8E7;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378234127L1;false;TPAC,FULJ,ILQD
2020-07-02T13:54:01.730Z;ISIN;EZ3R2881FV82;0.65288;360T;MONE;USD;N/A;7.8E7;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378234127L2;false;TPAC,FULJ,ILQD
2020-07-02T13:49:58.302Z;ISIN;EZ7Z7RB8CQ02;1.063933;360T;MONE;CHF;N/A;830000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378226296;false;FULJ,ILQD
2020-07-02T13:48:26.700Z;ISIN;EZ6GC5TP1XS4;26.59643;360T;MONE;CZK;N/A;2000000.0;CZK;2020-07-30T00:00:00.000Z;360T;1010000281378233730L2;false;TPAC,FULJ,ILQD
2020-07-02T13:48:26.700Z;ISIN;EZB9YRBGHWM7;26.59354;360T;MONE;CZK;N/A;2000000.0;CZK;2020-07-30T00:00:00.000Z;360T;1010000281378233730L1;false;TPAC,FULJ,ILQD
2020-07-02T13:45:25.185Z;ISIN;EZLC4B93Y1N9;22.454626;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378232592L1;false;TPAC,FULJ,ILQD
2020-07-02T13:45:25.185Z;ISIN;EZ26MCYKNZR9;22.45745;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378232592L2;false;TPAC,FULJ,ILQD
2020-07-02T13:44:12.371Z;ISIN;EZ6C0Q9XPXK3;1.1266;360T;MONE;USD;N/A;400000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378237554L1;false;TPAC,FULJ,ILQD
2020-07-02T13:44:12.371Z;ISIN;EZ6XP0GK9114;1.1273932;360T;MONE;USD;N/A;400000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378237554L2;false;TPAC,FULJ,ILQD
2020-07-02T13:37:54.384Z;ISIN;EZ87VZQDRSG3;7.4511634;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281377835310;false;FULJ,ILQD
2020-07-02T13:37:49.803Z;ISIN;EZ6TCFX92943;1.0639229;360T;MONE;CHF;N/A;2700000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281377835297;false;FULJ,ILQD
2020-07-02T13:37:40.659Z;ISIN;EZ4WBY5N1MG0;1.5298943;360T;MONE;CAD;N/A;3900000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281377835272;false;FULJ,ILQD
2020-07-02T13:37:17.355Z;ISIN;EZ4ZPWMGK017;1.1265558;360T;MONE;USD;N/A;1.55E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378232608L2;false;TPAC,FULJ,ILQD
2020-07-02T13:37:17.355Z;ISIN;EZ8W6DLTQMJ5;1.1265311;360T;MONE;USD;N/A;1.55E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378232608L1;false;TPAC,FULJ,ILQD
2020-07-02T13:31:33.842Z;ISIN;EZ4403CXR3G4;1.5310889;360T;MONE;CAD;N/A;14200.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378228342;false;FULJ,ILQD
2020-07-02T13:29:37.416Z;ISIN;EZ6CBB17LM19;1.247874;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378228030L2;false;TPAC,FULJ,ILQD
2020-07-02T13:29:37.416Z;ISIN;EZ194FTJH1W4;1.24783;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378228030L1;false;TPAC,FULJ,ILQD
2020-07-02T13:28:26.036Z;ISIN;EZ8W6DLTQMJ5;1.1263551;360T;MONE;USD;N/A;23500.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378227994;false;FULJ,ILQD
2020-07-02T13:28:19.323Z;ISIN;EZ6TCFX92943;1.0642924;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378231898L1;false;TPAC,FULJ,ILQD
2020-07-02T13:28:19.323Z;ISIN;EZ5H5S4RZBP4;1.06427;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378231898L2;false;TPAC,FULJ,ILQD
2020-07-02T13:27:53.537Z;ISIN;EZ8W6DLTQMJ5;1.1262915;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378227625L1;false;TPAC,FULJ,ILQD
2020-07-02T13:27:53.537Z;ISIN;EZ4ZPWMGK017;1.1263164;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378227625L2;false;TPAC,FULJ,ILQD
2020-07-02T13:21:34.719Z;ISIN;EZV22BMNXF81;1.0629086;360T;MONE;NZD;N/A;7000000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378224968;false;FULJ,ILQD
2020-07-02T13:21:34.070Z;ISIN;EZV22BMNXF81;1.062824;360T;MONE;NZD;N/A;4500000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378224951;false;FULJ,ILQD
2020-07-02T13:20:56.114Z;ISIN;EZ4ZPWMGK017;1.126208;360T;MONE;USD;N/A;100000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378229124;false;FULJ,ILQD
2020-07-02T13:20:35.732Z;ISIN;EZB0HXQMB9F6;0.69259;360T;MONE;USD;N/A;2.0E7;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378229456L2;false;TPAC,FULJ,ILQD
2020-07-02T13:20:35.732Z;ISIN;EZ23BKSRXM68;0.6925894;360T;MONE;USD;N/A;2.0E7;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378229456L1;false;TPAC,FULJ,ILQD
2020-07-02T13:11:57.312Z;ISIN;EZS4YP2Q9T53;1.56995;360T;MONE;SGD;N/A;7.0E7;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378227424L2;false;TPAC,FULJ,ILQD
2020-07-02T13:11:57.312Z;ISIN;EZ3323SGJMF9;1.5698672;360T;MONE;SGD;N/A;7.0E7;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378227424L1;false;TPAC,FULJ,ILQD
2020-07-02T13:11:49.016Z;ISIN;EZ8W6DLTQMJ5;1.125691;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378227392L1;false;TPAC,FULJ,ILQD
2020-07-02T13:11:49.016Z;ISIN;EZ4ZPWMGK017;1.1257129;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378227392L2;false;TPAC,FULJ,ILQD
2020-07-02T13:11:38.955Z;ISIN;EZ8W6DLTQMJ5;1.1256666;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378227331L1;false;TPAC,FULJ,ILQD
2020-07-02T13:11:38.955Z;ISIN;EZ4ZPWMGK017;1.1256886;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378227331L2;false;TPAC,FULJ,ILQD
2020-07-02T13:11:15.310Z;ISIN;EZ6C0Q9XPXK3;1.12567;360T;MONE;USD;N/A;8940000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378225552L1;false;TPAC,FULJ,ILQD
2020-07-02T13:11:15.310Z;ISIN;EZ9R0S5D2JL0;1.125911;360T;MONE;USD;N/A;8940000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378225552L2;false;TPAC,FULJ,ILQD
2020-07-02T13:10:50.223Z;ISIN;EZ4ZPWMGK017;1.1256176;360T;MONE;USD;N/A;1.0E8;USD;2020-07-30T00:00:00.000Z;360T;1010000281378226910L1;false;TPAC,FULJ,ILQD
2020-07-02T13:10:50.223Z;ISIN;EZ6C0Q9XPXK3;1.12569;360T;MONE;USD;N/A;1.0E8;USD;2020-07-30T00:00:00.000Z;360T;1010000281378226910L2;false;TPAC,FULJ,ILQD
2020-07-02T13:07:34.225Z;ISIN;EZ5VKT2PKNN3;9.304718;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378226708L1;false;TPAC,FULJ,ILQD
2020-07-02T13:07:34.225Z;ISIN;EZ5X3J21T2Z3;9.3044;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378226708L2;false;TPAC,FULJ,ILQD
2020-07-02T13:07:10.340Z;ISIN;EZBKFL2N4DH6;9.48804;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378226611L2;false;TPAC,FULJ,ILQD
2020-07-02T13:07:10.340Z;ISIN;EZ3P4ZVW4M19;9.488241;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378226611L1;false;TPAC,FULJ,ILQD
2020-07-02T13:06:08.171Z;ISIN;EZ2NJXBBKHH2;107.71137;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378226601L1;false;TPAC,FULJ,ILQD
2020-07-02T13:06:08.171Z;ISIN;EZ9HJ7NWD8K2;107.708;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378226601L2;false;TPAC,FULJ,ILQD
2020-07-02T13:05:58.347Z;ISIN;EZ2NJXBBKHH2;107.70437;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378226511L1;false;TPAC,FULJ,ILQD
2020-07-02T13:05:58.347Z;ISIN;EZ9HJ7NWD8K2;107.701;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378226511L2;false;TPAC,FULJ,ILQD
2020-07-02T13:05:54.517Z;ISIN;EZVZS6C5XFC2;1.247938;360T;MONE;USD;N/A;3.3E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378223776L2;false;TPAC,FULJ,ILQD
2020-07-02T13:05:54.517Z;ISIN;EZ104QZQSWZ9;1.24793;360T;MONE;USD;N/A;3.3E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378223776L1;false;TPAC,FULJ,ILQD
2020-07-02T13:05:18.210Z;ISIN;EZ2NJXBBKHH2;107.70136;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378225855L1;false;TPAC,FULJ,ILQD
2020-07-02T13:05:18.210Z;ISIN;EZ9HJ7NWD8K2;107.698;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378225855L2;false;TPAC,FULJ,ILQD
2020-07-02T13:04:52.137Z;ISIN;EZ8SS2FJS091;7.75025;360T;MONE;HKD;N/A;7.0E7;HKD;2020-07-30T00:00:00.000Z;360T;1010000281378225501L2;false;TPAC,FULJ,ILQD
2020-07-02T13:04:52.137Z;ISIN;EZ8CQJDHNXP3;7.750174;360T;MONE;HKD;N/A;7.0E7;HKD;2020-07-30T00:00:00.000Z;360T;1010000281378225501L1;false;TPAC,FULJ,ILQD
2020-07-02T13:03:47.315Z;ISIN;EZ25GDM7QZ66;10.474361;360T;MONE;SEK;N/A;1150000.0;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378225420;false;FULJ,ILQD
2020-07-02T13:03:32.648Z;ISIN;EZ2XQLVB36T6;6.6143151;360T;MONE;DKK;N/A;1.4E8;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378225313L1;false;TPAC,FULJ,ILQD
2020-07-02T13:03:32.648Z;ISIN;EZ6W5C1VPXL1;6.6139;360T;MONE;DKK;N/A;1.4E8;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378225313L2;false;TPAC,FULJ,ILQD
2020-07-02T13:03:20.623Z;ISIN;EZ4WBY5N1MG0;1.5295805;360T;MONE;CAD;N/A;720000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378225307;false;FULJ,ILQD
2020-07-02T13:02:59.104Z;ISIN;EZ8W6DLTQMJ5;1.126706;360T;MONE;USD;N/A;4940000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378225282;false;FULJ,ILQD
2020-07-02T13:02:46.373Z;ISIN;EZ5Z1PSYSJM1;0.9449809;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378225145L1;false;TPAC,FULJ,ILQD
2020-07-02T13:02:46.373Z;ISIN;EZ2VF5C9WY40;0.9449;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378225145L2;false;TPAC,FULJ,ILQD
2020-07-02T13:02:37.016Z;ISIN;EZ3GW262LK42;1.3577597;360T;MONE;CAD;N/A;1.4E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378223023L1;false;TPAC,FULJ,ILQD
2020-07-02T13:02:37.016Z;ISIN;EZ7FJSY9W5Y7;1.35774;360T;MONE;CAD;N/A;1.4E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378223023L2;false;TPAC,FULJ,ILQD
2020-07-02T13:02:12.670Z;ISIN;EZVZS6C5XFC2;1.2487681;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378225130L2;false;TPAC,FULJ,ILQD
2020-07-02T13:02:12.670Z;ISIN;EZ104QZQSWZ9;1.2487605;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378225130L1;false;TPAC,FULJ,ILQD
2020-07-02T13:01:41.212Z;ISIN;EZ3GW262LK42;1.3577018;360T;MONE;CAD;N/A;9000000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378224715L1;false;TPAC,FULJ,ILQD
2020-07-02T13:01:41.212Z;ISIN;EZ7FJSY9W5Y7;1.35769;360T;MONE;CAD;N/A;9000000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378224715L2;false;TPAC,FULJ,ILQD
2020-07-02T13:01:02.658Z;ISIN;EZ8W6DLTQMJ5;1.1265846;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378224664L1;false;TPAC,FULJ,ILQD
2020-07-02T13:01:02.658Z;ISIN;EZ4ZPWMGK017;1.1266076;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378224664L2;false;TPAC,FULJ,ILQD
2020-07-02T12:56:14.873Z;ISIN;EZS4YP2Q9T53;1.57194;360T;MONE;SGD;N/A;4.0E8;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378224137L2;false;TPAC,FULJ,ILQD
2020-07-02T12:56:14.873Z;ISIN;EZ3323SGJMF9;1.57187;360T;MONE;SGD;N/A;4.0E8;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378224137L1;false;TPAC,FULJ,ILQD
2020-07-02T12:56:14.678Z;ISIN;EZ96KSX5DXV1;16.908689;360T;MONE;ZAR;N/A;50000.0;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378219731L2;false;TPAC,FULJ,ILQD
2020-07-02T12:56:14.678Z;ISIN;EZ7FFFWFTLM2;16.895165;360T;MONE;ZAR;N/A;50000.0;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378219731L1;false;TPAC,FULJ,ILQD
2020-07-02T12:55:36.101Z;ISIN;EZBKFL2N4DH6;9.4672;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378219558L2;false;TPAC,FULJ,ILQD
2020-07-02T12:55:36.101Z;ISIN;EZ3P4ZVW4M19;9.467401;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378219558L1;false;TPAC,FULJ,ILQD
2020-07-02T12:55:16.988Z;ISIN;EZS4YP2Q9T53;1.57198;360T;MONE;SGD;N/A;6.0E8;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378222191L2;false;TPAC,FULJ,ILQD
2020-07-02T12:55:16.988Z;ISIN;EZ3323SGJMF9;1.57191;360T;MONE;SGD;N/A;6.0E8;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378222191L1;false;TPAC,FULJ,ILQD
2020-07-02T12:54:52.477Z;ISIN;EZ9HJ7NWD8K2;107.564;360T;MONE;JPY;N/A;1.1E8;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378219498L2;false;TPAC,FULJ,ILQD
2020-07-02T12:54:52.477Z;ISIN;EZ2NJXBBKHH2;107.5673;360T;MONE;JPY;N/A;1.1E8;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378219498L1;false;TPAC,FULJ,ILQD
2020-07-02T12:53:58.304Z;ISIN;EZ6W5C1VPXL1;6.60463;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378219421L2;false;TPAC,FULJ,ILQD
2020-07-02T12:53:58.304Z;ISIN;EZ2XQLVB36T6;6.605004;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378219421L1;false;TPAC,FULJ,ILQD
2020-07-02T12:53:18.839Z;ISIN;EZ4H1PJ1YPK0;1.5309239;360T;MONE;CAD;N/A;75000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378221980;false;FULJ,ILQD
2020-07-02T12:51:10.632Z;ISIN;EZ8W6DLTQMJ5;1.1283058;360T;MONE;USD;N/A;5.6E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378221108L1;false;TPAC,FULJ,ILQD
2020-07-02T12:51:10.632Z;ISIN;EZ4ZPWMGK017;1.1283291;360T;MONE;USD;N/A;5.6E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378221108L2;false;TPAC,FULJ,ILQD
2020-07-02T12:49:52.066Z;ISIN;EZ3B5T04JPL4;121.357;360T;MONE;JPY;N/A;3.5E10;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378220862L1;false;TPAC,FULJ,ILQD
2020-07-02T12:49:52.066Z;ISIN;EZ12N9LDC932;121.38232;360T;MONE;JPY;N/A;3.5E10;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378220862L2;false;TPAC,FULJ,ILQD
2020-07-02T12:49:51.414Z;ISIN;EZ104QZQSWZ9;1.2514078;360T;MONE;USD;N/A;4850.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378224178;false;FULJ,ILQD
2020-07-02T12:48:13.159Z;ISIN;EZ6W0GWNMQH7;1.252166;360T;MONE;USD;N/A;2500000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378219085;false;FULJ,ILQD
2020-07-02T12:39:52.109Z;ISIN;EZ6Z1LJ9QGM5;26.61497;360T;MONE;CZK;N/A;1000000.0;CZK;2020-07-30T00:00:00.000Z;360T;1010000281378219431L2;false;TPAC,FULJ,ILQD
2020-07-02T12:39:52.109Z;ISIN;EZB9YRBGHWM7;26.61294;360T;MONE;CZK;N/A;1000000.0;CZK;2020-07-30T00:00:00.000Z;360T;1010000281378219431L1;false;TPAC,FULJ,ILQD
2020-07-02T12:34:43.013Z;ISIN;EZ5T880N23L4;1.1291207;360T;MONE;USD;N/A;6250000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378214946L2;false;TPAC,FULJ,ILQD
2020-07-02T12:34:43.013Z;ISIN;EZ4ZPWMGK017;1.1284874;360T;MONE;USD;N/A;6250000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378214946L1;false;TPAC,FULJ,ILQD
2020-07-02T12:33:56.047Z;ISIN;EZ2VF5C9WY40;0.94347;360T;MONE;CHF;N/A;1130000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378214956L1;false;TPAC,FULJ,ILQD
2020-07-02T12:33:56.047Z;ISIN;EZ7DZX9HC0T5;0.942619;360T;MONE;CHF;N/A;1130000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378214956L2;false;TPAC,FULJ,ILQD
2020-07-02T12:33:54.564Z;ISIN;EZ8W6DLTQMJ5;1.129102;360T;MONE;USD;N/A;1.0E8;USD;2020-07-30T00:00:00.000Z;360T;1010000281378218550L1;false;TPAC,FULJ,ILQD
2020-07-02T12:33:54.564Z;ISIN;EZ4ZPWMGK017;1.129125;360T;MONE;USD;N/A;1.0E8;USD;2020-07-30T00:00:00.000Z;360T;1010000281378218550L2;false;TPAC,FULJ,ILQD
2020-07-02T12:30:43.173Z;ISIN;EZ9HMLNX9JK1;1.130545;360T;MONE;USD;N/A;9000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378213225L2;false;TPAC,FULJ,ILQD
2020-07-02T12:30:43.173Z;ISIN;EZ6C0Q9XPXK3;1.1298;360T;MONE;USD;N/A;9000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378213225L1;false;TPAC,FULJ,ILQD
2020-07-02T12:29:12.174Z;ISIN;EZWR43282Y10;70.5233;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378217278L2;false;TPAC,FULJ,ILQD
