Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-27T15:44:06.385Z;ISIN;EZVMCS6CTXQ1;1.1013956;360T;MONE;USD;N/A;6.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355720280L1;false;TPAC,FULJ,ILQD
2020-01-27T15:44:05.888Z;ISIN;EZ1F6LDBT316;62.98527;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355720135L1;false;TPAC,FULJ,ILQD
2020-01-27T15:44:05.888Z;ISIN;EZ5MMX8640L2;63.039666;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355720135L2;false;TPAC,FULJ,ILQD
2020-01-27T15:43:41.940Z;ISIN;EZVMCS6CTXQ1;1.101415;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355719831L1;false;TPAC,FULJ,ILQD
2020-01-27T15:43:41.940Z;ISIN;EZ17QHMH11C0;1.10148;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355719831L2;false;TPAC,FULJ,ILQD
2020-01-27T15:43:40.039Z;ISIN;EZ1VXQDWWTY9;0.961377;360T;MONE;CHF;N/A;8.74E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719900L2;false;TPAC,FULJ,ILQD
2020-01-27T15:43:40.039Z;ISIN;EZB1103VCQX1;0.96943;360T;MONE;CHF;N/A;8.63E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719900L1;false;TPAC,FULJ,ILQD
2020-01-27T15:42:53.185Z;ISIN;EZ17QHMH11C0;1.10146;360T;MONE;USD;N/A;4000000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355719768L1;false;TPAC,FULJ,ILQD
2020-01-27T15:42:53.185Z;ISIN;EZ6MT8MJFV87;1.10967;360T;MONE;USD;N/A;4000000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355719768L2;false;TPAC,FULJ,ILQD
2020-01-27T15:42:38.534Z;ISIN;EZ4CHYFD5F44;1.067798;360T;MONE;CHF;N/A;2000000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355718142L1;false;TPAC,FULJ,ILQD
2020-01-27T15:42:38.534Z;ISIN;EZ6JRYWXSR82;1.067594;360T;MONE;CHF;N/A;2000000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355718142L2;false;TPAC,FULJ,ILQD
2020-01-27T15:42:34.995Z;ISIN;EZ9WM0H59459;1.067819;360T;MONE;CHF;N/A;150000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355719800;false;FULJ,ILQD
2020-01-27T15:41:33.642Z;ISIN;EZVMCS6CTXQ1;1.101393;360T;MONE;USD;N/A;550000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719175;false;FULJ,ILQD
2020-01-27T15:41:01.772Z;ISIN;EZ95Z40DQTK4;0.106173;360T;MONE;CHF;N/A;1.0E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355719752L1;false;TPAC,FULJ,ILQD
2020-01-27T15:41:01.772Z;ISIN;EZ90NX6DVDL2;0.10531892;360T;MONE;CHF;N/A;1.0E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355719752L2;false;TPAC,FULJ,ILQD
2020-01-27T15:39:39.478Z;ISIN;EZ4NT0L3ZYL6;1.67952;360T;MONE;NZD;N/A;275000.0;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355719523L1;false;TPAC,FULJ,ILQD
2020-01-27T15:39:39.478Z;ISIN;EZ96DN5V30B4;1.689355;360T;MONE;NZD;N/A;230000.0;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355719523L2;false;TPAC,FULJ,ILQD
2020-01-27T15:38:54.175Z;ISIN;EZ75FY88RBT0;1.1051989;360T;MONE;USD;N/A;1.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355717161;false;FULJ,ILQD
2020-01-27T15:38:08.965Z;ISIN;EZVBKYDDCD83;0.63583;360T;MONE;CHF;N/A;2250000.0;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355718914L1;false;TPAC,FULJ,ILQD
2020-01-27T15:38:08.965Z;ISIN;EZVZHRCDCZ43;0.63156;360T;MONE;CHF;N/A;2150000.0;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355718914L2;false;TPAC,FULJ,ILQD
2020-01-27T15:37:55.096Z;ISIN;EZ63FGB96723;1.3065073;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355720290L2;false;TPAC,FULJ,ILQD
2020-01-27T15:37:55.096Z;ISIN;EZ76VYNZFG51;1.3063932;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355720290L1;false;TPAC,FULJ,ILQD
2020-01-27T15:36:57.389Z;ISIN;EZ17QHMH11C0;1.1018;360T;MONE;USD;N/A;5.325E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355717245L1;false;TPAC,FULJ,ILQD
2020-01-27T15:36:57.389Z;ISIN;EZ6MT8MJFV87;1.1100355;360T;MONE;USD;N/A;5.58E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355717245L2;false;TPAC,FULJ,ILQD
2020-01-27T15:36:29.882Z;ISIN;EZ7F8W2XV945;0.65589;360T;MONE;USD;N/A;40000.0;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355717044L1;false;TPAC,FULJ,ILQD
2020-01-27T15:36:29.882Z;ISIN;EZ9L4XR58072;0.65693;360T;MONE;USD;N/A;30000.0;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355717044L2;false;TPAC,FULJ,ILQD
2020-01-27T15:36:27.856Z;ISIN;EZB6F3PDX0Y8;0.6558189;360T;MONE;USD;N/A;1.0E7;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355719071L1;false;TPAC,FULJ,ILQD
2020-01-27T15:36:27.856Z;ISIN;EZ7F8W2XV945;0.65582;360T;MONE;USD;N/A;1.0E7;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355719071L2;false;TPAC,FULJ,ILQD
2020-01-27T15:35:43.067Z;ISIN;EZB1103VCQX1;0.96934;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355718271L2;false;TPAC,FULJ,ILQD
2020-01-27T15:35:43.067Z;ISIN;EZ8D91LSQR22;0.9694038;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355718271L1;false;TPAC,FULJ,ILQD
2020-01-27T15:35:11.913Z;ISIN;EZ68RP5LDXV6;1.06786;360T;MONE;CHF;N/A;4.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355716777L1;false;TPAC,FULJ,ILQD
2020-01-27T15:35:11.913Z;ISIN;EZ6ZJL2HB1G2;1.067178;360T;MONE;CHF;N/A;4.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355716777L2;false;TPAC,FULJ,ILQD
2020-01-27T15:34:34.145Z;ISIN;EZVY1CTHZG62;3.4593711;360T;MONE;ILS;N/A;4.3E7;ILS;2020-02-24T00:00:00.000Z;360T;1010000281355718006L1;false;TPAC,FULJ,ILQD
2020-01-27T15:34:34.145Z;ISIN;EZ42GXFF3SW0;3.45924;360T;MONE;ILS;N/A;4.3E7;ILS;2020-02-24T00:00:00.000Z;360T;1010000281355718006L2;false;TPAC,FULJ,ILQD
2020-01-27T15:34:14.409Z;ISIN;EZBXKK21D8S7;1.1015442;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355717900L1;false;TPAC,FULJ,ILQD
2020-01-27T15:34:14.409Z;ISIN;EZVMCS6CTXQ1;1.1016049;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355717900L2;false;TPAC,FULJ,ILQD
2020-01-27T15:33:20.792Z;ISIN;EZ69DDFTL6W6;108.9657;360T;MONE;JPY;N/A;1.76E10;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355717614L1;false;TPAC,FULJ,ILQD
2020-01-27T15:33:20.792Z;ISIN;EZBHL4FKV4V9;108.96;360T;MONE;JPY;N/A;1.76E10;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355717614L2;false;TPAC,FULJ,ILQD
2020-01-27T15:32:40.126Z;ISIN;EZ95W83DMN03;1.26613;360T;MONE;CHF;N/A;2500000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355715470L1;false;TPAC,FULJ,ILQD
2020-01-27T15:32:40.126Z;ISIN;EZ5NXM7Z16W0;1.264674;360T;MONE;CHF;N/A;2500000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355715470L2;false;TPAC,FULJ,ILQD
2020-01-27T15:32:33.272Z;ISIN;EZ4N3409SJV3;14.6169044;360T;MONE;ZAR;N/A;6.5E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355716621L1;false;TPAC,FULJ,ILQD
2020-01-27T15:32:33.272Z;ISIN;EZP95HV5F498;14.61921;360T;MONE;ZAR;N/A;6.5E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355716621L2;false;TPAC,FULJ,ILQD
2020-01-27T15:32:10.842Z;ISIN;EZ7SZ6T04C81;0.73511;360T;MONE;CHF;N/A;1000000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355714685L1;false;TPAC,FULJ,ILQD
2020-01-27T15:32:10.842Z;ISIN;EZG8CBDZZKY2;0.733544;360T;MONE;CHF;N/A;1000000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355714685L2;false;TPAC,FULJ,ILQD
2020-01-27T15:31:42.192Z;ISIN;EZ17QHMH11C0;1.10168;360T;MONE;USD;N/A;7.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719507L2;false;TPAC,FULJ,ILQD
2020-01-27T15:31:42.192Z;ISIN;EZVMCS6CTXQ1;1.101614;360T;MONE;USD;N/A;7.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719507L1;false;TPAC,FULJ,ILQD
2020-01-27T15:31:09.481Z;ISIN;EZVP6WPCG344;0.655497;360T;MONE;CHF;N/A;3000000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355714280L1;false;TPAC,FULJ,ILQD
2020-01-27T15:31:09.481Z;ISIN;EZ9DMTJJYWN4;0.65447;360T;MONE;CHF;N/A;3000000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355714280L2;false;TPAC,FULJ,ILQD
2020-01-27T15:26:21.191Z;ISIN;EZ17QHMH11C0;1.10147;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355714278L1;false;TPAC,FULJ,ILQD
2020-01-27T15:26:21.191Z;ISIN;EZVG7Z86DB82;1.1359054;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355714278L2;false;TPAC,FULJ,ILQD
2020-01-27T15:26:17.957Z;ISIN;EZ6SD610YJ47;9.616995;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355716526L1;false;TPAC,FULJ,ILQD
2020-01-27T15:26:17.957Z;ISIN;EZ9TNHDKQ9G7;9.61655;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355716526L2;false;TPAC,FULJ,ILQD
2020-01-27T15:25:52.288Z;ISIN;EZ80R9TK9023;3.751472;360T;MONE;SAR;N/A;5800000.0;SAR;2020-02-24T00:00:00.000Z;360T;1010000281355715523L2;false;TPAC,FULJ,ILQD
2020-01-27T15:25:52.288Z;ISIN;EZV7D059MFZ4;3.75203;360T;MONE;SAR;N/A;5800000.0;SAR;2020-02-24T00:00:00.000Z;360T;1010000281355715523L1;false;TPAC,FULJ,ILQD
2020-01-27T15:25:42.276Z;ISIN;EZBHL4FKV4V9;108.954;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355716401L2;false;TPAC,FULJ,ILQD
2020-01-27T15:25:42.276Z;ISIN;EZ69DDFTL6W6;108.95973;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355716401L1;false;TPAC,FULJ,ILQD
2020-01-27T15:25:11.776Z;ISIN;EZ63FGB96723;1.305768;360T;MONE;USD;N/A;1.1E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355716278L2;false;TPAC,FULJ,ILQD
2020-01-27T15:25:11.776Z;ISIN;EZ76VYNZFG51;1.3057387;360T;MONE;USD;N/A;1.1E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355716278L1;false;TPAC,FULJ,ILQD
2020-01-27T15:24:46.671Z;ISIN;EZB1103VCQX1;0.96958;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355716255L2;false;TPAC,FULJ,ILQD
2020-01-27T15:24:46.671Z;ISIN;EZ8D91LSQR22;0.9696445;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355716255L1;false;TPAC,FULJ,ILQD
2020-01-27T15:24:25.686Z;ISIN;EZ6GQ1XM1FY0;0.67653;360T;MONE;USD;N/A;5300000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355716135L2;false;TPAC,FULJ,ILQD
2020-01-27T15:24:25.686Z;ISIN;EZ8J4H6YFYW9;0.6765257;360T;MONE;USD;N/A;5300000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355716135L1;false;TPAC,FULJ,ILQD
2020-01-27T15:20:58.450Z;ISIN;EZVMCS6CTXQ1;1.1018968;360T;MONE;USD;N/A;2500000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355716816L2;false;TPAC,FULJ,ILQD
2020-01-27T15:20:58.450Z;ISIN;EZBXKK21D8S7;1.10183;360T;MONE;USD;N/A;2500000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355716816L1;false;TPAC,FULJ,ILQD
2020-01-27T15:19:49.282Z;ISIN;EZ454TSNDXS9;119.97396;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355714561L1;false;TPAC,FULJ,ILQD
2020-01-27T15:19:49.282Z;ISIN;EZ2N1N2821M9;119.975;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355714561L2;false;TPAC,FULJ,ILQD
2020-01-27T15:18:19.148Z;ISIN;EZ983V6P3LY9;0.9694302;360T;MONE;CHF;N/A;5.0E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355715578L1;false;TPAC,FULJ,ILQD
2020-01-27T15:18:19.148Z;ISIN;EZ8D91LSQR22;0.9693648;360T;MONE;CHF;N/A;5.0E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355715578L2;false;TPAC,FULJ,ILQD
2020-01-27T15:15:40.969Z;ISIN;EZ5JLVYS7V33;0.843888;360T;MONE;GBP;N/A;1.119E8;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355713147L2;false;TPAC,FULJ,ILQD
2020-01-27T15:15:40.969Z;ISIN;EZ46H0YY10G3;0.843861;360T;MONE;GBP;N/A;1.119E8;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355713147L1;false;TPAC,FULJ,ILQD
2020-01-27T15:15:20.944Z;ISIN;EZ59D3SHSM79;1.111813;360T;MONE;USD;N/A;850000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355713480L2;false;TPAC,FULJ,ILQD
2020-01-27T15:15:20.944Z;ISIN;EZ17QHMH11C0;1.10194;360T;MONE;USD;N/A;1050000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355713480L1;false;TPAC,FULJ,ILQD
2020-01-27T15:14:06.893Z;ISIN;EZBXKK21D8S7;1.10181;360T;MONE;USD;N/A;2.7E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355713054L1;false;TPAC,FULJ,ILQD
2020-01-27T15:14:06.893Z;ISIN;EZVMCS6CTXQ1;1.101875;360T;MONE;USD;N/A;2.7E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355713054L2;false;TPAC,FULJ,ILQD
2020-01-27T15:13:10.474Z;ISIN;EZB5TXFM41T4;1.1038858;360T;MONE;USD;N/A;650000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355712655L2;false;TPAC,FULJ,ILQD
2020-01-27T15:13:10.474Z;ISIN;EZVMCS6CTXQ1;1.1018641;360T;MONE;USD;N/A;650000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355712655L1;false;TPAC,FULJ,ILQD
2020-01-27T15:12:50.564Z;ISIN;EZBWH906TYW2;1.1018911;360T;MONE;USD;N/A;6196000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355710165L1;false;TPAC,FULJ,ILQD
2020-01-27T15:12:50.564Z;ISIN;EZ1CPNWFKL10;1.1037717;360T;MONE;USD;N/A;6200000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355710165L2;false;TPAC,FULJ,ILQD
2020-01-27T15:11:03.473Z;ISIN;EZBXKK21D8S7;1.10196;360T;MONE;USD;N/A;25000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355711336;false;FULJ,ILQD
2020-01-27T15:09:18.976Z;ISIN;EZ76VYNZFG51;1.305838;360T;MONE;USD;N/A;400000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355710093L1;false;TPAC,FULJ,ILQD
2020-01-27T15:09:18.976Z;ISIN;EZ63FGB96723;1.305868;360T;MONE;USD;N/A;400000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355710093L2;false;TPAC,FULJ,ILQD
2020-01-27T15:08:58.897Z;ISIN;EZBXKK21D8S7;1.101972;360T;MONE;USD;N/A;1000000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355710040L1;false;TPAC,FULJ,ILQD
2020-01-27T15:08:58.897Z;ISIN;EZVMCS6CTXQ1;1.102034;360T;MONE;USD;N/A;1000000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355710040L2;false;TPAC,FULJ,ILQD
2020-01-27T15:08:43.486Z;ISIN;EZ17QHMH11C0;1.10226;360T;MONE;USD;N/A;449854.38;USD;2020-02-24T00:00:00.000Z;360T;1010000281355709858L1;false;TPAC,FULJ,ILQD
2020-01-27T15:08:43.486Z;ISIN;EZ5T880N23L4;1.114476;360T;MONE;USD;N/A;449854.38;USD;2020-02-24T00:00:00.000Z;360T;1010000281355709858L2;false;TPAC,FULJ,ILQD
2020-01-27T15:08:28.043Z;ISIN;EZ17QHMH11C0;1.1022;360T;MONE;USD;N/A;1022363.54;USD;2020-02-24T00:00:00.000Z;360T;1010000281355709037L1;false;TPAC,FULJ,ILQD
2020-01-27T15:08:28.043Z;ISIN;EZVKP8VMY0V1;1.108338;360T;MONE;USD;N/A;1022363.54;USD;2020-02-24T00:00:00.000Z;360T;1010000281355709037L2;false;TPAC,FULJ,ILQD
2020-01-27T15:08:04.083Z;ISIN;EZ17QHMH11C0;1.10229;360T;MONE;USD;N/A;44238.39;USD;2020-02-24T00:00:00.000Z;360T;1010000281355709018L1;false;TPAC,FULJ,ILQD
2020-01-27T15:08:04.083Z;ISIN;EZ1CPNWFKL10;1.104311;360T;MONE;USD;N/A;44238.39;USD;2020-02-24T00:00:00.000Z;360T;1010000281355709018L2;false;TPAC,FULJ,ILQD
2020-01-27T15:07:53.758Z;ISIN;EZBWH906TYW2;1.102452;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355711167L1;false;TPAC,FULJ,ILQD
2020-01-27T15:07:53.758Z;ISIN;EZ1CPNWFKL10;1.104345;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355711167L2;false;TPAC,FULJ,ILQD
2020-01-27T15:04:27.082Z;ISIN;EZBXKK21D8S7;1.1017839;360T;MONE;USD;N/A;4.87E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355710654L1;false;TPAC,FULJ,ILQD
2020-01-27T15:04:27.082Z;ISIN;EZVMCS6CTXQ1;1.10185;360T;MONE;USD;N/A;4.87E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355710654L2;false;TPAC,FULJ,ILQD
2020-01-27T15:04:16.735Z;ISIN;EZVMCS6CTXQ1;1.1020355;360T;MONE;USD;N/A;3.4E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355709175L2;false;TPAC,FULJ,ILQD
2020-01-27T15:04:16.735Z;ISIN;EZBXKK21D8S7;1.1019705;360T;MONE;USD;N/A;3.4E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355709175L1;false;TPAC,FULJ,ILQD
2020-01-27T15:04:05.498Z;ISIN;EZ7LTS1ZLWB0;0.844058;360T;MONE;GBP;N/A;600000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355710616L2;false;TPAC,FULJ,ILQD
2020-01-27T15:04:05.498Z;ISIN;EZ46H0YY10G3;0.8439404;360T;MONE;GBP;N/A;600000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355710616L1;false;TPAC,FULJ,ILQD
2020-01-27T15:03:56.440Z;ISIN;EZVMCS6CTXQ1;1.1019528;360T;MONE;USD;N/A;500000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355708910L2;false;TPAC,FULJ,ILQD
2020-01-27T15:03:56.440Z;ISIN;EZBXKK21D8S7;1.1018863;360T;MONE;USD;N/A;500000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355708910L1;false;TPAC,FULJ,ILQD
2020-01-27T15:03:49.367Z;ISIN;EZ1XG1JD18N4;8.570973;360T;MONE;HKD;N/A;4.8E7;HKD;2020-02-24T00:00:00.000Z;360T;1010000281355708164;false;FULJ,ILQD
2020-01-27T15:03:42.295Z;ISIN;EZBHS9SQ5K56;25.259;360T;MONE;CZK;N/A;2.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355708853L1;false;TPAC,FULJ,ILQD
2020-01-27T15:03:42.295Z;ISIN;EZ51NN9649H3;25.35542;360T;MONE;CZK;N/A;2.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355708853L2;false;TPAC,FULJ,ILQD
2020-01-27T15:03:22.011Z;ISIN;EZBXKK21D8S7;1.1018991;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355708798L1;false;TPAC,FULJ,ILQD
2020-01-27T15:03:22.011Z;ISIN;EZVMCS6CTXQ1;1.1019629;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355708798L2;false;TPAC,FULJ,ILQD
2020-01-27T15:02:57.093Z;ISIN;EZ2VZG9CBXF1;0.844664;360T;MONE;GBP;N/A;1600000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355706812L2;false;TPAC,FULJ,ILQD
2020-01-27T15:02:57.093Z;ISIN;EZ5JLVYS7V33;0.84397;360T;MONE;GBP;N/A;789345.4;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355706812L1;false;TPAC,FULJ,ILQD
2020-01-27T15:02:04.030Z;ISIN;EZ5T880N23L4;1.114519;360T;MONE;USD;N/A;5000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355706538;false;FULJ,ILQD
2020-01-27T15:00:05.005Z;ISIN;EZ4PJM9QFZ66;1.112093;360T;MONE;USD;N/A;972400.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355708547;false;FULJ,ILQD
2020-01-27T14:59:41.770Z;ISIN;EZ7V3N910HB4;1.068321;360T;MONE;CHF;N/A;525000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355707587L2;false;TPAC,FULJ,ILQD
2020-01-27T14:59:41.770Z;ISIN;EZ9WM0H59459;1.068376;360T;MONE;CHF;N/A;525000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355707587L1;false;TPAC,FULJ,ILQD
2020-01-27T14:59:40.398Z;ISIN;EZ5DK9L52NN5;8.567732;360T;MONE;HKD;N/A;2.805E7;HKD;2020-02-24T00:00:00.000Z;360T;1010000281355707561L1;false;TPAC,FULJ,ILQD
2020-01-27T14:59:40.398Z;ISIN;EZBGQRGDYQ57;8.572866;360T;MONE;HKD;N/A;2.805E7;HKD;2020-02-24T00:00:00.000Z;360T;1010000281355707561L2;false;TPAC,FULJ,ILQD
2020-01-27T14:58:03.537Z;ISIN;EZ4F2SX8Y5K3;1.105337;360T;MONE;USD;N/A;2805890.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355706706;false;FULJ,ILQD
2020-01-27T14:57:09.677Z;ISIN;EZ5JLVYS7V33;0.8436815;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355707411L2;false;TPAC,FULJ,ILQD
2020-01-27T14:57:09.677Z;ISIN;EZ46H0YY10G3;0.8436582;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355707411L1;false;TPAC,FULJ,ILQD
2020-01-27T14:55:50.079Z;ISIN;EZ17QHMH11C0;1.10167;360T;MONE;USD;N/A;150000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355706690L1;false;TPAC,FULJ,ILQD
2020-01-27T14:55:50.079Z;ISIN;EZ8CK9LH84Y5;1.111909;360T;MONE;USD;N/A;150000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355706690L2;false;TPAC,FULJ,ILQD
2020-01-27T14:55:08.908Z;ISIN;EZ17QHMH11C0;1.10165;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355706675L1;false;TPAC,FULJ,ILQD
2020-01-27T14:55:08.908Z;ISIN;EZ1CPNWFKL10;1.103674;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355706675L2;false;TPAC,FULJ,ILQD
2020-01-27T14:53:43.283Z;ISIN;EZ57031GGWM9;62.7484519;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355706281L2;false;TPAC,FULJ,ILQD
2020-01-27T14:53:43.283Z;ISIN;EZ1F6LDBT316;62.74055;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355706281L1;false;TPAC,FULJ,ILQD
2020-01-27T14:51:12.148Z;ISIN;EZ46H0YY10G3;0.84339;360T;MONE;GBP;N/A;10000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355705831;false;FULJ,ILQD
2020-01-27T14:51:10.289Z;ISIN;EZ16HH1VQ583;1.1043141;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355705826L2;false;TPAC,FULJ,ILQD
2020-01-27T14:51:10.289Z;ISIN;EZ17QHMH11C0;1.10201;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355705826L1;false;TPAC,FULJ,ILQD
2020-01-27T14:46:12.726Z;ISIN;EZ96V31Q6S10;9.545312;360T;MONE;SEK;N/A;3.0E8;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355701762L2;false;TPAC,FULJ,ILQD
