Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-27T14:14:31.975Z;ISIN;EZ1G6B97NCV0;20.2895336;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463778082;false;FULJ,ILQD
2021-08-27T14:14:01.121Z;ISIN;EZ4K3C41J2L8;0.8562359;360T;MONE;GBP;N/A;4.2E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463775955L1;false;TPAC,FULJ,ILQD
2021-08-27T14:14:01.121Z;ISIN;EZ6JR5C6L5H5;0.8562863;360T;MONE;GBP;N/A;4.2E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463775955L2;false;TPAC,FULJ,ILQD
2021-08-27T14:13:20.410Z;ISIN;EZ11HVYDS7Y1;1.1798689;360T;MONE;USD;N/A;1.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463775350L2;false;TPAC,FULJ,ILQD
2021-08-27T14:13:20.410Z;ISIN;EZBW5CX139Q0;1.1798072;360T;MONE;USD;N/A;1.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463775350L1;false;TPAC,FULJ,ILQD
2021-08-27T14:12:32.538Z;ISIN;EZBW5CX139Q0;1.1795363;360T;MONE;USD;N/A;2500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463775548L1;false;TPAC,FULJ,ILQD
2021-08-27T14:12:32.538Z;ISIN;EZ11HVYDS7Y1;1.1795991;360T;MONE;USD;N/A;2500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463775548L2;false;TPAC,FULJ,ILQD
2021-08-27T14:12:06.559Z;ISIN;EZBW5CX139Q0;1.1794897;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463776144L1;false;TPAC,FULJ,ILQD
2021-08-27T14:12:06.559Z;ISIN;EZ6KLB91J927;1.179614;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463776144L2;false;TPAC,FULJ,ILQD
2021-08-27T14:12:06.558Z;ISIN;EZ654WTMC5X5;1.3776632;360T;MONE;USD;N/A;3.5E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463776156L1;false;TPAC,FULJ,ILQD
2021-08-27T14:12:06.558Z;ISIN;EZ34GP898Q53;1.3776642;360T;MONE;USD;N/A;3.5E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463776156L2;false;TPAC,FULJ,ILQD
2021-08-27T14:10:58.894Z;ISIN;EZ2V30RTYR56;1.17941;360T;MONE;USD;N/A;765501.24;USD;2021-09-24T00:00:00.000Z;360T;1010000281463774452L1;false;TPAC,FULJ,ILQD
2021-08-27T14:10:58.894Z;ISIN;EZ321X85YRF5;1.181498;360T;MONE;USD;N/A;765501.24;USD;2021-09-24T00:00:00.000Z;360T;1010000281463774452L2;false;TPAC,FULJ,ILQD
2021-08-27T14:10:34.877Z;ISIN;EZ11J5FWQ0V9;1.180817;360T;MONE;USD;N/A;29418.64;USD;2021-09-24T00:00:00.000Z;360T;1010000281463774330L2;false;TPAC,FULJ,ILQD
2021-08-27T14:10:34.877Z;ISIN;EZ2V30RTYR56;1.17923;360T;MONE;USD;N/A;29418.64;USD;2021-09-24T00:00:00.000Z;360T;1010000281463774330L1;false;TPAC,FULJ,ILQD
2021-08-27T14:10:27.139Z;ISIN;EZ11HVYDS7Y1;1.17916;360T;MONE;USD;N/A;9.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463775146L2;false;TPAC,FULJ,ILQD
2021-08-27T14:10:27.139Z;ISIN;EZBW5CX139Q0;1.1791;360T;MONE;USD;N/A;9.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463775146L1;false;TPAC,FULJ,ILQD
2021-08-27T14:10:07.017Z;ISIN;EZ2V30RTYR56;1.17918;360T;MONE;USD;N/A;528035.61;USD;2021-09-24T00:00:00.000Z;360T;1010000281463774258L1;false;TPAC,FULJ,ILQD
2021-08-27T14:10:07.017Z;ISIN;EZ87VDX4LDY8;1.179841;360T;MONE;USD;N/A;528035.61;USD;2021-09-24T00:00:00.000Z;360T;1010000281463774258L2;false;TPAC,FULJ,ILQD
2021-08-27T14:09:38.275Z;ISIN;EZ3R9RX9KNT1;1.1787336;360T;MONE;USD;N/A;120000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463773888;false;FULJ,ILQD
2021-08-27T14:07:42.597Z;ISIN;EZ34GP898Q53;1.3759752;360T;MONE;USD;N/A;2.9E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463775042L2;false;TPAC,FULJ,ILQD
2021-08-27T14:07:42.597Z;ISIN;EZ654WTMC5X5;1.3759728;360T;MONE;USD;N/A;2.9E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463775042L1;false;TPAC,FULJ,ILQD
2021-08-27T14:06:36.395Z;ISIN;EZ4QH56M9P77;1.185701;360T;MONE;USD;N/A;1.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463765537;false;FULJ,ILQD
2021-08-27T14:05:26.491Z;ISIN;EZ1G6B97NCV0;20.331994;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463776748;false;FULJ,ILQD
2021-08-27T14:05:01.853Z;ISIN;EZ1G6B97NCV0;20.333765;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463776446;false;FULJ,ILQD
2021-08-27T14:04:32.764Z;ISIN;EZ5F9VXCWR02;0.9156469;360T;MONE;CHF;N/A;4.0E7;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463774525L2;false;TPAC,FULJ,ILQD
2021-08-27T14:04:32.764Z;ISIN;EZ4QT5MZQ087;0.9157361;360T;MONE;CHF;N/A;4.0E7;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463774525L1;false;TPAC,FULJ,ILQD
2021-08-27T14:04:24.563Z;ISIN;EZ1G6B97NCV0;20.326065;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463775718;false;FULJ,ILQD
2021-08-27T14:04:15.867Z;ISIN;EZ1G6B97NCV0;20.320962;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463775611;false;FULJ,ILQD
2021-08-27T13:59:06.963Z;ISIN;EZ7R67L1GT79;0.91616;360T;MONE;CHF;N/A;400000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463767610L1;false;TPAC,FULJ,ILQD
2021-08-27T13:59:06.963Z;ISIN;EZ898206WZP1;0.915485;360T;MONE;CHF;N/A;250000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463767610L2;false;TPAC,FULJ,ILQD
2021-08-27T13:58:40.049Z;ISIN;EZ8M9M099PG0;7.4362679;360T;MONE;DKK;N/A;80000.0;DKK;2021-09-24T00:00:00.000Z;360T;1010000281463771837;false;FULJ,ILQD
2021-08-27T13:57:39.630Z;ISIN;EZBW5CX139Q0;1.1769686;360T;MONE;USD;N/A;50000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463771535;false;FULJ,ILQD
2021-08-27T13:56:56.101Z;ISIN;EZ34GP898Q53;1.3749475;360T;MONE;USD;N/A;3450000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463772343L1;false;TPAC,FULJ,ILQD
2021-08-27T13:56:56.101Z;ISIN;EZ34GP898Q53;1.3749475;360T;MONE;USD;N/A;1250000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463772343L2;false;TPAC,FULJ,ILQD
2021-08-27T13:55:33.184Z;ISIN;EZ6KLB91J927;1.177295;360T;MONE;USD;N/A;4.1E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463772304L1;false;TPAC,FULJ,ILQD
2021-08-27T13:55:33.184Z;ISIN;EZ321X85YRF5;1.17934;360T;MONE;USD;N/A;4.1E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463772304L2;false;TPAC,FULJ,ILQD
2021-08-27T13:54:28.972Z;ISIN;EZ6JR5C6L5H5;0.8565448;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463771122L2;false;TPAC,FULJ,ILQD
2021-08-27T13:54:28.972Z;ISIN;EZ4K3C41J2L8;0.8564866;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463771122L1;false;TPAC,FULJ,ILQD
2021-08-27T13:52:59.070Z;ISIN;EZ7TW1Q7H2B9;3.67313;360T;MONE;AED;N/A;3000000.0;AED;2021-09-24T00:00:00.000Z;360T;1010000281463771223L2;false;TPAC,FULJ,ILQD
2021-08-27T13:52:59.070Z;ISIN;EZ7QMSJ2SW97;3.6731687;360T;MONE;AED;N/A;3000000.0;AED;2021-09-24T00:00:00.000Z;360T;1010000281463771223L1;false;TPAC,FULJ,ILQD
2021-08-27T13:52:56.457Z;ISIN;EZ7Z47JZ57K9;110.11596;360T;MONE;JPY;N/A;4.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463769902L1;false;TPAC,FULJ,ILQD
2021-08-27T13:52:56.457Z;ISIN;EZ3NFVXZPNK6;110.115;360T;MONE;JPY;N/A;4.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463769902L2;false;TPAC,FULJ,ILQD
2021-08-27T13:52:17.646Z;ISIN;EZ6KLB91J927;1.177215;360T;MONE;USD;N/A;2.3967344E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463770623;false;FULJ,ILQD
2021-08-27T13:51:50.737Z;ISIN;EZ321X85YRF5;1.1787224;360T;MONE;USD;N/A;2.4E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463770591;false;FULJ,ILQD
2021-08-27T13:50:39.342Z;ISIN;EZ11HVYDS7Y1;1.1762192;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463769115L1;false;TPAC,FULJ,ILQD
2021-08-27T13:50:39.342Z;ISIN;EZ2V30RTYR56;1.17624;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463769115L2;false;TPAC,FULJ,ILQD
2021-08-27T13:49:47.705Z;ISIN;EZ8GH6QQDSH7;10.2242095;360T;MONE;SEK;N/A;1000000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463768912L2;false;TPAC,FULJ,ILQD
2021-08-27T13:49:47.705Z;ISIN;EZBCY5GLJ0Q4;10.2239878;360T;MONE;SEK;N/A;1000000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463768912L1;false;TPAC,FULJ,ILQD
2021-08-27T13:49:29.584Z;ISIN;EZBW5CX139Q0;1.1763989;360T;MONE;USD;N/A;15000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463767152;false;FULJ,ILQD
2021-08-27T13:48:53.614Z;ISIN;EZ3R9RX9KNT1;1.175546;360T;MONE;USD;N/A;300000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463766758;false;FULJ,ILQD
2021-08-27T13:47:00.245Z;ISIN;EZ27QT2821P8;23.9392282;360T;MONE;MXN;N/A;9.5E7;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463766533L1;false;TPAC,FULJ,ILQD
2021-08-27T13:47:00.245Z;ISIN;EZBG941DTPJ6;23.9644088;360T;MONE;MXN;N/A;9.5E7;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463766533L2;false;TPAC,FULJ,ILQD
2021-08-27T13:46:45.893Z;ISIN;EZ11HVYDS7Y1;1.1745592;360T;MONE;USD;N/A;1.0E8;USD;2021-09-24T00:00:00.000Z;360T;1010000281463768041L1;false;TPAC,FULJ,ILQD
2021-08-27T13:46:45.893Z;ISIN;EZ2V30RTYR56;1.17458;360T;MONE;USD;N/A;1.0E8;USD;2021-09-24T00:00:00.000Z;360T;1010000281463768041L2;false;TPAC,FULJ,ILQD
2021-08-27T13:45:11.800Z;ISIN;EZ5J4J42J8S0;32.699;360T;MONE;THB;N/A;9904000.0;THB;2021-09-24T00:00:00.000Z;360T;1010000281463767772;false;FULJ,ILQD
2021-08-27T13:44:33.880Z;ISIN;EZ11HVYDS7Y1;1.1742496;360T;MONE;USD;N/A;4000000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463765625L2;false;TPAC,FULJ,ILQD
2021-08-27T13:44:33.880Z;ISIN;EZBW5CX139Q0;1.1741889;360T;MONE;USD;N/A;4000000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463765625L1;false;TPAC,FULJ,ILQD
2021-08-27T13:43:09.025Z;ISIN;EZ652TN57WQ0;1.174216;360T;MONE;USD;N/A;3500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463766184L2;false;TPAC,FULJ,ILQD
2021-08-27T13:43:09.025Z;ISIN;EZBW5CX139Q0;1.174055;360T;MONE;USD;N/A;3500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463766184L1;false;TPAC,FULJ,ILQD
2021-08-27T13:42:04.757Z;ISIN;EZ5038BTJ8V9;1.6210462;360T;MONE;AUD;N/A;70000.0;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463766164;false;FULJ,ILQD
2021-08-27T13:39:11.521Z;ISIN;EZ7LG3FZ00L1;0.7245287;360T;MONE;USD;N/A;1.72E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463766372L1;false;TPAC,FULJ,ILQD
2021-08-27T13:39:11.521Z;ISIN;EZ7BJ9YDS5F6;0.72453;360T;MONE;USD;N/A;1.72E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463766372L2;false;TPAC,FULJ,ILQD
2021-08-27T13:34:32.190Z;ISIN;EZBW5CX139Q0;1.1739497;360T;MONE;USD;N/A;500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463762784;false;FULJ,ILQD
2021-08-27T13:34:31.230Z;ISIN;EZ11HVYDS7Y1;1.174007;360T;MONE;USD;N/A;4.3E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463764156L2;false;TPAC,FULJ,ILQD
2021-08-27T13:34:31.230Z;ISIN;EZBW5CX139Q0;1.1739491;360T;MONE;USD;N/A;4.3E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463764156L1;false;TPAC,FULJ,ILQD
2021-08-27T13:34:03.607Z;ISIN;EZ87VDX4LDY8;1.1748501;360T;MONE;USD;N/A;25000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463765350;false;FULJ,ILQD
2021-08-27T13:33:24.542Z;ISIN;EZ27QT2821P8;23.9751745;360T;MONE;MXN;N/A;9000000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463762950L2;false;TPAC,FULJ,ILQD
2021-08-27T13:33:24.542Z;ISIN;EZ4LK5NP08H9;23.97167;360T;MONE;MXN;N/A;9000000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463762950L1;false;TPAC,FULJ,ILQD
2021-08-27T13:26:54.387Z;ISIN;EZ2V30RTYR56;1.17416;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463754605L1;false;TPAC,FULJ,ILQD
2021-08-27T13:26:54.387Z;ISIN;EZ2S6T3887P3;1.1764729;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463754605L2;false;TPAC,FULJ,ILQD
2021-08-27T13:26:53.065Z;ISIN;EZ654WTMC5X5;1.3710465;360T;MONE;USD;N/A;95878.77;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463762138;false;FULJ,ILQD
2021-08-27T13:23:55.630Z;ISIN;EZVQDPQ7YGB9;1.3523222;360T;MONE;SGD;N/A;4000000.0;SGD;2021-09-24T00:00:00.000Z;360T;1010000281463760811L1;false;TPAC,FULJ,ILQD
2021-08-27T13:23:55.630Z;ISIN;EZ49ZJYDG198;1.352374;360T;MONE;SGD;N/A;4000000.0;SGD;2021-09-24T00:00:00.000Z;360T;1010000281463760811L2;false;TPAC,FULJ,ILQD
2021-08-27T13:21:30.747Z;ISIN;EZ7Z47JZ57K9;110.25691;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463760412L1;false;TPAC,FULJ,ILQD
2021-08-27T13:21:30.747Z;ISIN;EZ2Y6C4VJZW4;110.25013;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463760412L2;false;TPAC,FULJ,ILQD
2021-08-27T13:21:28.431Z;ISIN;EZ2V30RTYR56;1.17368;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463753950L1;false;TPAC,FULJ,ILQD
2021-08-27T13:21:28.431Z;ISIN;EZ2FKSZQ8NH0;1.1762666;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463753950L2;false;TPAC,FULJ,ILQD
2021-08-27T13:20:35.117Z;ISIN;EZ11HVYDS7Y1;1.1736;360T;MONE;USD;N/A;2.0E8;USD;2021-09-24T00:00:00.000Z;360T;1010000281463753348L2;false;TPAC,FULJ,ILQD
2021-08-27T13:20:35.117Z;ISIN;EZBW5CX139Q0;1.173541;360T;MONE;USD;N/A;2.0E8;USD;2021-09-24T00:00:00.000Z;360T;1010000281463753348L1;false;TPAC,FULJ,ILQD
2021-08-27T13:18:08.635Z;ISIN;EZBW5CX139Q0;1.173491;360T;MONE;USD;N/A;9000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463759334L1;false;TPAC,FULJ,ILQD
2021-08-27T13:18:08.635Z;ISIN;EZ11HVYDS7Y1;1.17355;360T;MONE;USD;N/A;9000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463759334L2;false;TPAC,FULJ,ILQD
2021-08-27T13:17:21.806Z;ISIN;EZ2FKSZQ8NH0;1.176117;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463750108L2;false;TPAC,FULJ,ILQD
2021-08-27T13:17:21.806Z;ISIN;EZ2V30RTYR56;1.17353;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463750108L1;false;TPAC,FULJ,ILQD
2021-08-27T13:12:52.382Z;ISIN;EZ2V30RTYR56;1.17372;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463749720L1;false;TPAC,FULJ,ILQD
2021-08-27T13:12:52.382Z;ISIN;EZ2WKLGPG5G8;1.1765255;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463749720L2;false;TPAC,FULJ,ILQD
2021-08-27T13:12:00.440Z;ISIN;EZ90Y565HD34;1.2701874;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463757266L1;false;TPAC,FULJ,ILQD
2021-08-27T13:12:00.440Z;ISIN;EZ34DP4B3QC3;1.2702;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463757266L2;false;TPAC,FULJ,ILQD
2021-08-27T13:11:20.344Z;ISIN;EZ4DVM9JF4K0;1.1828074;360T;MONE;USD;N/A;9500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463759442;false;FULJ,ILQD
2021-08-27T13:11:05.437Z;ISIN;EZ11HVYDS7Y1;1.1741193;360T;MONE;USD;N/A;9500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463759302;false;FULJ,ILQD
2021-08-27T13:09:38.353Z;ISIN;EZ6H9MRS1SD8;0.69446;360T;MONE;USD;N/A;3.0E7;NZD;2021-09-24T00:00:00.000Z;360T;1010000281463757683L2;false;TPAC,FULJ,ILQD
2021-08-27T13:09:38.353Z;ISIN;EZBFMZ28NPG8;0.6944619;360T;MONE;USD;N/A;3.0E7;NZD;2021-09-24T00:00:00.000Z;360T;1010000281463757683L1;false;TPAC,FULJ,ILQD
2021-08-27T13:09:20.767Z;ISIN;EZ7BJ9YDS5F6;0.72417;360T;MONE;USD;N/A;1.1E8;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463757646L2;false;TPAC,FULJ,ILQD
2021-08-27T13:09:20.767Z;ISIN;EZ7LG3FZ00L1;0.724168;360T;MONE;USD;N/A;1.1E8;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463757646L1;false;TPAC,FULJ,ILQD
2021-08-27T13:07:20.397Z;ISIN;EZBCY5GLJ0Q4;10.2340442;360T;MONE;SEK;N/A;5.0E8;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463756457L1;false;TPAC,FULJ,ILQD
2021-08-27T13:07:20.397Z;ISIN;EZ38R0L5BJM5;10.2345615;360T;MONE;SEK;N/A;5.0E8;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463756457L2;false;TPAC,FULJ,ILQD
2021-08-27T13:05:53.421Z;ISIN;EZ3NFVXZPNK6;110.124;360T;MONE;JPY;N/A;7.0E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463757166L2;false;TPAC,FULJ,ILQD
2021-08-27T13:05:53.421Z;ISIN;EZ7Z47JZ57K9;110.12491;360T;MONE;JPY;N/A;7.0E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463757166L1;false;TPAC,FULJ,ILQD
2021-08-27T13:05:39.829Z;ISIN;EZ6D4C83LC06;0.858863;360T;MONE;GBP;N/A;130000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463753041;false;FULJ,ILQD
2021-08-27T13:04:21.622Z;ISIN;EZ34GP898Q53;1.3716959;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463749323L2;false;TPAC,FULJ,ILQD
2021-08-27T13:04:21.622Z;ISIN;EZ654WTMC5X5;1.3716961;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463749323L1;false;TPAC,FULJ,ILQD
2021-08-27T13:04:10.525Z;ISIN;EZ44L90YNL47;1.176413;360T;MONE;USD;N/A;120000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463752671;false;FULJ,ILQD
2021-08-27T13:03:05.028Z;ISIN;EZ4DGTP92775;1.1956092;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463755011L2;false;TPAC,FULJ,ILQD
2021-08-27T13:03:05.028Z;ISIN;EZ2V30RTYR56;1.17522;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463755011L1;false;TPAC,FULJ,ILQD
2021-08-27T13:02:10.287Z;ISIN;EZ16GGJR40K2;1.1965356;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463754061L2;false;TPAC,FULJ,ILQD
2021-08-27T13:02:10.287Z;ISIN;EZ2V30RTYR56;1.17557;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463754061L1;false;TPAC,FULJ,ILQD
2021-08-27T13:01:16.877Z;ISIN;EZ3CTVMF2250;1.1972461;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463753971L2;false;TPAC,FULJ,ILQD
2021-08-27T13:01:16.877Z;ISIN;EZ2V30RTYR56;1.17566;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463753971L1;false;TPAC,FULJ,ILQD
2021-08-27T12:58:41.390Z;ISIN;EZ2PNSGHTG17;1.179432;360T;MONE;USD;N/A;90000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463754652;false;FULJ,ILQD
2021-08-27T12:58:37.904Z;ISIN;EZ84Q3L6CBJ7;1.1805849;360T;MONE;USD;N/A;66000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463754645;false;FULJ,ILQD
2021-08-27T12:57:41.875Z;ISIN;EZBW5CX139Q0;1.1757906;360T;MONE;USD;N/A;42800.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463751350;false;FULJ,ILQD
2021-08-27T12:57:20.113Z;ISIN;EZ03TFYKZQL2;7.618445;360T;MONE;CNY;N/A;2720373.28;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463754418;false;FULJ,ILQD
2021-08-27T12:55:57.044Z;ISIN;EZV01M2HF5R8;1.2556262;360T;MONE;CHF;N/A;285000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463751266;false;FULJ,ILQD
2021-08-27T12:54:42.975Z;ISIN;EZBW5CX139Q0;1.1759205;360T;MONE;USD;N/A;3.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463751320L1;false;TPAC,FULJ,ILQD
2021-08-27T12:54:42.975Z;ISIN;EZ11HVYDS7Y1;1.1759795;360T;MONE;USD;N/A;3.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463751320L2;false;TPAC,FULJ,ILQD
2021-08-27T12:53:15.049Z;ISIN;EZBW5CX139Q0;1.17581;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463751202L1;false;TPAC,FULJ,ILQD
2021-08-27T12:53:15.049Z;ISIN;EZ11HVYDS7Y1;1.175869;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463751202L2;false;TPAC,FULJ,ILQD
2021-08-27T12:51:54.832Z;ISIN;EZBW5CX139Q0;1.17555;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463751044L1;false;TPAC,FULJ,ILQD
2021-08-27T12:51:54.832Z;ISIN;EZ11HVYDS7Y1;1.175609;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463751044L2;false;TPAC,FULJ,ILQD
2021-08-27T12:51:09.016Z;ISIN;EZ4QT5MZQ087;0.917921;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463750545L1;false;TPAC,FULJ,ILQD
2021-08-27T12:51:09.016Z;ISIN;EZ7R67L1GT79;0.91784;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463750545L2;false;TPAC,FULJ,ILQD
2021-08-27T12:50:56.880Z;ISIN;EZ11HVYDS7Y1;1.17553;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463750601L2;false;TPAC,FULJ,ILQD
2021-08-27T12:50:56.880Z;ISIN;EZBW5CX139Q0;1.1754714;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463750601L1;false;TPAC,FULJ,ILQD
2021-08-27T12:50:54.171Z;ISIN;EZ11HVYDS7Y1;1.1751179;360T;MONE;USD;N/A;1000000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463751078;false;FULJ,ILQD
2021-08-27T12:50:38.513Z;ISIN;EZ3CTVMF2250;1.1970648;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463750185L2;false;TPAC,FULJ,ILQD
2021-08-27T12:50:38.513Z;ISIN;EZ2V30RTYR56;1.17552;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463750185L1;false;TPAC,FULJ,ILQD
2021-08-27T12:50:29.233Z;ISIN;EZ9ZS7XFFYX7;6.3260806;360T;MONE;DKK;N/A;1.0E8;DKK;2021-09-24T00:00:00.000Z;360T;1010000281463750482L1;false;TPAC,FULJ,ILQD
