Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-09T13:55:12.406Z;ISIN;EZVNXQ1FZHR9;1.1864982;360T;MONE;USD;N/A;4.7E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451823057L2;false;TPAC,FULJ,ILQD
2021-07-09T13:55:12.406Z;ISIN;EZ3GJSHP2F14;1.1864306;360T;MONE;USD;N/A;4.7E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451823057L1;false;TPAC,FULJ,ILQD
2021-07-09T13:54:07.340Z;ISIN;EZ74HWJ7J7P3;1.2485098;360T;MONE;CAD;N/A;75000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451823642;false;FULJ,ILQD
2021-07-09T13:53:30.525Z;ISIN;EZ27QGK8ZB07;0.74758;360T;MONE;USD;N/A;2.5E8;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451818695L2;false;TPAC,FULJ,ILQD
2021-07-09T13:53:30.525Z;ISIN;EZ35R021FT43;0.7475716;360T;MONE;USD;N/A;2.5E8;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451818695L1;false;TPAC,FULJ,ILQD
2021-07-09T13:47:40.887Z;ISIN;EZ9DLJG9YWR5;110.095;360T;MONE;JPY;N/A;1.7E10;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451821917L2;false;TPAC,FULJ,ILQD
2021-07-09T13:47:40.887Z;ISIN;EZ5N3FCS9V56;110.09621;360T;MONE;JPY;N/A;1.7E10;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451821917L1;false;TPAC,FULJ,ILQD
2021-07-09T13:45:17.987Z;ISIN;EZ3GJSHP2F14;1.186633;360T;MONE;USD;N/A;2.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451817440L1;false;TPAC,FULJ,ILQD
2021-07-09T13:45:17.987Z;ISIN;EZVNXQ1FZHR9;1.186698;360T;MONE;USD;N/A;2.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451817440L2;false;TPAC,FULJ,ILQD
2021-07-09T13:39:45.717Z;ISIN;EZ3GJSHP2F14;1.1868999;360T;MONE;USD;N/A;8000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451817048L1;false;TPAC,FULJ,ILQD
2021-07-09T13:39:45.717Z;ISIN;EZVNXQ1FZHR9;1.1869665;360T;MONE;USD;N/A;8000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451817048L2;false;TPAC,FULJ,ILQD
2021-07-09T13:38:40.110Z;ISIN;EZVNXQ1FZHR9;1.1870066;360T;MONE;USD;N/A;1.76E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451816924L2;false;TPAC,FULJ,ILQD
2021-07-09T13:38:40.110Z;ISIN;EZ3GJSHP2F14;1.18694;360T;MONE;USD;N/A;1.76E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451816924L1;false;TPAC,FULJ,ILQD
2021-07-09T13:35:07.233Z;ISIN;EZ1L73C3HKY4;152.295;360T;MONE;JPY;N/A;1.29178291E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451230831L1;false;TPAC,FULJ,ILQD
2021-07-09T13:35:07.233Z;ISIN;EZ9MFGDTJVV4;152.27215;360T;MONE;JPY;N/A;1.2398743E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451230831L2;false;TPAC,FULJ,ILQD
2021-07-09T13:31:50.408Z;ISIN;EZ7P6F7V0SP0;1.3846303;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451815586L1;false;TPAC,FULJ,ILQD
2021-07-09T13:31:50.408Z;ISIN;EZBCFYXLPL43;1.3846374;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451815586L2;false;TPAC,FULJ,ILQD
2021-07-09T13:29:13.230Z;ISIN;EZ23GQRM7TX6;0.857101;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451814870L1;false;TPAC,FULJ,ILQD
2021-07-09T13:29:13.230Z;ISIN;EZ4BMHR1H725;0.857144;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451814870L2;false;TPAC,FULJ,ILQD
2021-07-09T13:28:10.460Z;ISIN;EZVRXN3J9FF1;1.18685;360T;MONE;USD;N/A;3500000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451815417L1;false;TPAC,FULJ,ILQD
2021-07-09T13:28:10.460Z;ISIN;EZVN3VLG11B4;1.188567;360T;MONE;USD;N/A;3500000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451815417L2;false;TPAC,FULJ,ILQD
2021-07-09T13:27:39.070Z;ISIN;EZQ4PWPXYLV3;1.187054;360T;MONE;USD;N/A;5121000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451816034L1;false;TPAC,FULJ,ILQD
2021-07-09T13:27:38.887Z;ISIN;EZ98XMX74FB7;10.346312;360T;MONE;NOK;N/A;1.0012E7;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451816027L1;false;TPAC,FULJ,ILQD
2021-07-09T13:27:38.190Z;ISIN;EZV7F6J948R5;9.22044;360T;MONE;HKD;N/A;6865270.0;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451816011L1;false;TPAC,FULJ,ILQD
2021-07-09T13:27:22.085Z;ISIN;EZ3GJSHP2F14;1.1868294;360T;MONE;USD;N/A;6.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451815383L1;false;TPAC,FULJ,ILQD
2021-07-09T13:27:22.085Z;ISIN;EZVNXQ1FZHR9;1.1868968;360T;MONE;USD;N/A;6.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451815383L2;false;TPAC,FULJ,ILQD
2021-07-09T13:25:31.237Z;ISIN;EZ33BTNWP0V9;1.1940428;360T;MONE;USD;N/A;5000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451813044;false;FULJ,ILQD
2021-07-09T13:25:27.497Z;ISIN;EZ6PBCY4NRM6;1.24944;360T;MONE;CAD;N/A;1.1E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451813974L2;false;TPAC,FULJ,ILQD
2021-07-09T13:25:27.497Z;ISIN;EZ708SGCBQ21;1.2494397;360T;MONE;CAD;N/A;1.1E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451813974L1;false;TPAC,FULJ,ILQD
2021-07-09T13:21:56.375Z;ISIN;EZ3GJSHP2F14;1.1863085;360T;MONE;USD;N/A;101219.04;USD;2021-08-06T00:00:00.000Z;360T;1010000281451810536;false;FULJ,ILQD
2021-07-09T13:21:27.385Z;ISIN;EZ3GJSHP2F14;1.186219;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451812048L1;false;TPAC,FULJ,ILQD
2021-07-09T13:21:27.385Z;ISIN;EZVNXQ1FZHR9;1.186286;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451812048L2;false;TPAC,FULJ,ILQD
2021-07-09T13:16:41.982Z;ISIN;EZ3GJSHP2F14;1.1862342;360T;MONE;USD;N/A;101219.04;USD;2021-08-06T00:00:00.000Z;360T;1010000281451809600;false;FULJ,ILQD
2021-07-09T13:15:55.574Z;ISIN;EZ708SGCBQ21;1.2492794;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451810836L1;false;TPAC,FULJ,ILQD
2021-07-09T13:15:55.574Z;ISIN;EZ6PBCY4NRM6;1.24928;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451810836L2;false;TPAC,FULJ,ILQD
2021-07-09T13:14:01.119Z;ISIN;EZVNXQ1FZHR9;1.186794;360T;MONE;USD;N/A;1000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451814088L1;false;TPAC,FULJ,ILQD
2021-07-09T13:12:48.589Z;ISIN;EZ4GXNBV8YM5;1.0857499;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451809462L1;false;TPAC,FULJ,ILQD
2021-07-09T13:12:48.589Z;ISIN;EZ9L1LYYS600;1.0857364;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451809462L2;false;TPAC,FULJ,ILQD
2021-07-09T13:12:48.405Z;ISIN;EZ5N3FCS9V56;109.99121;360T;MONE;JPY;N/A;3.5E9;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451812257L1;false;TPAC,FULJ,ILQD
2021-07-09T13:12:48.405Z;ISIN;EZ9DLJG9YWR5;109.99;360T;MONE;JPY;N/A;3.5E9;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451812257L2;false;TPAC,FULJ,ILQD
2021-07-09T13:12:32.092Z;ISIN;EZ3Y5DST8KC7;0.914917;360T;MONE;CHF;N/A;2.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451809451L1;false;TPAC,FULJ,ILQD
2021-07-09T13:12:32.092Z;ISIN;EZV41C7SBZ16;0.914851;360T;MONE;CHF;N/A;2.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451809451L2;false;TPAC,FULJ,ILQD
2021-07-09T13:11:10.410Z;ISIN;EZ1YS7C6X0G5;1.3846997;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451812207L2;false;TPAC,FULJ,ILQD
2021-07-09T13:11:10.410Z;ISIN;EZ495D3S1XY1;1.3846974;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451812207L1;false;TPAC,FULJ,ILQD
2021-07-09T13:09:01.196Z;ISIN;EZB08Z6RRLS1;3.831915;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451811344L2;false;TPAC,FULJ,ILQD
2021-07-09T13:09:01.196Z;ISIN;EZVTCGBD8964;3.832;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451811344L1;false;TPAC,FULJ,ILQD
2021-07-09T13:06:15.940Z;ISIN;EZD656MDHH32;1.3847257;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451811638L1;false;TPAC,FULJ,ILQD
2021-07-09T13:06:15.940Z;ISIN;EZ1YS7C6X0G5;1.3847388;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451811638L2;false;TPAC,FULJ,ILQD
2021-07-09T13:04:07.806Z;ISIN;EZB4BN6F4190;14.231678;360T;MONE;ZAR;N/A;8400000.0;ZAR;2021-08-06T00:00:00.000Z;360T;1010000281451810878L1;false;TPAC,FULJ,ILQD
2021-07-09T13:04:07.806Z;ISIN;EZ7HK0L1HR28;14.2333;360T;MONE;ZAR;N/A;8400000.0;ZAR;2021-08-06T00:00:00.000Z;360T;1010000281451810878L2;false;TPAC,FULJ,ILQD
2021-07-09T13:03:27.503Z;ISIN;EZ1L3LN77GG3;8.675644;360T;MONE;TRY;N/A;1.93E7;TRY;2021-08-06T00:00:00.000Z;360T;1010000281451810583L2;false;TPAC,FULJ,ILQD
2021-07-09T13:03:27.503Z;ISIN;EZ737YTR7ZS5;8.67146;360T;MONE;TRY;N/A;1.93E7;TRY;2021-08-06T00:00:00.000Z;360T;1010000281451810583L1;false;TPAC,FULJ,ILQD
2021-07-09T13:02:51.846Z;ISIN;EZ6VK7RZ8YP3;8.57859;360T;MONE;SEK;N/A;4.4E7;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451810191L2;false;TPAC,FULJ,ILQD
2021-07-09T13:02:51.846Z;ISIN;EZ1H24K39JQ6;8.578671;360T;MONE;SEK;N/A;4.4E7;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451810191L1;false;TPAC,FULJ,ILQD
2021-07-09T13:02:20.597Z;ISIN;EZVTCGBD8964;3.83343;360T;MONE;PLN;N/A;3.14E7;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451809945L2;false;TPAC,FULJ,ILQD
2021-07-09T13:02:20.597Z;ISIN;EZ4YFHCQ24J6;3.833444;360T;MONE;PLN;N/A;3.14E7;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451809945L1;false;TPAC,FULJ,ILQD
2021-07-09T13:01:52.936Z;ISIN;EZ907JMBL9W0;8.708919;360T;MONE;NOK;N/A;8.4E7;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451809927L1;false;TPAC,FULJ,ILQD
2021-07-09T13:01:52.936Z;ISIN;EZ5JCG4Q12D4;8.70887;360T;MONE;NOK;N/A;8.4E7;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451809927L2;false;TPAC,FULJ,ILQD
2021-07-09T12:58:44.096Z;ISIN;EZ8CKBVLNM37;21.73;360T;MONE;CZK;N/A;7000000.0;CZK;2021-08-06T00:00:00.000Z;360T;1010000281451809434L2;false;TPAC,FULJ,ILQD
2021-07-09T12:58:44.096Z;ISIN;EZ4RB5YP6917;21.72995;360T;MONE;CZK;N/A;7000000.0;CZK;2021-08-06T00:00:00.000Z;360T;1010000281451809434L1;false;TPAC,FULJ,ILQD
2021-07-09T12:58:32.051Z;ISIN;EZVRXN3J9FF1;1.18684;360T;MONE;USD;N/A;1.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451809784L1;false;TPAC,FULJ,ILQD
2021-07-09T12:58:32.051Z;ISIN;EZ4NMQ5MP430;1.187003;360T;MONE;USD;N/A;1.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451809784L2;false;TPAC,FULJ,ILQD
2021-07-09T12:58:23.275Z;ISIN;EZ9F3FNDW7K5;1.0854408;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451809367L2;false;TPAC,FULJ,ILQD
2021-07-09T12:58:23.275Z;ISIN;EZ9L1LYYS600;1.0854666;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451809367L1;false;TPAC,FULJ,ILQD
2021-07-09T12:58:21.344Z;ISIN;EZ3GJSHP2F14;1.1866526;360T;MONE;USD;N/A;34340.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451807565;false;FULJ,ILQD
2021-07-09T12:58:10.042Z;ISIN;EZ1JYW82ZGW6;6.484765;360T;MONE;CNY;N/A;1.318E8;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451808786L1;false;TPAC,FULJ,ILQD
2021-07-09T12:58:10.042Z;ISIN;EZGD4ZSMR345;6.48561;360T;MONE;CNY;N/A;1.318E8;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451808786L2;false;TPAC,FULJ,ILQD
2021-07-09T12:55:44.541Z;ISIN;EZ5N3FCS9V56;110.00817;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451808773L1;false;TPAC,FULJ,ILQD
2021-07-09T12:55:44.541Z;ISIN;EZ7F2Z7XDX70;110.00592;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451808773L2;false;TPAC,FULJ,ILQD
2021-07-09T12:55:22.098Z;ISIN;EZ5N3FCS9V56;110.01913;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451808662L1;false;TPAC,FULJ,ILQD
2021-07-09T12:55:22.098Z;ISIN;EZ9DLJG9YWR5;110.018;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451808662L2;false;TPAC,FULJ,ILQD
2021-07-09T12:54:29.241Z;ISIN;EZ708SGCBQ21;1.2485075;360T;MONE;CAD;N/A;3500000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451807435L1;false;TPAC,FULJ,ILQD
2021-07-09T12:54:29.241Z;ISIN;EZ6PBCY4NRM6;1.24851;360T;MONE;CAD;N/A;3500000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451807435L2;false;TPAC,FULJ,ILQD
2021-07-09T12:54:04.973Z;ISIN;EZ1H24K39JQ6;8.5810707;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451809313L1;false;TPAC,FULJ,ILQD
2021-07-09T12:54:04.973Z;ISIN;EZ6VK7RZ8YP3;8.581;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451809313L2;false;TPAC,FULJ,ILQD
2021-07-09T12:53:53.397Z;ISIN;EZVNXQ1FZHR9;1.1865579;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451809095L2;false;TPAC,FULJ,ILQD
2021-07-09T12:53:53.397Z;ISIN;EZ3GJSHP2F14;1.186491;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451809095L1;false;TPAC,FULJ,ILQD
2021-07-09T12:53:43.944Z;ISIN;EZ27QGK8ZB07;0.74705;360T;MONE;USD;N/A;9500000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451807201L2;false;TPAC,FULJ,ILQD
2021-07-09T12:53:43.944Z;ISIN;EZ35R021FT43;0.7470468;360T;MONE;USD;N/A;9500000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451807201L1;false;TPAC,FULJ,ILQD
2021-07-09T12:53:35.259Z;ISIN;EZVNXQ1FZHR9;1.1864576;360T;MONE;USD;N/A;1.5E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451808885L2;false;TPAC,FULJ,ILQD
2021-07-09T12:53:35.259Z;ISIN;EZ3GJSHP2F14;1.1863908;360T;MONE;USD;N/A;1.5E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451808885L1;false;TPAC,FULJ,ILQD
2021-07-09T12:53:05.816Z;ISIN;EZ4YFHCQ24J6;3.832503;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451808134L1;false;TPAC,FULJ,ILQD
2021-07-09T12:53:05.816Z;ISIN;EZVTCGBD8964;3.83249;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451808134L2;false;TPAC,FULJ,ILQD
2021-07-09T12:52:41.883Z;ISIN;EZ6PBCY4NRM6;1.24855;360T;MONE;CAD;N/A;1.1E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451802077L1;false;TPAC,FULJ,ILQD
2021-07-09T12:52:41.883Z;ISIN;EZ3T2NVX2CN4;1.248558;360T;MONE;CAD;N/A;1.1E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451802077L2;false;TPAC,FULJ,ILQD
2021-07-09T12:52:22.207Z;ISIN;EZ9SFRHMW0H9;1.187077;360T;MONE;USD;N/A;500000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804013L5;false;TPAC,FULJ,ILQD
2021-07-09T12:52:22.207Z;ISIN;EZ9SFRHMW0H9;1.187077;360T;MONE;USD;N/A;400000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804013L6;false;TPAC,FULJ,ILQD
2021-07-09T12:52:22.207Z;ISIN;EZ9SFRHMW0H9;1.187077;360T;MONE;USD;N/A;600000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804013L1;false;TPAC,FULJ,ILQD
2021-07-09T12:52:22.207Z;ISIN;EZVNXQ1FZHR9;1.18646;360T;MONE;USD;N/A;600000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804013L2;false;TPAC,FULJ,ILQD
2021-07-09T12:52:22.207Z;ISIN;EZ3GJSHP2F14;1.186409;360T;MONE;USD;N/A;400000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804013L3;false;TPAC,FULJ,ILQD
2021-07-09T12:52:22.207Z;ISIN;EZ3GJSHP2F14;1.186409;360T;MONE;USD;N/A;400000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804013L4;false;TPAC,FULJ,ILQD
2021-07-09T12:51:30.564Z;ISIN;EZ65SWRP2779;1.9559;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-06T00:00:00.000Z;360T;1010000281451802063L1;false;TPAC,FULJ,ILQD
2021-07-09T12:51:30.564Z;ISIN;EZPN0MJSGX59;1.955837;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-06T00:00:00.000Z;360T;1010000281451802063L2;false;TPAC,FULJ,ILQD
2021-07-09T12:51:09.296Z;ISIN;EZB4BN6F4190;14.2211577;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-06T00:00:00.000Z;360T;1010000281451806757L1;false;TPAC,FULJ,ILQD
2021-07-09T12:51:09.296Z;ISIN;EZ1Q83BYQNK3;14.2334104;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-06T00:00:00.000Z;360T;1010000281451806757L2;false;TPAC,FULJ,ILQD
2021-07-09T12:50:25.920Z;ISIN;EZ6VK7RZ8YP3;8.58371;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451806561L2;false;TPAC,FULJ,ILQD
2021-07-09T12:50:25.920Z;ISIN;EZ1H24K39JQ6;8.583787;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451806561L1;false;TPAC,FULJ,ILQD
2021-07-09T12:49:56.115Z;ISIN;EZ907JMBL9W0;8.7036049;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451806376L1;false;TPAC,FULJ,ILQD
2021-07-09T12:49:56.115Z;ISIN;EZ5JCG4Q12D4;8.70355;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451806376L2;false;TPAC,FULJ,ILQD
2021-07-09T12:49:07.618Z;ISIN;EZ9DLJG9YWR5;110.015;360T;MONE;JPY;N/A;3.1E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451806246L2;false;TPAC,FULJ,ILQD
2021-07-09T12:49:07.618Z;ISIN;EZ5N3FCS9V56;110.0161;360T;MONE;JPY;N/A;3.1E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451806246L1;false;TPAC,FULJ,ILQD
2021-07-09T12:48:29.211Z;ISIN;EZ2381JP3PR2;7.767083;360T;MONE;HKD;N/A;4500000.0;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451806167L1;false;TPAC,FULJ,ILQD
2021-07-09T12:48:29.211Z;ISIN;EZSJGJYG1183;7.76706;360T;MONE;HKD;N/A;4500000.0;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451806167L2;false;TPAC,FULJ,ILQD
2021-07-09T12:48:05.589Z;ISIN;EZ3GJSHP2F14;1.186204;360T;MONE;USD;N/A;15000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451805528;false;FULJ,ILQD
2021-07-09T12:47:47.578Z;ISIN;EZ7TRKXFHW74;1.249182;360T;MONE;CAD;N/A;100000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451806088L2;false;TPAC,FULJ,ILQD
2021-07-09T12:47:47.578Z;ISIN;EZ6PBCY4NRM6;1.24918;360T;MONE;CAD;N/A;100000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451806088L1;false;TPAC,FULJ,ILQD
2021-07-09T12:46:23.972Z;ISIN;EZVNXQ1FZHR9;1.1860568;360T;MONE;USD;N/A;1.5E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804068L2;false;TPAC,FULJ,ILQD
2021-07-09T12:46:23.972Z;ISIN;EZ3GJSHP2F14;1.18599;360T;MONE;USD;N/A;1.5E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804068L1;false;TPAC,FULJ,ILQD
2021-07-09T12:44:16.786Z;ISIN;EZ3GJSHP2F14;1.1860871;360T;MONE;USD;N/A;11500.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451805286;false;FULJ,ILQD
2021-07-09T12:44:02.681Z;ISIN;EZVNXQ1FZHR9;1.1860268;360T;MONE;USD;N/A;2.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451803283L2;false;TPAC,FULJ,ILQD
2021-07-09T12:44:02.681Z;ISIN;EZ3GJSHP2F14;1.18596;360T;MONE;USD;N/A;2.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451803283L1;false;TPAC,FULJ,ILQD
2021-07-09T12:43:42.904Z;ISIN;EZVRXN3J9FF1;1.18621;360T;MONE;USD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451805620L2;false;TPAC,FULJ,ILQD
2021-07-09T12:43:42.904Z;ISIN;EZ3GJSHP2F14;1.18612;360T;MONE;USD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451805620L1;false;TPAC,FULJ,ILQD
2021-07-09T12:43:42.743Z;ISIN;EZVNXQ1FZHR9;1.1861064;360T;MONE;USD;N/A;3.25E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804575L2;false;TPAC,FULJ,ILQD
2021-07-09T12:43:42.743Z;ISIN;EZ3GJSHP2F14;1.18604;360T;MONE;USD;N/A;3.25E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451804575L1;false;TPAC,FULJ,ILQD
2021-07-09T12:43:31.930Z;ISIN;EZSJGJYG1183;7.76694;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451803216L2;false;TPAC,FULJ,ILQD
2021-07-09T12:43:31.930Z;ISIN;EZ2381JP3PR2;7.766955;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451803216L1;false;TPAC,FULJ,ILQD
2021-07-09T12:41:42.232Z;ISIN;EZ6GJWQZY7H2;1.187178;360T;MONE;USD;N/A;25000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451805372;false;FULJ,ILQD
2021-07-09T12:36:45.529Z;ISIN;EZ3GJSHP2F14;1.1861244;360T;MONE;USD;N/A;25800.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451803206;false;FULJ,ILQD
2021-07-09T12:36:03.566Z;ISIN;EZ3GJSHP2F14;1.1860308;360T;MONE;USD;N/A;2.5E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451801401L1;false;TPAC,FULJ,ILQD
2021-07-09T12:36:03.566Z;ISIN;EZVNXQ1FZHR9;1.1860977;360T;MONE;USD;N/A;2.5E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451801401L2;false;TPAC,FULJ,ILQD
2021-07-09T12:35:30.655Z;ISIN;EZ33BTNWP0V9;1.1934582;360T;MONE;USD;N/A;5000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451795755;false;FULJ,ILQD
2021-07-09T12:33:08.925Z;ISIN;EZ3H4L5H6MV5;6.2685621;360T;MONE;DKK;N/A;5.5E7;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451802864L1;false;TPAC,FULJ,ILQD
2021-07-09T12:33:08.925Z;ISIN;EZ8HXTH5GL06;6.2673045;360T;MONE;DKK;N/A;5.5E7;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451802864L2;false;TPAC,FULJ,ILQD
2021-07-09T12:33:00.555Z;ISIN;EZ4SVNKJW9R8;299.2275;360T;MONE;HUF;N/A;5.0E7;HUF;2021-08-06T00:00:00.000Z;360T;1010000281451794595L1;false;TPAC,FULJ,ILQD
