Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-31T15:19:19.943Z;ISIN;EZ527866J2C8;7.0442;360T;MONE;CNY;N/A;5.0E8;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344688361L1;false;TPAC,FULJ,ILQD
2019-10-31T15:19:19.943Z;ISIN;EZ9SSQ6TGN64;7.0446;360T;MONE;CNY;N/A;5.0E8;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344688361L2;false;TPAC,FULJ,ILQD
2019-10-31T15:18:31.886Z;ISIN;EZ527866J2C8;7.04306;360T;MONE;CNY;N/A;1.0E7;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344681268L1;false;TPAC,FULJ,ILQD
2019-10-31T15:18:31.886Z;ISIN;EZ9J902YP1Z8;7.044501;360T;MONE;CNY;N/A;1.0E7;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344681268L2;false;TPAC,FULJ,ILQD
2019-10-31T15:15:43.913Z;ISIN;EZ55SCTGNWD0;1.292604;360T;MONE;USD;N/A;9500000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344688053L1;false;TPAC,FULJ,ILQD
2019-10-31T15:15:43.913Z;ISIN;EZ7K5CBPZ6F9;1.292637;360T;MONE;USD;N/A;9500000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344688053L2;false;TPAC,FULJ,ILQD
2019-10-31T15:15:01.588Z;ISIN;EZ45H740C3C6;1.1157711;360T;MONE;USD;N/A;232000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344680988;false;FULJ,ILQD
2019-10-31T15:12:53.133Z;ISIN;EZ4BGQ53THH9;1.10005;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344687461L2;false;TPAC,FULJ,ILQD
2019-10-31T15:12:53.133Z;ISIN;EZ8V37RXSGG0;1.10012;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344687461L1;false;TPAC,FULJ,ILQD
2019-10-31T15:12:06.271Z;ISIN;EZBXHC32RH59;1.099592;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344687094L2;false;TPAC,FULJ,ILQD
2019-10-31T15:12:06.271Z;ISIN;EZ8V37RXSGG0;1.1001;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344687094L1;false;TPAC,FULJ,ILQD
2019-10-31T15:11:30.445Z;ISIN;EZ5KHDXBPXN5;1.29298;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344681791L1;false;TPAC,FULJ,ILQD
2019-10-31T15:11:30.445Z;ISIN;EZ6W3BXW0TB6;1.302169;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344681791L2;false;TPAC,FULJ,ILQD
2019-10-31T15:07:31.393Z;ISIN;EZ8V37RXSGG0;1.10011;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344686415L1;false;TPAC,FULJ,ILQD
2019-10-31T15:07:31.393Z;ISIN;EZ4BGQ53THH9;1.10004;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344686415L2;false;TPAC,FULJ,ILQD
2019-10-31T15:06:40.491Z;ISIN;EZ8V37RXSGG0;1.10013;360T;MONE;CHF;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344686390L1;false;TPAC,FULJ,ILQD
2019-10-31T15:06:40.491Z;ISIN;EZ4G61DRTW04;1.10005;360T;MONE;CHF;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344686390L2;false;TPAC,FULJ,ILQD
2019-10-31T15:05:28.617Z;ISIN;EZ4G61DRTW04;1.10014;360T;MONE;CHF;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344685937L2;false;TPAC,FULJ,ILQD
2019-10-31T15:05:28.617Z;ISIN;EZ8V37RXSGG0;1.10022;360T;MONE;CHF;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344685937L1;false;TPAC,FULJ,ILQD
2019-10-31T15:05:09.724Z;ISIN;EZ4G61DRTW04;1.10009;360T;MONE;CHF;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344685915L2;false;TPAC,FULJ,ILQD
2019-10-31T15:05:09.724Z;ISIN;EZ8V37RXSGG0;1.10017;360T;MONE;CHF;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344685915L1;false;TPAC,FULJ,ILQD
2019-10-31T15:05:05.729Z;ISIN;EZVXK5HC4PK0;1.1132143;360T;MONE;USD;N/A;4.92E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344683746L1;false;TPAC,FULJ,ILQD
2019-10-31T15:05:05.729Z;ISIN;EZ7FQ3NHLWT1;1.1135;360T;MONE;USD;N/A;4.92E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344683746L2;false;TPAC,FULJ,ILQD
2019-10-31T15:04:06.692Z;ISIN;EZ5KHDXBPXN5;1.2931;360T;MONE;USD;N/A;6000000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344680278L1;false;TPAC,FULJ,ILQD
2019-10-31T15:04:06.692Z;ISIN;EZ6W3BXW0TB6;1.302281;360T;MONE;USD;N/A;6000000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344680278L2;false;TPAC,FULJ,ILQD
2019-10-31T14:58:17.100Z;ISIN;EZ8V37RXSGG0;1.09994;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344684881L2;false;TPAC,FULJ,ILQD
2019-10-31T14:58:17.100Z;ISIN;EZ2QX7YCGLX8;1.099964;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344684881L1;false;TPAC,FULJ,ILQD
2019-10-31T14:58:04.522Z;ISIN;EZ7D3JQ3HT90;120.5453;360T;MONE;JPY;N/A;5.1018E7;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344679808;false;FULJ,ILQD
2019-10-31T14:56:31.558Z;ISIN;EZ7FQ3NHLWT1;1.1141;360T;MONE;USD;N/A;3560000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344681075L1;false;TPAC,FULJ,ILQD
2019-10-31T14:56:31.558Z;ISIN;EZ6VD1R0DZB2;1.119183;360T;MONE;USD;N/A;3560000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344681075L2;false;TPAC,FULJ,ILQD
2019-10-31T14:56:21.105Z;ISIN;EZ1NR224J2F9;19.1863506;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344684428L2;false;TPAC,FULJ,ILQD
2019-10-31T14:56:21.105Z;ISIN;EZ3QFX4NV2N1;19.1835618;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344684428L1;false;TPAC,FULJ,ILQD
2019-10-31T14:56:10.885Z;ISIN;EZC92BMHJRD0;294.6378;360T;MONE;HUF;N/A;1.44E8;HUF;2019-11-28T00:00:00.000Z;360T;1010000281344684201L2;false;TPAC,FULJ,ILQD
2019-10-31T14:56:10.885Z;ISIN;EZ8FV9W5ZTY5;294.6818;360T;MONE;HUF;N/A;1.44E8;HUF;2019-11-28T00:00:00.000Z;360T;1010000281344684201L1;false;TPAC,FULJ,ILQD
2019-10-31T14:54:55.782Z;ISIN;EZ226SQPXGC9;64.1012;360T;MONE;RUB;N/A;3000000.0;RUB;2019-11-28T00:00:00.000Z;360T;1010000281344685235;false;FULJ,ILQD
2019-10-31T14:54:40.480Z;ISIN;EZ9CFD1CJLG7;108.178;360T;MONE;JPY;N/A;100000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344683870L1;false;TPAC,FULJ,ILQD
2019-10-31T14:54:40.480Z;ISIN;EZ5NKKH3CWZ6;108.154;360T;MONE;JPY;N/A;100000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344683870L2;false;TPAC,FULJ,ILQD
2019-10-31T14:49:41.878Z;ISIN;EZ16HH1VQ583;1.122712;360T;MONE;USD;N/A;500000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344683292L2;false;TPAC,FULJ,ILQD
2019-10-31T14:49:41.878Z;ISIN;EZ7FQ3NHLWT1;1.11373;360T;MONE;USD;N/A;500000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344683292L1;false;TPAC,FULJ,ILQD
2019-10-31T14:49:01.595Z;ISIN;EZ9CFD1CJLG7;108.1728;360T;MONE;JPY;N/A;382800.0;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344680452;false;FULJ,ILQD
2019-10-31T14:48:14.791Z;ISIN;EZB8WZT5XCH3;107.9619;360T;MONE;JPY;N/A;3000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344679632;false;FULJ,ILQD
2019-10-31T14:47:53.154Z;ISIN;EZVQ6BGM90Z7;10.74751;360T;MONE;SEK;N/A;4000000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344681187L1;false;TPAC,FULJ,ILQD
2019-10-31T14:47:53.154Z;ISIN;EZ5XS5RCDXV7;10.7483078;360T;MONE;SEK;N/A;4000000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344681187L2;false;TPAC,FULJ,ILQD
2019-10-31T14:47:15.088Z;ISIN;EZVXK5HC4PK0;1.1134737;360T;MONE;USD;N/A;2.38E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344680940L1;false;TPAC,FULJ,ILQD
2019-10-31T14:47:15.088Z;ISIN;EZ7FQ3NHLWT1;1.11376;360T;MONE;USD;N/A;2.38E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344680940L2;false;TPAC,FULJ,ILQD
2019-10-31T14:44:51.663Z;ISIN;EZ7FQ3NHLWT1;1.11408;360T;MONE;USD;N/A;1.4E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344680531L2;false;TPAC,FULJ,ILQD
2019-10-31T14:44:51.663Z;ISIN;EZ9H8F3B4BN5;1.1138628;360T;MONE;USD;N/A;1.4E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344680531L1;false;TPAC,FULJ,ILQD
2019-10-31T14:43:16.050Z;ISIN;EZ5VXF590YS9;120.447;360T;MONE;JPY;N/A;1.209654E8;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344680418L1;false;TPAC,FULJ,ILQD
2019-10-31T14:43:16.050Z;ISIN;EZ9YVPF73B53;120.4922;360T;MONE;JPY;N/A;1.209654E8;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344680418L2;false;TPAC,FULJ,ILQD
2019-10-31T14:41:46.865Z;ISIN;EZ10K5SL4YM7;9.6499801;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344676795L1;false;TPAC,FULJ,ILQD
2019-10-31T14:41:46.865Z;ISIN;EZ3HFFPLJ8X0;9.64859;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344676795L2;false;TPAC,FULJ,ILQD
2019-10-31T14:41:05.401Z;ISIN;EZVXVBFZVS34;0.6415;360T;MONE;USD;N/A;900000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344676605L2;false;TPAC,FULJ,ILQD
2019-10-31T14:41:05.401Z;ISIN;EZ7S63103MH2;0.641491;360T;MONE;USD;N/A;900000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344676605L1;false;TPAC,FULJ,ILQD
2019-10-31T14:40:42.790Z;ISIN;EZ6HM7626Y39;9.1950404;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344676546L1;false;TPAC,FULJ,ILQD
2019-10-31T14:40:42.790Z;ISIN;EZ1V043X8T17;9.19483;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344676546L2;false;TPAC,FULJ,ILQD
2019-10-31T14:40:23.530Z;ISIN;EZ1NR224J2F9;19.1932016;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344676477L1;false;TPAC,FULJ,ILQD
2019-10-31T14:40:23.530Z;ISIN;EZ6LQPD5ZMK9;19.2019;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344676477L2;false;TPAC,FULJ,ILQD
2019-10-31T14:40:03.372Z;ISIN;EZVHMPNFRNM6;1.294041;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344677133L1;false;TPAC,FULJ,ILQD
2019-10-31T14:40:03.372Z;ISIN;EZ8JCLXGHRG7;1.294272;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344677133L2;false;TPAC,FULJ,ILQD
2019-10-31T14:37:50.458Z;ISIN;EZ5NKKH3CWZ6;108.074;360T;MONE;JPY;N/A;8.694E8;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344676368L2;false;TPAC,FULJ,ILQD
2019-10-31T14:37:50.458Z;ISIN;EZ9CFD1CJLG7;108.09813;360T;MONE;JPY;N/A;8.694E8;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344676368L1;false;TPAC,FULJ,ILQD
2019-10-31T14:37:16.778Z;ISIN;EZ7K5CBPZ6F9;1.2933825;360T;MONE;USD;N/A;4.9E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344675966L2;false;TPAC,FULJ,ILQD
2019-10-31T14:37:16.778Z;ISIN;EZ55SCTGNWD0;1.2933495;360T;MONE;USD;N/A;4.9E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344675966L1;false;TPAC,FULJ,ILQD
2019-10-31T14:37:10.997Z;ISIN;EZV7S14S27Y6;0.8609345;360T;MONE;GBP;N/A;3.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344675724L1;false;TPAC,FULJ,ILQD
2019-10-31T14:37:10.997Z;ISIN;EZ81ZDWMWX24;0.86097;360T;MONE;GBP;N/A;3.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344675724L2;false;TPAC,FULJ,ILQD
2019-10-31T14:36:56.717Z;ISIN;EZ4RBH3385G7;0.98698;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344675872L2;false;TPAC,FULJ,ILQD
2019-10-31T14:36:56.717Z;ISIN;EZ161YD20LQ4;0.9871963;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344675872L1;false;TPAC,FULJ,ILQD
2019-10-31T14:36:32.078Z;ISIN;EZ937KS418J3;0.689237;360T;MONE;USD;N/A;2700000.0;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344675768L1;false;TPAC,FULJ,ILQD
2019-10-31T14:36:32.078Z;ISIN;EZ445DXHN9G7;0.6893;360T;MONE;USD;N/A;2700000.0;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344675768L2;false;TPAC,FULJ,ILQD
2019-10-31T14:26:52.448Z;ISIN;EZ55SCTGNWD0;1.2932458;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344673748L1;false;TPAC,FULJ,ILQD
2019-10-31T14:26:52.448Z;ISIN;EZ7K5CBPZ6F9;1.2932825;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344673748L2;false;TPAC,FULJ,ILQD
2019-10-31T14:26:14.396Z;ISIN;EZVXK5HC4PK0;1.1129035;360T;MONE;USD;N/A;2.48E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344676854L1;false;TPAC,FULJ,ILQD
2019-10-31T14:26:14.396Z;ISIN;EZ7FQ3NHLWT1;1.1131918;360T;MONE;USD;N/A;2.48E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344676854L2;false;TPAC,FULJ,ILQD
2019-10-31T14:24:50.774Z;ISIN;EZ9H8F3B4BN5;1.1133138;360T;MONE;USD;N/A;1.7E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344674247L2;false;TPAC,FULJ,ILQD
2019-10-31T14:24:50.774Z;ISIN;EZVXK5HC4PK0;1.1132467;360T;MONE;USD;N/A;1.7E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344674247L1;false;TPAC,FULJ,ILQD
2019-10-31T14:24:23.577Z;ISIN;EZVXK5HC4PK0;1.113152;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344675971L1;false;TPAC,FULJ,ILQD
2019-10-31T14:24:23.577Z;ISIN;EZ7FQ3NHLWT1;1.11344;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344675971L2;false;TPAC,FULJ,ILQD
2019-10-31T14:13:07.004Z;ISIN;EZ1V043X8T17;9.19481;360T;MONE;NOK;N/A;1.0E9;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344673375L2;false;TPAC,FULJ,ILQD
2019-10-31T14:13:07.004Z;ISIN;EZ6HM7626Y39;9.1950276;360T;MONE;NOK;N/A;1.0E9;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344673375L1;false;TPAC,FULJ,ILQD
2019-10-31T14:11:07.346Z;ISIN;EZ8N9PLY5GR3;1.116819;360T;MONE;USD;N/A;400000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344668463;false;FULJ,ILQD
2019-10-31T14:09:46.308Z;ISIN;EZV7S14S27Y6;0.8605691;360T;MONE;GBP;N/A;3.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344670045L1;false;TPAC,FULJ,ILQD
2019-10-31T14:09:46.308Z;ISIN;EZ81ZDWMWX24;0.8605992;360T;MONE;GBP;N/A;3.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344670045L2;false;TPAC,FULJ,ILQD
2019-10-31T14:09:15.285Z;ISIN;EZ9F7140YNX1;10.7485624;360T;MONE;SEK;N/A;300000.0;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344671111;false;FULJ,ILQD
2019-10-31T14:08:46.327Z;ISIN;EZ572VHCX303;10.250113;360T;MONE;NOK;N/A;1600000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344670198;false;FULJ,ILQD
2019-10-31T14:08:11.319Z;ISIN;EZ81ZDWMWX24;0.8605419;360T;MONE;GBP;N/A;850000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344670080;false;FULJ,ILQD
2019-10-31T14:07:49.691Z;ISIN;EZ1878LBFC01;7.471029;360T;MONE;DKK;N/A;1200000.0;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344669871;false;FULJ,ILQD
2019-10-31T14:07:45.089Z;ISIN;EZ6HM7626Y39;9.195832;360T;MONE;NOK;N/A;1.5E9;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344671892L1;false;TPAC,FULJ,ILQD
2019-10-31T14:07:45.089Z;ISIN;EZ1V043X8T17;9.19564;360T;MONE;NOK;N/A;1.5E9;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344671892L2;false;TPAC,FULJ,ILQD
2019-10-31T14:07:19.432Z;ISIN;EZ2QX7YCGLX8;1.1000392;360T;MONE;CHF;N/A;375000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344668983;false;FULJ,ILQD
2019-10-31T14:06:05.359Z;ISIN;EZ6HM7626Y39;9.197851;360T;MONE;NOK;N/A;8900000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344670717L1;false;TPAC,FULJ,ILQD
2019-10-31T14:06:05.359Z;ISIN;EZ1V043X8T17;9.19763;360T;MONE;NOK;N/A;8900000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344670717L2;false;TPAC,FULJ,ILQD
2019-10-31T14:05:32.969Z;ISIN;EZ55SCTGNWD0;1.2952454;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344667415L1;false;TPAC,FULJ,ILQD
2019-10-31T14:05:32.969Z;ISIN;EZ7K5CBPZ6F9;1.295283;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344667415L2;false;TPAC,FULJ,ILQD
2019-10-31T14:05:02.060Z;ISIN;EZ1NR224J2F9;19.1605616;360T;MONE;MXN;N/A;2650000.0;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344669514L1;false;TPAC,FULJ,ILQD
2019-10-31T14:05:02.060Z;ISIN;EZ2NX91VVSD5;19.1722551;360T;MONE;MXN;N/A;2650000.0;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344669514L2;false;TPAC,FULJ,ILQD
2019-10-31T14:03:47.911Z;ISIN;EZ5NKKH3CWZ6;108.117;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344669423L2;false;TPAC,FULJ,ILQD
2019-10-31T14:03:47.911Z;ISIN;EZ9CFD1CJLG7;108.1419;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344669423L1;false;TPAC,FULJ,ILQD
2019-10-31T14:03:25.908Z;ISIN;EZ69TKTT2JN6;1.31578;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344666898L2;false;TPAC,FULJ,ILQD
2019-10-31T14:03:25.908Z;ISIN;EZ4Z5FLHPYV0;1.315779;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344666898L1;false;TPAC,FULJ,ILQD
2019-10-31T14:03:05.785Z;ISIN;EZB8WZT5XCH3;107.9315;360T;MONE;JPY;N/A;2000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344669346;false;FULJ,ILQD
2019-10-31T14:02:29.632Z;ISIN;EZ9F7140YNX1;10.7514054;360T;MONE;SEK;N/A;1.6E7;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344665162;false;FULJ,ILQD
2019-10-31T14:01:32.744Z;ISIN;EZVY7GGDWJT8;7.836083;360T;MONE;HKD;N/A;8000000.0;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344668178L2;false;TPAC,FULJ,ILQD
2019-10-31T14:01:32.744Z;ISIN;EZ24FX419V04;7.835993;360T;MONE;HKD;N/A;8000000.0;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344668178L1;false;TPAC,FULJ,ILQD
2019-10-31T13:59:33.925Z;ISIN;EZVXK5HC4PK0;1.1147609;360T;MONE;USD;N/A;1.1E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344667603L1;false;TPAC,FULJ,ILQD
2019-10-31T13:59:33.925Z;ISIN;EZ9H8F3B4BN5;1.11483;360T;MONE;USD;N/A;1.1E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344667603L2;false;TPAC,FULJ,ILQD
2019-10-31T13:58:43.864Z;ISIN;EZ3G8PG1GR69;6.7034181;360T;MONE;DKK;N/A;2.84E7;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344667740L1;false;TPAC,FULJ,ILQD
2019-10-31T13:58:43.864Z;ISIN;EZ23NPW8J229;6.7015533;360T;MONE;DKK;N/A;2.84E7;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344667740L2;false;TPAC,FULJ,ILQD
2019-10-31T13:58:04.787Z;ISIN;EZ55SCTGNWD0;1.295749;360T;MONE;USD;N/A;1.75E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344667247L1;false;TPAC,FULJ,ILQD
2019-10-31T13:58:04.787Z;ISIN;EZ7K5CBPZ6F9;1.295787;360T;MONE;USD;N/A;1.75E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344667247L2;false;TPAC,FULJ,ILQD
2019-10-31T13:57:44.108Z;ISIN;EZ3P4LVYDPT6;0.6900226;360T;MONE;USD;N/A;900000.0;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344667532L2;false;TPAC,FULJ,ILQD
2019-10-31T13:57:44.108Z;ISIN;EZ937KS418J3;0.689937;360T;MONE;USD;N/A;900000.0;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344667532L1;false;TPAC,FULJ,ILQD
2019-10-31T13:56:45.059Z;ISIN;EZ5NKKH3CWZ6;108.13;360T;MONE;JPY;N/A;1.014E10;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344669793L2;false;TPAC,FULJ,ILQD
2019-10-31T13:56:45.059Z;ISIN;EZ9CFD1CJLG7;108.15451;360T;MONE;JPY;N/A;1.014E10;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344669793L1;false;TPAC,FULJ,ILQD
2019-10-31T13:54:32.905Z;ISIN;EZ445DXHN9G7;0.69028;360T;MONE;USD;N/A;1.1E7;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344669537L2;false;TPAC,FULJ,ILQD
2019-10-31T13:54:32.905Z;ISIN;EZ937KS418J3;0.69022;360T;MONE;USD;N/A;1.1E7;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344669537L1;false;TPAC,FULJ,ILQD
2019-10-31T13:54:00.081Z;ISIN;EZ9H8F3B4BN5;1.1143945;360T;MONE;USD;N/A;150000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344666400;false;FULJ,ILQD
2019-10-31T13:52:47.144Z;ISIN;EZ7FQ3NHLWT1;1.11472;360T;MONE;USD;N/A;1600000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344661894L1;false;TPAC,FULJ,ILQD
2019-10-31T13:52:47.144Z;ISIN;EZ3GRJ27DYG7;1.1218532;360T;MONE;USD;N/A;2300000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344661894L2;false;TPAC,FULJ,ILQD
2019-10-31T13:51:47.576Z;ISIN;EZ2TTR18CRK8;17.734762;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344666238;false;FULJ,ILQD
2019-10-31T13:51:26.435Z;ISIN;EZ1HKV6VRHM9;120.6028;360T;MONE;JPY;N/A;2.0E7;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344666116;false;FULJ,ILQD
2019-10-31T13:50:49.162Z;ISIN;EZ874HMQF671;1.1277042;360T;MONE;USD;N/A;1000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344665912;false;FULJ,ILQD
2019-10-31T13:45:21.934Z;ISIN;EZVNG5L8G249;1.116835;360T;MONE;USD;N/A;50000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344665824;false;FULJ,ILQD
2019-10-31T13:36:19.550Z;ISIN;EZBGG3Q6GDD2;0.00911625;360T;MONE;CHF;N/A;1.4E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344662613L2;false;TPAC,FULJ,ILQD
2019-10-31T13:36:19.550Z;ISIN;EZ9D3WZ1NSM0;0.0091207;360T;MONE;CHF;N/A;1.4E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344662613L1;false;TPAC,FULJ,ILQD
2019-10-31T13:34:23.189Z;ISIN;EZ6T3KXXWC28;0.9876988;360T;MONE;CHF;N/A;5.4E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344662395L1;false;TPAC,FULJ,ILQD
