Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-02T13:25:04.848Z;ISIN;EZ29NT79ZTR9;1.0957302;360T;MONE;USD;N/A;3.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697784837L2;false;TPAC,FULJ,ILQD
2024-01-02T13:25:04.848Z;ISIN;EZ29NT79ZTR9;1.0957312;360T;MONE;USD;N/A;3.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697784685L2;false;TPAC,FULJ,ILQD
2024-01-02T13:21:15.661Z;ISIN;EZBXBQMP9749;5.07851;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632182;false;FULJ,ILQD
2024-01-02T13:21:02.131Z;ISIN;EZVGCDPDK2J7;34.2469;360T;MONE;THB;N/A;3.0E7;THB;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697790652L2;false;TPAC,FULJ,ILQD
2024-01-02T13:20:57.500Z;ISIN;EZBXBQMP9749;5.0771;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632170;false;FULJ,ILQD
2024-01-02T13:20:46.474Z;ISIN;EZ3VB2R17FF3;1.0968052;360T;MONE;USD;N/A;7000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697797207L1;false;TPAC,FULJ,ILQD
2024-01-02T13:16:14.411Z;ISIN;EZ3XBGPWVXL3;1.0973459;360T;MONE;USD;N/A;1500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697672935;false;FULJ,ILQD
2024-01-02T13:16:14.411Z;ISIN;EZ3XBGPWVXL3;1.0971459;360T;MONE;USD;N/A;1500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697672945;false;FULJ,ILQD
2024-01-02T13:13:46.491Z;ISIN;EZ72R8LZYSM4;1.2645587;360T;MONE;USD;N/A;2.5E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697790008L2;false;TPAC,FULJ,ILQD
2024-01-02T13:12:56.072Z;ISIN;EZ72R8LZYSM4;1.2642387;360T;MONE;USD;N/A;2.5E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697789028L2;false;TPAC,FULJ,ILQD
2024-01-02T13:09:36.252Z;ISIN;EZ1Q4CPCQ489;1.324072;360T;MONE;SGD;N/A;1.6E7;SGD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697672924L2;false;TPAC,FULJ,ILQD
2024-01-02T13:07:23.374Z;ISIN;EZ3XBGPWVXL3;1.0968724;360T;MONE;USD;N/A;7.79E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697672916;false;FULJ,ILQD
2024-01-02T13:06:31.357Z;ISIN;EZSLX1Q348H1;0.926888;360T;MONE;CHF;N/A;1520000.0;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697786618;false;FULJ,ILQD
2024-01-02T13:05:48.146Z;ISIN;EZ1S7QC4H015;1.0958669;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697772005L2;false;TPAC,FULJ,ILQD
2024-01-02T13:04:51.925Z;ISIN;EZ5XW8T07PC4;1.0967096;360T;MONE;USD;N/A;2300000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697786907L2;false;TPAC,FULJ,ILQD
2024-01-02T13:02:36.824Z;ISIN;EZ6835HS0XT0;1.0992211;360T;MONE;USD;N/A;2.46E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697672908;false;FULJ,ILQD
2024-01-02T12:39:59.908Z;ISIN;EZ5B6KJ34631;18.507338;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697781038L2;false;TPAC,FULJ,ILQD
2024-01-02T12:32:35.265Z;ISIN;EZB322HPV707;1.0975526;360T;MONE;USD;N/A;400000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697772496L2;false;TPAC,FULJ,ILQD
2024-01-02T12:31:20.755Z;ISIN;EZ21P966V246;1.1007512;360T;MONE;USD;N/A;4.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697779901L2;false;TPAC,FULJ,ILQD
2024-01-02T12:23:00.815Z;ISIN;EZ9FY1YRTKP5;0.8668764;360T;MONE;GBP;N/A;2800000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697770288L2;false;TPAC,FULJ,ILQD
2024-01-02T12:22:56.342Z;ISIN;EZ5XW8T07PC4;1.0977297;360T;MONE;USD;N/A;3000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697770271L2;false;TPAC,FULJ,ILQD
2024-01-02T12:22:51.399Z;ISIN;EZ4D2TV23Q09;11.2371321;360T;MONE;NOK;N/A;4000000.0;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697769736L2;false;TPAC,FULJ,ILQD
2024-01-02T12:22:45.404Z;ISIN;EZJZ5H3TB397;11.1146609;360T;MONE;SEK;N/A;739504.07;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697769687L2;false;TPAC,FULJ,ILQD
2024-01-02T12:22:40.352Z;ISIN;EZW0HWP9Z9V5;1.456202;360T;MONE;CAD;N/A;256514.86;CAD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697769236L2;false;TPAC,FULJ,ILQD
2024-01-02T12:22:33.765Z;ISIN;EZ6RQF0JDV78;8.571708;360T;MONE;HKD;N/A;1643000.0;HKD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697769172L2;false;TPAC,FULJ,ILQD
2024-01-02T12:19:24.059Z;ISIN;EZ3QS9N7LKL2;1.1064329;360T;MONE;USD;N/A;5.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697768291L2;false;TPAC,FULJ,ILQD
2024-01-02T12:09:37.731Z;ISIN;EZ93DDB8VVG7;0.8728258;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697770786L2;false;TPAC,FULJ,ILQD
2024-01-02T11:54:26.276Z;ISIN;EZ3VB2R17FF3;1.098063;360T;MONE;USD;N/A;115603.93;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697761792L2;false;TPAC,FULJ,ILQD
2024-01-02T11:52:26.722Z;ISIN;EZCBGZ4JKXL4;3.750122;360T;MONE;SAR;N/A;4000000.0;SAR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697762277L2;false;TPAC,FULJ,ILQD
2024-01-02T11:51:52.323Z;ISIN;EZ4XM8VNGBP8;1.1005266;360T;MONE;USD;N/A;290742.65;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697761330L2;false;TPAC,FULJ,ILQD
2024-01-02T11:43:27.981Z;ISIN;EZ75TW62M0X2;154.75156;360T;MONE;JPY;N/A;5.0E8;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697758381L1;false;TPAC,FULJ,ILQD
2024-01-02T11:42:59.382Z;ISIN;EZ2234P1W843;18.4943248;360T;MONE;ZAR;N/A;3.0E7;ZAR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697758200;false;FULJ,ILQD
2024-01-02T11:42:44.129Z;ISIN;EZ1HYLFW4WK0;1.0985873;360T;MONE;USD;N/A;2.13E8;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697758054L2;false;TPAC,FULJ,ILQD
2024-01-02T11:42:20.114Z;ISIN;EZ1HYLFW4WK0;1.0986072;360T;MONE;USD;N/A;1.415E8;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697757638L2;false;TPAC,FULJ,ILQD
2024-01-02T11:40:24.118Z;ISIN;EZ35LBFMYVF0;25.07178;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697757506L3;false;TPAC,FULJ,ILQD
2024-01-02T11:40:24.118Z;ISIN;EZ21DSXLL1R3;25.08149;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697757506L4;false;TPAC,FULJ,ILQD
2024-01-02T11:40:24.118Z;ISIN;EZXB7KWX5YP2;25.06207;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697757506L2;false;TPAC,FULJ,ILQD
2024-01-02T11:40:24.118Z;ISIN;EZ47ZWLVTHN3;25.05307;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697757506L1;false;TPAC,FULJ,ILQD
2024-01-02T11:38:02.859Z;ISIN;EZ4T77J22139;3.970442;360T;MONE;PLN;N/A;1.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632160L2;false;TPAC,FULJ,ILQD
2024-01-02T11:37:22.257Z;ISIN;EZ4T77J22139;3.972453;360T;MONE;PLN;N/A;1.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632151L2;false;TPAC,FULJ,ILQD
2024-01-02T11:34:51.059Z;ISIN;EZZW4K0XN761;4.974131;360T;MONE;RON;N/A;1000000.0;RON;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632146L2;false;TPAC,FULJ,ILQD
2024-01-02T11:34:48.997Z;ISIN;EZCL5QM8LPX4;1.454372;360T;MONE;SGD;N/A;300000.0;SGD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697734801L2;false;TPAC,FULJ,ILQD
2024-01-02T11:33:50.448Z;ISIN;EZCS2LXK6PR0;1.748856;360T;MONE;NZD;N/A;100000.0;NZD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697734790L2;false;TPAC,FULJ,ILQD
2024-01-02T11:33:48.638Z;ISIN;EZ1HYLFW4WK0;1.0992994;360T;MONE;USD;N/A;7000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697739368L2;false;TPAC,FULJ,ILQD
2024-01-02T11:33:02.669Z;ISIN;EZPVP4NXT0N5;1.6146271;360T;MONE;AUD;N/A;350000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697734450L2;false;TPAC,FULJ,ILQD
2024-01-02T11:22:34.344Z;ISIN;EZWMMGPPTDY9;1.1042197;360T;MONE;USD;N/A;150000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697754920;false;FULJ,ILQD
2024-01-02T11:19:20.205Z;ISIN;EZ5XW8T07PC4;1.0995488;360T;MONE;USD;N/A;400000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697750375L2;false;TPAC,FULJ,ILQD
2024-01-02T11:19:03.136Z;ISIN;EZ5XW8T07PC4;1.0996929;360T;MONE;USD;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697750140L2;false;TPAC,FULJ,ILQD
2024-01-02T11:18:42.175Z;ISIN;EZ4QBGLP3BJ9;141.65049;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697749473L2;false;TPAC,FULJ,ILQD
2024-01-02T11:14:57.058Z;ISIN;EZP6GTTNQJ14;29.761928;360T;MONE;TRY;N/A;2.3E7;TRY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697742413L2;false;TPAC,FULJ,ILQD
2024-01-02T11:14:46.509Z;ISIN;EZ4G675X9ZT2;155.48978;360T;MONE;JPY;N/A;2.4E7;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697746906;false;FULJ,ILQD
2024-01-02T11:09:00.127Z;ISIN;EZ673K0N7SJ4;11.1051215;360T;MONE;SEK;N/A;2.5E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697735865L2;false;TPAC,FULJ,ILQD
2024-01-02T11:08:35.872Z;ISIN;EZ30654R4PZ7;11.2214366;360T;MONE;NOK;N/A;1.2E7;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697735402L2;false;TPAC,FULJ,ILQD
2024-01-02T11:08:32.039Z;ISIN;EZ431ZB81RT5;10.091345;360T;MONE;SEK;N/A;1.2E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697739165L2;false;TPAC,FULJ,ILQD
2024-01-02T11:08:19.306Z;ISIN;EZ5T8PV0HZZ3;8.59951;360T;MONE;HKD;N/A;4800000.0;HKD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697734888L2;false;TPAC,FULJ,ILQD
2024-01-02T11:07:39.313Z;ISIN;EZ8V4L7Q2256;0.630314;360T;MONE;USD;N/A;4900000.0;NZD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697738800L2;false;TPAC,FULJ,ILQD
2024-01-02T11:07:37.384Z;ISIN;EZ24P3N0R7R9;11.2114674;360T;MONE;NOK;N/A;2500000.0;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697751633L2;false;TPAC,FULJ,ILQD
2024-01-02T11:06:45.583Z;ISIN;EZ6HT0LN94X1;10.187294;360T;MONE;NOK;N/A;8000000.0;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697738328L2;false;TPAC,FULJ,ILQD
2024-01-02T11:05:43.511Z;ISIN;EZ57G9WT9517;1.102359;360T;MONE;USD;N/A;66247.09;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697739330;false;FULJ,ILQD
2024-01-02T11:04:12.262Z;ISIN;EZ7PPFSTSS55;6.771542;360T;MONE;DKK;N/A;3.1E7;DKK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697737048L2;false;TPAC,FULJ,ILQD
2024-01-02T11:03:13.044Z;ISIN;EZ49B5JSD5V2;22.42617;360T;MONE;CZK;N/A;2000000.0;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697736960L2;false;TPAC,FULJ,ILQD
2024-01-02T11:02:47.563Z;ISIN;EZ2BCXBL50T9;1.1025789;360T;MONE;USD;N/A;31565.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697738253;false;FULJ,ILQD
2024-01-02T11:01:06.672Z;ISIN;EZ9J81FN9Z95;3.95513;360T;MONE;PLN;N/A;1.6E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697743832L2;false;TPAC,FULJ,ILQD
2024-01-02T11:01:06.672Z;ISIN;EZ9J81FN9Z95;3.955129;360T;MONE;PLN;N/A;1.6E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697743821L2;false;TPAC,FULJ,ILQD
2024-01-02T10:59:34.900Z;ISIN;EZ7RVSVHRHH7;3.953064;360T;MONE;PLN;N/A;2.3E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697743660L2;false;TPAC,FULJ,ILQD
2024-01-02T10:59:34.900Z;ISIN;EZ7RVSVHRHH7;3.953065;360T;MONE;PLN;N/A;2.3E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697743672L2;false;TPAC,FULJ,ILQD
2024-01-02T10:57:53.125Z;ISIN;EZ7V6SPD87Q3;0.6817145;360T;MONE;USD;N/A;5000000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697734853L2;false;TPAC,FULJ,ILQD
2024-01-02T10:57:09.213Z;ISIN;EZ15VRB9ML00;3.952206;360T;MONE;PLN;N/A;3.0E7;PLN;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697734657L2;false;TPAC,FULJ,ILQD
2024-01-02T10:57:05.409Z;ISIN;EZQHWQ66RNZ6;24.67484;360T;MONE;CZK;N/A;1000000.0;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697736118L2;false;TPAC,FULJ,ILQD
2024-01-02T10:56:11.105Z;ISIN;EZ6ZN9VW55M0;11.100151;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697735925L2;false;TPAC,FULJ,ILQD
2024-01-02T10:51:52.047Z;ISIN;EZ0GRZBJ5S40;154.6489;360T;MONE;JPY;N/A;9.6E8;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697733191L5;false;TPAC,FULJ,ILQD
2024-01-02T10:51:51.959Z;ISIN;EZ8MQKZNN4Y5;1.1039645;360T;MONE;USD;N/A;5000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697733350L2;false;TPAC,FULJ,ILQD
2024-01-02T10:42:24.814Z;ISIN;EZ6YLGQ8D467;29.862318;360T;MONE;TRY;N/A;3000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697733311L2;false;TPAC,FULJ,ILQD
2024-01-02T10:36:20.819Z;ISIN;EZ2GXVHXR4P1;11.098011;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697725120L2;false;TPAC,FULJ,ILQD
2024-01-02T10:35:56.972Z;ISIN;EZ90SR19DYY3;155.8143;360T;MONE;JPY;N/A;250000.0;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697729848L1;false;TPAC,FULJ,ILQD
2024-01-02T10:35:02.860Z;ISIN;EZB5M95MCSC8;7.4541024;360T;MONE;DKK;N/A;6494000.0;DKK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697723660L2;false;TPAC,FULJ,ILQD
2024-01-02T10:32:59.210Z;ISIN;EZN775J73T75;0.8718508;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697730096L2;false;TPAC,FULJ,ILQD
2024-01-02T10:31:03.208Z;ISIN;EZ8MJM4H0ZX8;1.1006029;360T;MONE;USD;N/A;4000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697729998L2;false;TPAC,FULJ,ILQD
2024-01-02T10:27:57.223Z;ISIN;EZ70CP5D1X72;1.1006996;360T;MONE;USD;N/A;2.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697716277L2;false;TPAC,FULJ,ILQD
2024-01-02T10:26:57.119Z;ISIN;EZZ4ZSJHZJK9;7.854547;360T;MONE;CNY;N/A;3.5E7;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697715982L2;false;TPAC,FULJ,ILQD
2024-01-02T10:26:56.594Z;ISIN;EZ4T77J22139;3.950454;360T;MONE;PLN;N/A;2.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632120L2;false;TPAC,FULJ,ILQD
2024-01-02T10:26:18.181Z;ISIN;EZ4T77J22139;3.951245;360T;MONE;PLN;N/A;2.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632110L2;false;TPAC,FULJ,ILQD
2024-01-02T10:26:16.356Z;ISIN;EZYXPC8SKPR3;0.866082;360T;MONE;GBP;N/A;3.6E7;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697727452L2;false;TPAC,FULJ,ILQD
2024-01-02T10:24:52.007Z;ISIN;EZ6FPRFZLQ35;10.088196;360T;MONE;SEK;N/A;2.0E8;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697715351L2;false;TPAC,FULJ,ILQD
2024-01-02T10:22:45.410Z;ISIN;EZD8XCVFTZY4;0.933509;360T;MONE;CHF;N/A;7000000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697726568L2;false;TPAC,FULJ,ILQD
2024-01-02T10:22:17.336Z;ISIN;EZ24P3N0R7R9;11.2388915;360T;MONE;NOK;N/A;4500000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697726492L2;false;TPAC,FULJ,ILQD
2024-01-02T10:21:54.228Z;ISIN;EZP8N7NWR689;7.454825;360T;MONE;DKK;N/A;4500000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697726422L2;false;TPAC,FULJ,ILQD
2024-01-02T10:21:19.604Z;ISIN;EZP8N7NWR689;7.4547022;360T;MONE;DKK;N/A;4500000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697726396L2;false;TPAC,FULJ,ILQD
2024-01-02T10:20:14.623Z;ISIN;EZP8N7NWR689;7.454825;360T;MONE;DKK;N/A;3500000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697726332L2;false;TPAC,FULJ,ILQD
2024-01-02T10:19:05.768Z;ISIN;EZ470DYJPMC6;155.7229;360T;MONE;JPY;N/A;1.53E7;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697726201L2;false;TPAC,FULJ,ILQD
2024-01-02T10:18:32.305Z;ISIN;EZVK8SC45JH0;1.103097;360T;MONE;USD;N/A;600000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697716873L2;false;TPAC,FULJ,ILQD
2024-01-02T10:18:00.389Z;ISIN;EZ02DY22SHT3;0.869527;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697726892L2;false;TPAC,FULJ,ILQD
2024-01-02T10:15:57.084Z;ISIN;EZ02DY22SHT3;0.86975;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697726281L2;false;TPAC,FULJ,ILQD
2024-01-02T10:15:49.633Z;ISIN;EZ5VJD8TXZV3;1.1004653;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697725252L2;false;TPAC,FULJ,ILQD
2024-01-02T10:12:28.016Z;ISIN;EZGN67XGXTZ7;20.178883;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632101L2;false;TPAC,FULJ,ILQD
2024-01-02T10:11:43.926Z;ISIN;EZ2NF4R5T3W5;11.2200255;360T;MONE;NOK;N/A;2.5E7;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632093L2;false;TPAC,FULJ,ILQD
2024-01-02T10:11:03.019Z;ISIN;EZ59D66ZC2F8;3.979896;360T;MONE;ILS;N/A;2000000.0;ILS;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632081L2;false;TPAC,FULJ,ILQD
2024-01-02T10:10:03.541Z;ISIN;EZ3VB2R17FF3;1.1018258;360T;MONE;USD;N/A;2000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697714066L1;false;TPAC,FULJ,ILQD
2024-01-02T10:07:29.727Z;ISIN;EZ9560NCT5G7;0.6309571;360T;MONE;USD;N/A;2000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697713883L1;false;TPAC,FULJ,ILQD
2024-01-02T10:02:50.034Z;ISIN;EZ9SBVYV2MQ4;0.8662714;360T;MONE;GBP;N/A;2500000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697723108L2;false;TPAC,FULJ,ILQD
2024-01-02T10:01:54.507Z;ISIN;EZ7SQBX228D6;1.4599566;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697721824L2;false;TPAC,FULJ,ILQD
2024-01-02T10:00:06.071Z;ISIN;EZQJ8222GMF2;0.005983834;360T;MONE;CHF;N/A;1.375E8;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697701908;false;FULJ,ILQD
2024-01-02T09:58:33.303Z;ISIN;EZXGNBK4ZR21;0.576669;360T;MONE;CHF;N/A;1460000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697700601;false;FULJ,ILQD
2024-01-02T09:51:10.577Z;ISIN;EZ8MQKZNN4Y5;1.1048384;360T;MONE;USD;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697710098;false;FULJ,ILQD
2024-01-02T09:51:08.624Z;ISIN;EZ64MYN1W277;0.931648;360T;MONE;CHF;N/A;210411.39;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697712657L2;false;TPAC,FULJ,ILQD
2024-01-02T09:51:08.470Z;ISIN;EZ10MXDJHKN8;11.105847;360T;MONE;SEK;N/A;8700000.0;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697712644L2;false;TPAC,FULJ,ILQD
2024-01-02T09:47:42.649Z;ISIN;EZ4LKDS7BW47;155.47869;360T;MONE;JPY;N/A;6.18E7;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697698514;false;FULJ,ILQD
2024-01-02T09:47:33.891Z;ISIN;EZ1S7QC4H015;1.1019181;360T;MONE;USD;N/A;5.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697709947L2;false;TPAC,FULJ,ILQD
2024-01-02T09:46:22.821Z;ISIN;EZ1S7QC4H015;1.1014983;360T;MONE;USD;N/A;5.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697709895L2;false;TPAC,FULJ,ILQD
2024-01-02T09:45:53.012Z;ISIN;EZ1S7QC4H015;1.1019987;360T;MONE;USD;N/A;5.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697709882L2;false;TPAC,FULJ,ILQD
2024-01-02T09:45:27.585Z;ISIN;EZ1S7QC4H015;1.1022589;360T;MONE;USD;N/A;5.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697709780L2;false;TPAC,FULJ,ILQD
2024-01-02T09:45:21.434Z;ISIN;EZZKMY6Q62P1;1.614135;360T;MONE;AUD;N/A;556000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697697695;false;FULJ,ILQD
2024-01-02T09:44:20.746Z;ISIN;EZ4M2Y2VK170;4.3461;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632053L2;false;TPAC,FULJ,ILQD
2024-01-02T09:38:10.607Z;ISIN;EZ19710RMS58;4.9742497;360T;MONE;RON;N/A;1.8E7;RON;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697700780L2;false;TPAC,FULJ,ILQD
2024-01-02T09:37:03.685Z;ISIN;EZ35VFNYJ9C6;0.8659897;360T;MONE;GBP;N/A;50000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697706442L2;false;TPAC,FULJ,ILQD
2024-01-02T09:37:01.923Z;ISIN;EZSYL4M055P4;1.7493117;360T;MONE;NZD;N/A;50000.0;NZD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697706434L1;false;TPAC,FULJ,ILQD
