Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-12T13:56:25.400Z;ISIN;EZ66M7H75Q14;0.904759;360T;MONE;GBP;N/A;1500000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384014416L2;false;TPAC,FULJ,ILQD
2020-08-12T13:56:25.400Z;ISIN;EZVL38QWQHK3;0.904186;360T;MONE;GBP;N/A;796136.46;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384014416L1;false;TPAC,FULJ,ILQD
2020-08-12T13:53:52.192Z;ISIN;EZ10NG60BQD3;0.91133;360T;MONE;CHF;N/A;2.7E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384016394L2;false;TPAC,FULJ,ILQD
2020-08-12T13:53:52.192Z;ISIN;EZ5R48NZ4306;0.9113535;360T;MONE;CHF;N/A;2.7E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384016394L1;false;TPAC,FULJ,ILQD
2020-08-12T13:48:19.509Z;ISIN;EZ2HB9WSJ727;1.180097;360T;MONE;USD;N/A;350000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384017782L2;false;TPAC,FULJ,ILQD
2020-08-12T13:48:19.509Z;ISIN;EZ7WWG01D4R5;1.17961;360T;MONE;USD;N/A;350000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384017782L1;false;TPAC,FULJ,ILQD
2020-08-12T13:46:49.093Z;ISIN;EZ7N414RFLT2;1.07495;360T;MONE;CHF;N/A;7690000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384013521L1;false;TPAC,FULJ,ILQD
2020-08-12T13:46:49.093Z;ISIN;EZ1JPBKZQ7X4;1.0739849;360T;MONE;CHF;N/A;8330000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384013521L2;false;TPAC,FULJ,ILQD
2020-08-12T13:46:26.189Z;ISIN;EZ32SKXGT6T5;0.9115792;360T;MONE;CHF;N/A;3.5E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384012940L1;false;TPAC,FULJ,ILQD
2020-08-12T13:46:26.189Z;ISIN;EZ5R48NZ4306;0.9115543;360T;MONE;CHF;N/A;3.5E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384012940L2;false;TPAC,FULJ,ILQD
2020-08-12T13:45:40.068Z;ISIN;EZ339KK0P3V1;1.1790974;360T;MONE;USD;N/A;500000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384015676;false;FULJ,ILQD
2020-08-12T13:43:04.915Z;ISIN;EZ7WWG01D4R5;1.17909;360T;MONE;USD;N/A;400000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384010867L1;false;TPAC,FULJ,ILQD
2020-08-12T13:43:04.915Z;ISIN;EZ7YPZV1WX31;1.182115;360T;MONE;USD;N/A;450000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384010867L2;false;TPAC,FULJ,ILQD
2020-08-12T13:41:52.395Z;ISIN;EZ339KK0P3V1;1.179158;360T;MONE;USD;N/A;7.9E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384014715L2;false;TPAC,FULJ,ILQD
2020-08-12T13:41:52.395Z;ISIN;EZ6HSWLNZ2Q0;1.179136;360T;MONE;USD;N/A;7.9E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384014715L1;false;TPAC,FULJ,ILQD
2020-08-12T13:40:47.123Z;ISIN;EZ9NRLBL8QS6;106.6284;360T;MONE;JPY;N/A;4.2E7;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384010197L2;false;TPAC,FULJ,ILQD
2020-08-12T13:40:47.123Z;ISIN;EZ687FKBYRK0;106.789;360T;MONE;JPY;N/A;4.0E7;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384010197L1;false;TPAC,FULJ,ILQD
2020-08-12T13:39:30.626Z;ISIN;EZ6HSWLNZ2Q0;1.179246;360T;MONE;USD;N/A;2.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281384011271L1;false;TPAC,FULJ,ILQD
2020-08-12T13:39:30.626Z;ISIN;EZ339KK0P3V1;1.179268;360T;MONE;USD;N/A;2.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281384011271L2;false;TPAC,FULJ,ILQD
2020-08-12T13:36:33.712Z;ISIN;EZ7G8H1K5X33;106.74443;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384010435L2;false;TPAC,FULJ,ILQD
2020-08-12T13:36:33.712Z;ISIN;EZ57MJ6CQBY1;106.75102;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384010435L1;false;TPAC,FULJ,ILQD
2020-08-12T13:34:27.492Z;ISIN;EZ5YLBYWSXM2;1.1870001;360T;MONE;USD;N/A;1.543525593E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384010760;false;FULJ,ILQD
2020-08-12T13:34:02.922Z;ISIN;EZ57PQH01BH2;7.749725;360T;MONE;HKD;N/A;1.4E8;HKD;2020-09-09T00:00:00.000Z;360T;1010000281384009811L2;false;TPAC,FULJ,ILQD
2020-08-12T13:34:02.922Z;ISIN;EZ59SLR87NV7;7.749763;360T;MONE;HKD;N/A;1.4E8;HKD;2020-09-09T00:00:00.000Z;360T;1010000281384009811L1;false;TPAC,FULJ,ILQD
2020-08-12T13:32:44.240Z;ISIN;EZVRQNJ8TM62;1.30485;360T;MONE;USD;N/A;80000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384007698L1;false;TPAC,FULJ,ILQD
2020-08-12T13:32:44.240Z;ISIN;EZ9DSWKTMWH9;1.305534;360T;MONE;USD;N/A;80000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384007698L2;false;TPAC,FULJ,ILQD
2020-08-12T13:32:34.944Z;ISIN;EZVZ2RQST298;1.32619;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384009113L1;false;TPAC,FULJ,ILQD
2020-08-12T13:32:34.944Z;ISIN;EZ8RS5MGB3H6;1.3261845;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384009113L2;false;TPAC,FULJ,ILQD
2020-08-12T13:32:13.771Z;ISIN;EZ57MJ6CQBY1;106.69967;360T;MONE;JPY;N/A;2.0E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384011651L1;false;TPAC,FULJ,ILQD
2020-08-12T13:32:13.771Z;ISIN;EZ687FKBYRK0;106.699;360T;MONE;JPY;N/A;2.0E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384011651L2;false;TPAC,FULJ,ILQD
2020-08-12T13:32:08.928Z;ISIN;EZ4K8JZGKWM9;10500.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281384008600;false;FULJ,ILQD
2020-08-12T13:30:24.901Z;ISIN;EZ687FKBYRK0;106.718;360T;MONE;JPY;N/A;1.2E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384011235L2;false;TPAC,FULJ,ILQD
2020-08-12T13:30:24.901Z;ISIN;EZ57MJ6CQBY1;106.71866;360T;MONE;JPY;N/A;1.2E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384011235L1;false;TPAC,FULJ,ILQD
2020-08-12T13:28:53.464Z;ISIN;EZ7WWG01D4R5;1.17893;360T;MONE;USD;N/A;2.6E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384007448L1;false;TPAC,FULJ,ILQD
2020-08-12T13:28:53.464Z;ISIN;EZ7YPZV1WX31;1.181963;360T;MONE;USD;N/A;2.66E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384007448L2;false;TPAC,FULJ,ILQD
2020-08-12T13:27:08.079Z;ISIN;EZ5FRTVR0LF7;1.3048955;360T;MONE;USD;N/A;7500000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384009992L2;false;TPAC,FULJ,ILQD
2020-08-12T13:27:08.079Z;ISIN;EZ36KLW3V3D5;1.3048909;360T;MONE;USD;N/A;7500000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384009992L1;false;TPAC,FULJ,ILQD
2020-08-12T13:26:21.404Z;ISIN;EZ6HSWLNZ2Q0;1.178967;360T;MONE;USD;N/A;4500000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384006765L1;false;TPAC,FULJ,ILQD
2020-08-12T13:26:21.404Z;ISIN;EZ339KK0P3V1;1.178988;360T;MONE;USD;N/A;4500000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384006765L2;false;TPAC,FULJ,ILQD
2020-08-12T13:26:05.267Z;ISIN;EZ4CPK6G6PW8;1.3267603;360T;MONE;CAD;N/A;1.3E8;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384008824L2;false;TPAC,FULJ,ILQD
2020-08-12T13:26:05.267Z;ISIN;EZVZ2RQST298;1.32676;360T;MONE;CAD;N/A;1.3E8;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384008824L1;false;TPAC,FULJ,ILQD
2020-08-12T13:25:56.712Z;ISIN;EZ57MJ6CQBY1;106.71263;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384008815L1;false;TPAC,FULJ,ILQD
2020-08-12T13:25:56.712Z;ISIN;EZ687FKBYRK0;106.712;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384008815L2;false;TPAC,FULJ,ILQD
2020-08-12T13:25:52.518Z;ISIN;EZ2DJ9PH5WJ7;0.71594;360T;MONE;USD;N/A;3.0E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384008768L2;false;TPAC,FULJ,ILQD
2020-08-12T13:25:52.518Z;ISIN;EZ52N6N3Z3J2;0.715938;360T;MONE;USD;N/A;3.0E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384008768L1;false;TPAC,FULJ,ILQD
2020-08-12T13:24:32.154Z;ISIN;EZQ152Z732R8;125.834;360T;MONE;JPY;N/A;2.25E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384005574L1;false;TPAC,FULJ,ILQD
2020-08-12T13:24:32.154Z;ISIN;EZ1312L9VDD1;125.9696;360T;MONE;JPY;N/A;2.2E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384005574L2;false;TPAC,FULJ,ILQD
2020-08-12T13:21:52.760Z;ISIN;EZVM1JRH2XH5;5.92;360T;MONE;GHS;N/A;120000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384004962;false;FULJ,ILQD
2020-08-12T13:20:18.995Z;ISIN;EZ86N8VG67R9;8.62952;360T;MONE;TRY;N/A;1.0E7;TRY;2020-09-09T00:00:00.000Z;360T;1010000281384008750L2;false;TPAC,FULJ,ILQD
2020-08-12T13:20:18.995Z;ISIN;EZ3J7LB1W4P1;8.6274805;360T;MONE;TRY;N/A;1.0E7;TRY;2020-09-09T00:00:00.000Z;360T;1010000281384008750L1;false;TPAC,FULJ,ILQD
2020-08-12T13:18:10.347Z;ISIN;EZ1603R799V3;0.90398;360T;MONE;GBP;N/A;2050000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384003627L1;false;TPAC,FULJ,ILQD
2020-08-12T13:18:10.347Z;ISIN;EZ3VZ2SGMQH2;0.9058272;360T;MONE;GBP;N/A;2250000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384003627L2;false;TPAC,FULJ,ILQD
2020-08-12T13:12:51.415Z;ISIN;EZ57MZ5XPCJ0;6.9336;360T;MONE;CNY;N/A;5.0E7;CNY;2020-09-09T00:00:00.000Z;360T;1010000281384003900L1;false;TPAC,FULJ,ILQD
2020-08-12T13:12:51.415Z;ISIN;EZ4F7R7G6022;6.9444265;360T;MONE;CNY;N/A;5.0E7;CNY;2020-09-09T00:00:00.000Z;360T;1010000281384003900L2;false;TPAC,FULJ,ILQD
2020-08-12T13:12:31.386Z;ISIN;EZ3G9DQ71196;6.933415;360T;MONE;CNY;N/A;7.0E7;CNY;2020-09-09T00:00:00.000Z;360T;1010000281384003796L1;false;TPAC,FULJ,ILQD
2020-08-12T13:12:31.386Z;ISIN;EZ57MZ5XPCJ0;6.9339;360T;MONE;CNY;N/A;7.0E7;CNY;2020-09-09T00:00:00.000Z;360T;1010000281384003796L2;false;TPAC,FULJ,ILQD
2020-08-12T13:11:55.238Z;ISIN;EZ52N6N3Z3J2;0.7155495;360T;MONE;USD;N/A;4.0E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384003610L1;false;TPAC,FULJ,ILQD
2020-08-12T13:11:55.238Z;ISIN;EZ2DJ9PH5WJ7;0.71555;360T;MONE;USD;N/A;4.0E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384003610L2;false;TPAC,FULJ,ILQD
2020-08-12T13:11:44.551Z;ISIN;EZ566WM3YL69;8.6953775;360T;MONE;SEK;N/A;1.4E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281384004280L1;false;TPAC,FULJ,ILQD
2020-08-12T13:11:44.551Z;ISIN;EZ1MCC40J4M9;8.69531;360T;MONE;SEK;N/A;1.4E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281384004280L2;false;TPAC,FULJ,ILQD
2020-08-12T13:10:02.842Z;ISIN;EZ1603R799V3;0.90463;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384003222L1;false;TPAC,FULJ,ILQD
2020-08-12T13:10:02.842Z;ISIN;EZ3RD27DV9Y5;0.905414;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384003222L2;false;TPAC,FULJ,ILQD
2020-08-12T13:09:59.786Z;ISIN;EZ339KK0P3V1;1.1798776;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384001993L1;false;TPAC,FULJ,ILQD
2020-08-12T13:09:59.786Z;ISIN;EZ7WWG01D4R5;1.1799;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384001993L2;false;TPAC,FULJ,ILQD
2020-08-12T13:09:40.420Z;ISIN;EZ5FRTVR0LF7;1.3043453;360T;MONE;USD;N/A;1.7E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384005787L2;false;TPAC,FULJ,ILQD
2020-08-12T13:09:40.420Z;ISIN;EZ36KLW3V3D5;1.304341;360T;MONE;USD;N/A;1.7E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384005787L1;false;TPAC,FULJ,ILQD
2020-08-12T13:04:59.385Z;ISIN;EZ84CWYQQW02;1.1819813;360T;MONE;USD;N/A;5000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384004495;false;FULJ,ILQD
2020-08-12T13:02:22.038Z;ISIN;EZ239C84X9G3;1.185166;360T;MONE;CHF;N/A;2.6499E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384000492L2;false;TPAC,FULJ,ILQD
2020-08-12T13:02:22.038Z;ISIN;EZB16ND5HL48;1.18868;360T;MONE;CHF;N/A;2.4557E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384000492L1;false;TPAC,FULJ,ILQD
2020-08-12T13:02:21.808Z;ISIN;EZ1C6QX2ZT90;1.325998;360T;MONE;CAD;N/A;1.0E7;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384004312L1;false;TPAC,FULJ,ILQD
2020-08-12T13:02:21.808Z;ISIN;EZVZ2RQST298;1.326;360T;MONE;CAD;N/A;1.0E7;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384004312L2;false;TPAC,FULJ,ILQD
2020-08-12T13:00:56.441Z;ISIN;EZ70ZVHQG923;73.475357;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281384001303L2;false;TPAC,FULJ,ILQD
2020-08-12T13:00:56.441Z;ISIN;EZ67LZNHT7K1;73.22964;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281384001303L1;false;TPAC,FULJ,ILQD
2020-08-12T13:00:32.853Z;ISIN;EZ6HSWLNZ2Q0;1.179306;360T;MONE;USD;N/A;5.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384004891L1;false;TPAC,FULJ,ILQD
2020-08-12T13:00:32.853Z;ISIN;EZ339KK0P3V1;1.179327;360T;MONE;USD;N/A;5.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384004891L2;false;TPAC,FULJ,ILQD
2020-08-12T12:58:58.346Z;ISIN;EZ6KFBB7Y9P1;7.44728;360T;MONE;DKK;N/A;1.05E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281384001524L2;false;TPAC,FULJ,ILQD
2020-08-12T12:58:58.346Z;ISIN;EZ3JPZ0GC8K9;7.447297;360T;MONE;DKK;N/A;1.05E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281384001524L1;false;TPAC,FULJ,ILQD
2020-08-12T12:58:03.949Z;ISIN;EZVKHJC06ZG8;1.0751069;360T;MONE;CHF;N/A;800000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384003855L2;false;TPAC,FULJ,ILQD
2020-08-12T12:58:03.949Z;ISIN;EZ6NB1XBQ093;1.0751111;360T;MONE;CHF;N/A;800000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384003855L1;false;TPAC,FULJ,ILQD
2020-08-12T12:57:40.424Z;ISIN;EZ478NLV8MH2;10.25659;360T;MONE;SEK;N/A;3.7E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281384001197L2;false;TPAC,FULJ,ILQD
2020-08-12T12:57:40.424Z;ISIN;EZBJ80490BP9;10.256492;360T;MONE;SEK;N/A;3.7E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281384001197L1;false;TPAC,FULJ,ILQD
2020-08-12T12:55:46.928Z;ISIN;EZ55MQ5XSD58;0.596242;360T;MONE;CHF;N/A;1180000.0;NZD;2020-09-09T00:00:00.000Z;360T;1010000281383999711L2;false;TPAC,FULJ,ILQD
2020-08-12T12:55:46.928Z;ISIN;EZ24G3CRTTZ3;0.59844;360T;MONE;CHF;N/A;1180000.0;NZD;2020-09-09T00:00:00.000Z;360T;1010000281383999711L1;false;TPAC,FULJ,ILQD
2020-08-12T12:54:51.466Z;ISIN;EZ6Q093Z67N3;1.37268;360T;MONE;SGD;N/A;100000.0;SGD;2020-09-09T00:00:00.000Z;360T;1010000281384000955L2;false;TPAC,FULJ,ILQD
2020-08-12T12:54:51.466Z;ISIN;EZ133F20VFR4;1.37268;360T;MONE;SGD;N/A;100000.0;SGD;2020-09-09T00:00:00.000Z;360T;1010000281384000955L1;false;TPAC,FULJ,ILQD
2020-08-12T12:54:49.153Z;ISIN;EZ87W3W4S603;8.9522;360T;MONE;NOK;N/A;3.3E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281384001054L2;false;TPAC,FULJ,ILQD
2020-08-12T12:54:49.153Z;ISIN;EZ2HK666Y058;8.95227;360T;MONE;NOK;N/A;3.3E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281384001054L1;false;TPAC,FULJ,ILQD
2020-08-12T12:52:39.547Z;ISIN;EZ7KSNWVNZF3;10.5516102;360T;MONE;NOK;N/A;96000.0;NOK;2020-09-09T00:00:00.000Z;360T;1010000281384000965;false;FULJ,ILQD
2020-08-12T12:52:02.654Z;ISIN;EZPXZTVV2RL2;7.601892;360T;MONE;TRY;N/A;120000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384002327;false;FULJ,ILQD
2020-08-12T12:51:12.140Z;ISIN;EZ8LSTZSBDQ4;31.0956;360T;MONE;THB;N/A;500000.0;THB;2020-09-09T00:00:00.000Z;360T;1010000281384000526;false;FULJ,ILQD
2020-08-12T12:49:17.419Z;ISIN;EZ2GB8S21KP9;0.685231;360T;MONE;CHF;N/A;3300000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383999650L2;false;TPAC,FULJ,ILQD
2020-08-12T12:49:17.419Z;ISIN;EZB2F0ZDJYY2;0.6875;360T;MONE;CHF;N/A;3300000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383999650L1;false;TPAC,FULJ,ILQD
2020-08-12T12:48:38.911Z;ISIN;EZ1JPBKZQ7X4;1.07408;360T;MONE;CHF;N/A;2.53E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383999582;false;FULJ,ILQD
2020-08-12T12:48:36.952Z;ISIN;EZ6HSWLNZ2Q0;1.1786441;360T;MONE;USD;N/A;132000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383999971;false;FULJ,ILQD
2020-08-12T12:48:35.846Z;ISIN;EZ339KK0P3V1;1.1786479;360T;MONE;USD;N/A;9.1E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384001712L1;false;TPAC,FULJ,ILQD
2020-08-12T12:48:35.846Z;ISIN;EZ7WWG01D4R5;1.17867;360T;MONE;USD;N/A;9.1E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384001712L2;false;TPAC,FULJ,ILQD
2020-08-12T12:47:03.791Z;ISIN;EZ6HSWLNZ2Q0;1.1790549;360T;MONE;USD;N/A;36700.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383999254;false;FULJ,ILQD
2020-08-12T12:46:44.951Z;ISIN;EZ1JPBKZQ7X4;1.07505;360T;MONE;CHF;N/A;1.653E8;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383999245L2;false;TPAC,FULJ,ILQD
2020-08-12T12:46:44.951Z;ISIN;EZ7N414RFLT2;1.07603;360T;MONE;CHF;N/A;1.653E8;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383999245L1;false;TPAC,FULJ,ILQD
2020-08-12T12:46:28.086Z;ISIN;EZ7X2LL14K80;1.1802844;360T;MONE;USD;N/A;2000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383997898;false;FULJ,ILQD
2020-08-12T12:45:38.904Z;ISIN;EZWSHYYJNR54;0.65208;360T;MONE;CHF;N/A;2250000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383999178L1;false;TPAC,FULJ,ILQD
2020-08-12T12:45:38.904Z;ISIN;EZ3KHTSJNZT6;0.649973;360T;MONE;CHF;N/A;2250000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383999178L2;false;TPAC,FULJ,ILQD
2020-08-12T12:44:11.436Z;ISIN;EZ6HSWLNZ2Q0;1.178354;360T;MONE;USD;N/A;108000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383999074;false;FULJ,ILQD
2020-08-12T12:43:41.348Z;ISIN;EZ59SLR87NV7;7.7510225;360T;MONE;HKD;N/A;3800000.0;HKD;2020-09-09T00:00:00.000Z;360T;1010000281383999036L1;false;TPAC,FULJ,ILQD
2020-08-12T12:43:41.348Z;ISIN;EZ45VHR65DP7;7.751;360T;MONE;HKD;N/A;3800000.0;HKD;2020-09-09T00:00:00.000Z;360T;1010000281383999036L2;false;TPAC,FULJ,ILQD
2020-08-12T12:43:39.195Z;ISIN;EZ67LZNHT7K1;73.2614;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281383997647L1;false;TPAC,FULJ,ILQD
2020-08-12T12:43:39.195Z;ISIN;EZ3S3QRK9KL5;73.422058;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281383997647L2;false;TPAC,FULJ,ILQD
2020-08-12T12:43:02.137Z;ISIN;EZ687FKBYRK0;106.896;360T;MONE;JPY;N/A;1.2E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383998977L2;false;TPAC,FULJ,ILQD
2020-08-12T12:43:02.137Z;ISIN;EZ57MJ6CQBY1;106.89677;360T;MONE;JPY;N/A;1.2E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383998977L1;false;TPAC,FULJ,ILQD
2020-08-12T12:42:13.674Z;ISIN;EZ2HK666Y058;8.946059;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383998906L1;false;TPAC,FULJ,ILQD
2020-08-12T12:42:13.674Z;ISIN;EZ87W3W4S603;8.94598;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383998906L2;false;TPAC,FULJ,ILQD
2020-08-12T12:40:32.538Z;ISIN;EZ8DQGBT6N37;1.180298;360T;MONE;USD;N/A;770000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383998624;false;FULJ,ILQD
2020-08-12T12:38:50.857Z;ISIN;EZ2DJ9PH5WJ7;0.71418;360T;MONE;USD;N/A;5.0E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383997177L1;false;TPAC,FULJ,ILQD
2020-08-12T12:38:50.857Z;ISIN;EZ4PCZKTMPZ7;0.714269;360T;MONE;USD;N/A;5.0E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383997177L2;false;TPAC,FULJ,ILQD
2020-08-12T12:35:24.553Z;ISIN;EZ84CWYQQW02;1.1793418;360T;MONE;USD;N/A;5000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383996576L2;false;TPAC,FULJ,ILQD
2020-08-12T12:35:24.553Z;ISIN;EZ7WWG01D4R5;1.17704;360T;MONE;USD;N/A;5000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383996576L1;false;TPAC,FULJ,ILQD
2020-08-12T12:34:32.022Z;ISIN;EZ2DJ9PH5WJ7;0.71268;360T;MONE;USD;N/A;5.0E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383996581L1;false;TPAC,FULJ,ILQD
2020-08-12T12:34:32.022Z;ISIN;EZ4PCZKTMPZ7;0.712769;360T;MONE;USD;N/A;5.0E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383996581L2;false;TPAC,FULJ,ILQD
2020-08-12T12:34:28.954Z;ISIN;EZ6HSWLNZ2Q0;1.176574;360T;MONE;USD;N/A;10000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383995702;false;FULJ,ILQD
2020-08-12T12:31:48.290Z;ISIN;EZ6HSWLNZ2Q0;1.176435;360T;MONE;USD;N/A;1065000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383997940;false;FULJ,ILQD
2020-08-12T12:30:38.663Z;ISIN;EZ12MQHYZ0M7;0.910249;360T;MONE;CHF;N/A;3.01E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281383997782L2;false;TPAC,FULJ,ILQD
2020-08-12T12:30:38.663Z;ISIN;EZ10NG60BQD3;0.91344;360T;MONE;CHF;N/A;2.78E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281383997782L1;false;TPAC,FULJ,ILQD
2020-08-12T12:29:11.931Z;ISIN;EZ12MQHYZ0M7;0.91032;360T;MONE;CHF;N/A;2.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281383997470L2;false;TPAC,FULJ,ILQD
2020-08-12T12:29:11.931Z;ISIN;EZ10NG60BQD3;0.9135;360T;MONE;CHF;N/A;2.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281383997470L1;false;TPAC,FULJ,ILQD
2020-08-12T12:28:27.476Z;ISIN;EZ8X5SSGG3J6;10.54435;360T;MONE;NOK;N/A;1.6E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383994303L1;false;TPAC,FULJ,ILQD
