Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-03T13:50:24.833Z;ISIN;EZV1YDKMHD44;3.6173015;360T;MONE;ILS;N/A;1750000.0;ILS;2019-07-01T00:00:00.000Z;360T;1010000281325457902L2;false;TPAC,FULJ,ILQD
2019-06-03T13:50:24.833Z;ISIN;EZ94D4H0X5Q6;3.6229551;360T;MONE;ILS;N/A;1750000.0;ILS;2019-07-01T00:00:00.000Z;360T;1010000281325457902L1;false;TPAC,FULJ,ILQD
2019-06-03T13:50:24.713Z;ISIN;EZ7NKQYBDR75;0.6567355;360T;MONE;USD;N/A;300000.0;NZD;2019-07-01T00:00:00.000Z;360T;1010000281325457095L1;false;TPAC,FULJ,ILQD
2019-06-03T13:50:24.713Z;ISIN;EZ2WQTR7YP11;0.65675;360T;MONE;USD;N/A;300000.0;NZD;2019-07-01T00:00:00.000Z;360T;1010000281325457095L2;false;TPAC,FULJ,ILQD
2019-06-03T13:50:09.339Z;ISIN;EZV1JHL7KMZ9;1.1203315;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325457288L2;false;TPAC,FULJ,ILQD
2019-06-03T13:50:09.339Z;ISIN;EZ3Q40KN2NK1;1.1202417;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325457288L1;false;TPAC,FULJ,ILQD
2019-06-03T13:49:29.643Z;ISIN;EZV1JHL7KMZ9;1.120372;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325457193L2;false;TPAC,FULJ,ILQD
2019-06-03T13:49:29.643Z;ISIN;EZ3Q40KN2NK1;1.120282;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325457193L1;false;TPAC,FULJ,ILQD
2019-06-03T13:49:08.410Z;ISIN;EZ8G03Y88950;7.83675;360T;MONE;HKD;N/A;8500000.0;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325457604L2;false;TPAC,FULJ,ILQD
2019-06-03T13:49:08.410Z;ISIN;EZDJ6477VF12;7.836959;360T;MONE;HKD;N/A;8500000.0;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325457604L1;false;TPAC,FULJ,ILQD
2019-06-03T13:48:53.585Z;ISIN;EZ82WK2KBJG9;0.99759;360T;MONE;CHF;N/A;1400000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325457053L2;false;TPAC,FULJ,ILQD
2019-06-03T13:48:53.585Z;ISIN;EZ7TZQ9T9XM2;0.997675;360T;MONE;CHF;N/A;1400000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325457053L1;false;TPAC,FULJ,ILQD
2019-06-03T13:47:54.886Z;ISIN;EZ326SY4BFY8;6.665693;360T;MONE;DKK;N/A;3.045E7;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325456750L1;false;TPAC,FULJ,ILQD
2019-06-03T13:47:54.886Z;ISIN;EZV0DZ2X0D65;6.66456;360T;MONE;DKK;N/A;3.045E7;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325456750L2;false;TPAC,FULJ,ILQD
2019-06-03T13:47:30.894Z;ISIN;EZV4QW60S696;108.326;360T;MONE;JPY;N/A;1.44E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325456773L2;false;TPAC,FULJ,ILQD
2019-06-03T13:47:30.894Z;ISIN;EZB0NLN08078;108.33419;360T;MONE;JPY;N/A;1.44E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325456773L1;false;TPAC,FULJ,ILQD
2019-06-03T13:46:36.463Z;ISIN;EZ3Q40KN2NK1;1.120281;360T;MONE;USD;N/A;5.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325456788L1;false;TPAC,FULJ,ILQD
2019-06-03T13:46:36.463Z;ISIN;EZV1JHL7KMZ9;1.120371;360T;MONE;USD;N/A;5.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325456788L2;false;TPAC,FULJ,ILQD
2019-06-03T13:46:35.504Z;ISIN;EZ2SY70JS4X8;4.7362;360T;MONE;RON;N/A;3.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325456734L1;false;TPAC,FULJ,ILQD
2019-06-03T13:46:35.504Z;ISIN;EZ7QDN637KR8;4.780439;360T;MONE;RON;N/A;3.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325456734L2;false;TPAC,FULJ,ILQD
2019-06-03T13:46:21.099Z;ISIN;EZ8RJJKZP604;0.6959027;360T;MONE;USD;N/A;2100000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325456728L1;false;TPAC,FULJ,ILQD
2019-06-03T13:46:21.099Z;ISIN;EZ5GTP7MVQ79;0.69592;360T;MONE;USD;N/A;2100000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325456728L2;false;TPAC,FULJ,ILQD
2019-06-03T13:44:42.000Z;ISIN;EZ3Q40KN2NK1;1.1199623;360T;MONE;USD;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325456054L1;false;TPAC,FULJ,ILQD
2019-06-03T13:44:42.000Z;ISIN;EZV1JHL7KMZ9;1.1200509;360T;MONE;USD;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325456054L2;false;TPAC,FULJ,ILQD
2019-06-03T13:41:49.272Z;ISIN;EZ8TK2SCZS44;1.1423597;360T;MONE;USD;N/A;200000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325448734;false;FULJ,ILQD
2019-06-03T13:38:54.919Z;ISIN;EZ3Q40KN2NK1;1.1196948;360T;MONE;USD;N/A;30000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325450867;false;FULJ,ILQD
2019-06-03T13:38:52.125Z;ISIN;EZV1JHL7KMZ9;1.1199191;360T;MONE;USD;N/A;7150000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325455708L2;false;TPAC,FULJ,ILQD
2019-06-03T13:38:52.125Z;ISIN;EZ3Q40KN2NK1;1.11983;360T;MONE;USD;N/A;7150000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325455708L1;false;TPAC,FULJ,ILQD
2019-06-03T13:37:49.150Z;ISIN;EZ6Z7RJWQQ82;1.118268;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325455643L2;false;TPAC,FULJ,ILQD
2019-06-03T13:37:49.150Z;ISIN;EZ3VKHLP69X3;1.11828;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325455643L1;false;TPAC,FULJ,ILQD
2019-06-03T13:36:04.670Z;ISIN;EZ25BYGPWRJ9;5.87632;360T;MONE;TRY;N/A;8.0E7;TRY;2019-07-01T00:00:00.000Z;360T;1010000281325454231L1;false;TPAC,FULJ,ILQD
2019-06-03T13:36:04.670Z;ISIN;EZ1WGJMX7CG0;5.98507;360T;MONE;TRY;N/A;8.0E7;TRY;2019-07-01T00:00:00.000Z;360T;1010000281325454231L2;false;TPAC,FULJ,ILQD
2019-06-03T13:31:23.026Z;ISIN;EZ3WVVYVVDS3;1.127869;360T;MONE;USD;N/A;1000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325453527;false;FULJ,ILQD
2019-06-03T13:29:52.067Z;ISIN;EZ3Q40KN2NK1;1.11948;360T;MONE;USD;N/A;5.5E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325453791L1;false;TPAC,FULJ,ILQD
2019-06-03T13:29:52.067Z;ISIN;EZV1JHL7KMZ9;1.1195678;360T;MONE;USD;N/A;5.5E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325453791L2;false;TPAC,FULJ,ILQD
2019-06-03T13:29:27.580Z;ISIN;EZ9SSSFSG2P8;1.11948;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325453265L2;false;TPAC,FULJ,ILQD
2019-06-03T13:29:27.580Z;ISIN;EZV1JHL7KMZ9;1.1193913;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325453265L1;false;TPAC,FULJ,ILQD
2019-06-03T13:29:18.891Z;ISIN;EZV4Q35F7HN1;1.125136;360T;MONE;USD;N/A;1000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325453137;false;FULJ,ILQD
2019-06-03T13:27:53.996Z;ISIN;EZ261H1RRXH1;1.26251;360T;MONE;USD;N/A;1.5E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325451893L2;false;TPAC,FULJ,ILQD
2019-06-03T13:27:53.996Z;ISIN;EZ91817CXHK8;1.262449;360T;MONE;USD;N/A;1.5E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325451893L1;false;TPAC,FULJ,ILQD
2019-06-03T13:25:55.919Z;ISIN;EZ261H1RRXH1;1.2622;360T;MONE;USD;N/A;2.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325451415L2;false;TPAC,FULJ,ILQD
2019-06-03T13:25:55.919Z;ISIN;EZ91817CXHK8;1.262139;360T;MONE;USD;N/A;2.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325451415L1;false;TPAC,FULJ,ILQD
2019-06-03T13:24:59.023Z;ISIN;EZBD00WBN5R9;1.121983;360T;MONE;USD;N/A;1000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325451961;false;FULJ,ILQD
2019-06-03T13:21:21.328Z;ISIN;EZ7L44RF1V39;1.119998;360T;MONE;USD;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325447690L2;false;TPAC,FULJ,ILQD
2019-06-03T13:21:21.328Z;ISIN;EZ2D0GYJ37P4;1.11937;360T;MONE;USD;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325447690L1;false;TPAC,FULJ,ILQD
2019-06-03T13:20:44.406Z;ISIN;EZ473W2PC5V4;6.9252;360T;MONE;CNY;N/A;8000000.0;CNY;2019-07-01T00:00:00.000Z;360T;1010000281325452048L2;false;TPAC,FULJ,ILQD
2019-06-03T13:20:44.406Z;ISIN;EZVWZDDKSP02;6.925417;360T;MONE;CNY;N/A;8000000.0;CNY;2019-07-01T00:00:00.000Z;360T;1010000281325452048L1;false;TPAC,FULJ,ILQD
2019-06-03T13:19:56.202Z;ISIN;EZV4QW60S696;108.35;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325452012L2;false;TPAC,FULJ,ILQD
2019-06-03T13:19:56.202Z;ISIN;EZB0NLN08078;108.3582;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325452012L1;false;TPAC,FULJ,ILQD
2019-06-03T13:16:30.101Z;ISIN;EZV1JHL7KMZ9;1.1191915;360T;MONE;USD;N/A;6.1E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325451168L2;false;TPAC,FULJ,ILQD
2019-06-03T13:16:30.101Z;ISIN;EZ3Q40KN2NK1;1.1191035;360T;MONE;USD;N/A;6.1E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325451168L1;false;TPAC,FULJ,ILQD
2019-06-03T13:15:40.789Z;ISIN;EZ3Q40KN2NK1;1.118872;360T;MONE;USD;N/A;22000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325449046;false;FULJ,ILQD
2019-06-03T13:09:51.151Z;ISIN;EZ3NYXF4RLC7;19.7293;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325448527L1;false;TPAC,FULJ,ILQD
2019-06-03T13:09:51.151Z;ISIN;EZV2R3P9ZLL2;20.666005;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325448527L2;false;TPAC,FULJ,ILQD
2019-06-03T13:09:29.267Z;ISIN;EZZWZNBPLPL7;816.0;360T;MONE;CLP;N/A;7.07175E8;CLP;2019-07-01T00:00:00.000Z;360T;1010000281325449492;false;FULJ,ILQD
2019-06-03T13:07:48.177Z;ISIN;EZQC8H398MW5;841.0;360T;MONE;CLP;N/A;7.07175E8;CLP;2019-07-01T00:00:00.000Z;360T;1010000281325449385;false;FULJ,ILQD
2019-06-03T13:06:25.198Z;ISIN;EZ3QM23SZ2R7;0.8861515;360T;MONE;GBP;N/A;145000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325448756;false;FULJ,ILQD
2019-06-03T13:05:21.860Z;ISIN;EZ91817CXHK8;1.26216;360T;MONE;USD;N/A;7.3E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325445018L1;false;TPAC,FULJ,ILQD
2019-06-03T13:05:21.860Z;ISIN;EZ261H1RRXH1;1.26222;360T;MONE;USD;N/A;7.3E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325445018L2;false;TPAC,FULJ,ILQD
2019-06-03T13:03:11.126Z;ISIN;EZV1JHL7KMZ9;1.1192825;360T;MONE;USD;N/A;3.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325449807L2;false;TPAC,FULJ,ILQD
2019-06-03T13:03:11.126Z;ISIN;EZ3Q40KN2NK1;1.119196;360T;MONE;USD;N/A;3.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325449807L1;false;TPAC,FULJ,ILQD
2019-06-03T13:01:39.413Z;ISIN;EZV1JHL7KMZ9;1.119493;360T;MONE;USD;N/A;4.2E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325448557L1;false;TPAC,FULJ,ILQD
2019-06-03T13:01:39.413Z;ISIN;EZVBCM85YSK7;1.122124;360T;MONE;USD;N/A;4.2E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325448557L2;false;TPAC,FULJ,ILQD
2019-06-03T13:01:35.803Z;ISIN;EZV4QW60S696;108.336;360T;MONE;JPY;N/A;9.0E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325449753L2;false;TPAC,FULJ,ILQD
2019-06-03T13:01:35.803Z;ISIN;EZB0NLN08078;108.34419;360T;MONE;JPY;N/A;9.0E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325449753L1;false;TPAC,FULJ,ILQD
2019-06-03T13:01:08.100Z;ISIN;EZ82WK2KBJG9;0.997941;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325449568L1;false;TPAC,FULJ,ILQD
2019-06-03T13:01:08.100Z;ISIN;EZVKJKG1RBG3;0.99785;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325449568L2;false;TPAC,FULJ,ILQD
2019-06-03T12:58:05.065Z;ISIN;EZ7NMTJYRKK1;65.275251;360T;MONE;RUB;N/A;7000000.0;RUB;2019-07-01T00:00:00.000Z;360T;1010000281325448961;false;FULJ,ILQD
2019-06-03T12:57:44.503Z;ISIN;EZV1JHL7KMZ9;1.119391;360T;MONE;USD;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325449180L2;false;TPAC,FULJ,ILQD
2019-06-03T12:57:44.503Z;ISIN;EZ3Q40KN2NK1;1.1193035;360T;MONE;USD;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325449180L1;false;TPAC,FULJ,ILQD
2019-06-03T12:56:03.454Z;ISIN;EZ647VYB9YB3;1.180087;360T;MONE;USD;N/A;1.43E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325445748L1;false;TPAC,FULJ,ILQD
2019-06-03T12:56:03.454Z;ISIN;EZ2H1Y0V91W9;1.182969;360T;MONE;USD;N/A;1.43E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325445748L2;false;TPAC,FULJ,ILQD
2019-06-03T12:55:16.390Z;ISIN;EZ266XS1CX73;1.510231;360T;MONE;CAD;N/A;4.35E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325445036L1;false;TPAC,FULJ,ILQD
2019-06-03T12:55:16.390Z;ISIN;EZ286HZL3X93;1.510314;360T;MONE;CAD;N/A;4.35E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325445036L2;false;TPAC,FULJ,ILQD
2019-06-03T12:54:06.680Z;ISIN;EZ3Q40KN2NK1;1.1193035;360T;MONE;USD;N/A;2.5E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325447256L1;false;TPAC,FULJ,ILQD
2019-06-03T12:54:06.680Z;ISIN;EZV1JHL7KMZ9;1.119391;360T;MONE;USD;N/A;2.5E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325447256L2;false;TPAC,FULJ,ILQD
2019-06-03T12:50:30.805Z;ISIN;EZ6ZLGSQSDQ3;1.117031;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325446895L2;false;TPAC,FULJ,ILQD
2019-06-03T12:50:30.805Z;ISIN;EZ3VKHLP69X3;1.1174;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325446895L1;false;TPAC,FULJ,ILQD
2019-06-03T12:46:34.190Z;ISIN;EZB0NLN08078;108.34813;360T;MONE;JPY;N/A;1.5E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325443625L1;false;TPAC,FULJ,ILQD
2019-06-03T12:46:34.190Z;ISIN;EZV4QW60S696;108.34;360T;MONE;JPY;N/A;1.5E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325443625L2;false;TPAC,FULJ,ILQD
2019-06-03T12:46:14.344Z;ISIN;EZ91817CXHK8;1.2623299;360T;MONE;USD;N/A;1.5E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325443556L1;false;TPAC,FULJ,ILQD
2019-06-03T12:46:14.344Z;ISIN;EZ261H1RRXH1;1.2623899;360T;MONE;USD;N/A;1.5E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325443556L2;false;TPAC,FULJ,ILQD
2019-06-03T12:45:31.280Z;ISIN;EZVM4S85YT62;1.34916;360T;MONE;CAD;N/A;1.45E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325444176L2;false;TPAC,FULJ,ILQD
2019-06-03T12:45:31.280Z;ISIN;EZ533BCGKLV0;1.3491916;360T;MONE;CAD;N/A;1.45E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325444176L1;false;TPAC,FULJ,ILQD
2019-06-03T12:44:59.787Z;ISIN;EZ533BCGKLV0;1.34902;360T;MONE;CAD;N/A;7500000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325444140L1;false;TPAC,FULJ,ILQD
2019-06-03T12:44:59.787Z;ISIN;EZVM4S85YT62;1.34899;360T;MONE;CAD;N/A;7500000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325444140L2;false;TPAC,FULJ,ILQD
2019-06-03T12:43:41.187Z;ISIN;EZ9SSSFSG2P8;1.11949;360T;MONE;USD;N/A;120000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325445176L1;false;TPAC,FULJ,ILQD
2019-06-03T12:43:41.187Z;ISIN;EZ50T5ZGX2H8;1.1215845;360T;MONE;USD;N/A;80000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325445176L2;false;TPAC,FULJ,ILQD
2019-06-03T12:43:36.891Z;ISIN;EZ50T5ZGX2H8;1.121567;360T;MONE;USD;N/A;80000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325445105;false;FULJ,ILQD
2019-06-03T12:42:30.141Z;ISIN;EZ3NYXF4RLC7;19.7135;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325441786L1;false;TPAC,FULJ,ILQD
2019-06-03T12:42:30.141Z;ISIN;EZV2R3P9ZLL2;20.646455;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325441786L2;false;TPAC,FULJ,ILQD
2019-06-03T12:42:02.388Z;ISIN;EZ3Q40KN2NK1;1.1194052;360T;MONE;USD;N/A;30000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325443806;false;FULJ,ILQD
2019-06-03T12:41:09.754Z;ISIN;EZ3Q40KN2NK1;1.119473;360T;MONE;USD;N/A;1.5E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325443831L1;false;TPAC,FULJ,ILQD
2019-06-03T12:41:09.754Z;ISIN;EZV1JHL7KMZ9;1.119562;360T;MONE;USD;N/A;1.5E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325443831L2;false;TPAC,FULJ,ILQD
2019-06-03T12:41:06.847Z;ISIN;EZVMTX23TWP7;0.995272;360T;MONE;CHF;N/A;200000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325444861;false;FULJ,ILQD
2019-06-03T12:40:42.675Z;ISIN;EZVKJKG1RBG3;0.99731;360T;MONE;CHF;N/A;250000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325444833L1;false;TPAC,FULJ,ILQD
2019-06-03T12:40:42.675Z;ISIN;EZVMTX23TWP7;0.995192;360T;MONE;CHF;N/A;50000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325444833L2;false;TPAC,FULJ,ILQD
2019-06-03T12:40:40.862Z;ISIN;EZ3WVVYVVDS3;1.128075;360T;MONE;USD;N/A;8500000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325443873;false;FULJ,ILQD
2019-06-03T12:38:29.578Z;ISIN;EZ4NN464JD93;1.607979;360T;MONE;AUD;N/A;3600000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325441338;false;FULJ,ILQD
2019-06-03T12:32:42.107Z;ISIN;EZ91817CXHK8;1.2622795;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325440820L1;false;TPAC,FULJ,ILQD
2019-06-03T12:32:42.107Z;ISIN;EZ261H1RRXH1;1.26234;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325440820L2;false;TPAC,FULJ,ILQD
2019-06-03T12:31:42.611Z;ISIN;EZ533BCGKLV0;1.349279;360T;MONE;CAD;N/A;2800000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325440740L1;false;TPAC,FULJ,ILQD
2019-06-03T12:31:42.611Z;ISIN;EZVM4S85YT62;1.34925;360T;MONE;CAD;N/A;2800000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325440740L2;false;TPAC,FULJ,ILQD
2019-06-03T12:31:35.830Z;ISIN;EZ286HZL3X93;1.5106149;360T;MONE;CAD;N/A;1140000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325441935;false;FULJ,ILQD
2019-06-03T12:30:11.795Z;ISIN;EZ3Q40KN2NK1;1.1194779;360T;MONE;USD;N/A;100000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325442672;false;FULJ,ILQD
2019-06-03T12:28:23.584Z;ISIN;EZB79V7RYYQ0;4.816892;360T;MONE;RON;N/A;1000000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325441791;false;FULJ,ILQD
2019-06-03T12:27:49.733Z;ISIN;EZ5MN1GRRD93;4.810763;360T;MONE;RON;N/A;1000000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325441260;false;FULJ,ILQD
2019-06-03T12:27:18.179Z;ISIN;EZV8JN1ZKZH8;4.806935;360T;MONE;RON;N/A;1000000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325440837;false;FULJ,ILQD
2019-06-03T12:27:03.855Z;ISIN;EZ3VSHJ1HP40;4.805212;360T;MONE;RON;N/A;2000000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325439693;false;FULJ,ILQD
2019-06-03T12:26:43.672Z;ISIN;EZMQ06CP6CF8;4.802573;360T;MONE;RON;N/A;1000000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325438732;false;FULJ,ILQD
2019-06-03T12:26:29.619Z;ISIN;EZ2SY70JS4X8;4.7376;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325440218L1;false;TPAC,FULJ,ILQD
2019-06-03T12:26:29.619Z;ISIN;EZ7XS1P6FWZ4;4.83425;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325440218L2;false;TPAC,FULJ,ILQD
2019-06-03T12:24:02.660Z;ISIN;EZ3KCHJ41C94;0.886181;360T;MONE;GBP;N/A;40600.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325440687;false;FULJ,ILQD
2019-06-03T12:23:26.328Z;ISIN;EZ7XS1P6FWZ4;4.83505;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325440136L2;false;TPAC,FULJ,ILQD
2019-06-03T12:23:26.328Z;ISIN;EZ2SY70JS4X8;4.7384;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325440136L1;false;TPAC,FULJ,ILQD
2019-06-03T12:21:18.277Z;ISIN;EZ22JWW1X5N8;4.4004;360T;MONE;BRL;N/A;4839182.0;BRL;2019-07-01T00:00:00.000Z;360T;1010000281325434108;false;FULJ,ILQD
2019-06-03T12:20:36.726Z;ISIN;EZ3DXXYHR990;1.131046;360T;MONE;USD;N/A;920000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325440731;false;FULJ,ILQD
2019-06-03T12:19:22.689Z;ISIN;EZ3NYXF4RLC7;19.7574;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325439944L1;false;TPAC,FULJ,ILQD
2019-06-03T12:19:22.689Z;ISIN;EZVXFG635GF9;20.379201;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325439944L2;false;TPAC,FULJ,ILQD
2019-06-03T12:15:40.912Z;ISIN;EZ50T5ZGX2H8;1.120563;360T;MONE;USD;N/A;7319000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325440250;false;FULJ,ILQD
2019-06-03T12:15:06.301Z;ISIN;EZVKG5CWJ571;20.083065;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325439323L2;false;TPAC,FULJ,ILQD
2019-06-03T12:15:06.301Z;ISIN;EZ3NYXF4RLC7;19.7728;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325439323L1;false;TPAC,FULJ,ILQD
2019-06-03T12:14:32.684Z;ISIN;EZ9W7KB21YD8;9.4917615;360T;MONE;SEK;N/A;4.0E7;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325438356L2;false;TPAC,FULJ,ILQD
2019-06-03T12:14:32.684Z;ISIN;EZB8D5QC6Y04;9.492385;360T;MONE;SEK;N/A;4.0E7;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325438356L1;false;TPAC,FULJ,ILQD
2019-06-03T12:13:38.805Z;ISIN;EZVSK62G81X8;6.6774467;360T;MONE;DKK;N/A;7000000.0;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325436837L1;false;TPAC,FULJ,ILQD
2019-06-03T12:13:38.805Z;ISIN;EZ326SY4BFY8;6.6769445;360T;MONE;DKK;N/A;7000000.0;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325436837L2;false;TPAC,FULJ,ILQD
