Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-24T12:55:20.834Z;ISIN;EZ5HSJ2747T0;1.0871845;360T;MONE;USD;N/A;221700.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743778423;false;FULJ,ILQD
2024-05-24T12:54:52.622Z;ISIN;EZQX34YRSKG9;0.8813108;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743776692L2;false;TPAC,FULJ,ILQD
2024-05-24T12:54:39.978Z;ISIN;EZ4Q1K9WZ4M7;18.1188011;360T;MONE;MXN;N/A;5.0E7;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743775170L1;false;TPAC,FULJ,ILQD
2024-05-24T12:54:39.978Z;ISIN;EZMQB820B9K7;18.1448204;360T;MONE;MXN;N/A;5.0E7;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743775170L2;false;TPAC,FULJ,ILQD
2024-05-24T12:54:01.928Z;ISIN;EZYQ8H30W547;18.1364418;360T;MONE;MXN;N/A;5.0E7;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743774166L2;false;TPAC,FULJ,ILQD
2024-05-24T12:53:31.043Z;ISIN;EZXP2PW4DH94;7.8086;360T;MONE;CNY;N/A;1.083E7;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743767161;false;FULJ,ILQD
2024-05-24T12:53:11.460Z;ISIN;EZM9CKYPR190;1.1124769;360T;MONE;USD;N/A;2.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743775025L2;false;TPAC,FULJ,ILQD
2024-05-24T12:52:40.699Z;ISIN;EZQ5HGVSY866;7.844923;360T;MONE;CNY;N/A;3340339.18;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743778065;false;FULJ,ILQD
2024-05-24T12:51:51.534Z;ISIN;EZDKVLB881K0;1.0880208;360T;MONE;USD;N/A;2.2188416E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743773467L2;false;TPAC,FULJ,ILQD
2024-05-24T12:50:40.979Z;ISIN;EZKLL4Z26200;1.085032;360T;MONE;USD;N/A;800000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743775688L1;false;TPAC,FULJ,ILQD
2024-05-24T12:50:40.979Z;ISIN;EZKLL4Z26200;1.085032;360T;MONE;USD;N/A;700000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743775688L2;false;TPAC,FULJ,ILQD
2024-05-24T12:49:56.306Z;ISIN;EZYJWCV13DW8;0.906317;360T;MONE;CHF;N/A;1.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743671234L2;false;TPAC,FULJ,ILQD
2024-05-24T12:49:43.356Z;ISIN;EZGQBZM24QM4;1.09302;360T;MONE;USD;N/A;32803.65;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743773500;false;FULJ,ILQD
2024-05-24T12:48:24.149Z;ISIN;EZKLL4Z26200;1.0850417;360T;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743773083;false;FULJ,ILQD
2024-05-24T12:48:20.061Z;ISIN;EZ4WSTXX3Q15;1.0859867;360T;MONE;USD;N/A;1750000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743772924L2;false;TPAC,FULJ,ILQD
2024-05-24T12:47:53.244Z;ISIN;EZ4J01J0W2S2;1.0852494;360T;MONE;USD;N/A;155000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743772862L2;false;TPAC,FULJ,ILQD
2024-05-24T12:47:14.941Z;ISIN;EZRL6HKX9SN2;11.589293;360T;MONE;SEK;N/A;20000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743772650;false;FULJ,ILQD
2024-05-24T12:46:49.345Z;ISIN;EZ9R4WJMNTX8;1.0990923;360T;MONE;USD;N/A;2100000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743771645;false;FULJ,ILQD
2024-05-24T12:46:20.400Z;ISIN;EZHX2BDY3MZ6;1.464403;360T;MONE;SGD;N/A;268200.0;SGD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743773383;false;FULJ,ILQD
2024-05-24T12:45:31.464Z;ISIN;EZ4WSTXX3Q15;1.086077;360T;MONE;USD;N/A;7500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743772207L2;false;TPAC,FULJ,ILQD
2024-05-24T12:45:00.283Z;ISIN;EZKLL4Z26200;1.0849785;360T;MONE;USD;N/A;300000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743766764L2;false;TPAC,FULJ,ILQD
2024-05-24T12:44:51.999Z;ISIN;EZKLL4Z26200;1.0851252;360T;MONE;USD;N/A;1.05E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743770323L2;false;TPAC,FULJ,ILQD
2024-05-24T12:44:48.979Z;ISIN;EZ23WDX7B5J5;1.0878292;360T;MONE;USD;N/A;34438.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743766507;false;FULJ,ILQD
2024-05-24T12:42:09.667Z;ISIN;EZFTRHQJR6Z4;156.85527;360T;MONE;JPY;N/A;1.0E10;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743773064L2;false;TPAC,FULJ,ILQD
2024-05-24T12:41:56.189Z;ISIN;EZ0F9C784PL0;1.0856933;360T;MONE;USD;N/A;1474000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743773000;false;FULJ,ILQD
2024-05-24T12:41:23.270Z;ISIN;EZ8QZ84KHHN9;11.4932232;360T;MONE;NOK;N/A;100000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743768071;false;FULJ,ILQD
2024-05-24T12:41:22.975Z;ISIN;EZVNBKQ967L8;1.100001;360T;MONE;USD;N/A;2200000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743769705;false;FULJ,ILQD
2024-05-24T12:40:34.635Z;ISIN;EZGWHF6XB840;10.5923245;360T;MONE;NOK;N/A;7000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743767750;false;FULJ,ILQD
2024-05-24T12:40:20.021Z;ISIN;EZ65F4J3P863;5.5725235;360T;MONE;BRL;N/A;1197393.42;BRL;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743769372;false;FULJ,ILQD
2024-05-24T12:39:46.944Z;ISIN;EZ23WDX7B5J5;1.0877058;360T;MONE;USD;N/A;1029731.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763301;false;FULJ,ILQD
2024-05-24T12:39:18.196Z;ISIN;EZWDWQQ8XV93;1.487619;360T;MONE;CAD;N/A;198000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743766251L2;false;TPAC,FULJ,ILQD
2024-05-24T12:38:18.630Z;ISIN;EZKLL4Z26200;1.0846822;360T;MONE;USD;N/A;2.5E8;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743771781L2;false;TPAC,FULJ,ILQD
2024-05-24T12:38:13.152Z;ISIN;EZBMJKBHQYD4;0.91201;360T;MONE;CHF;N/A;6.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743762555L2;false;TPAC,FULJ,ILQD
2024-05-24T12:38:00.989Z;ISIN;EZWDWQQ8XV93;1.4872545;360T;MONE;CAD;N/A;1500000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743759333L2;false;TPAC,FULJ,ILQD
2024-05-24T12:36:15.244Z;ISIN;EZV02NSJGC02;0.9903029;360T;MONE;CHF;N/A;8.5E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743762432L2;false;TPAC,FULJ,ILQD
2024-05-24T12:35:53.222Z;ISIN;EZ5HSJ2747T0;1.0864318;360T;MONE;USD;N/A;1000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743771061L2;false;TPAC,FULJ,ILQD
2024-05-24T12:35:53.222Z;ISIN;EZKLL4Z26200;1.084412;360T;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743771061L1;false;TPAC,FULJ,ILQD
2024-05-24T12:35:49.007Z;ISIN;EZ72QWP0YZR7;1.0883109;360T;MONE;USD;N/A;543250.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743762860;false;FULJ,ILQD
2024-05-24T12:35:28.718Z;ISIN;EZS89HXBYL82;0.9905003;360T;MONE;CHF;N/A;1.0E8;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743762426L2;false;TPAC,FULJ,ILQD
2024-05-24T12:34:55.251Z;ISIN;EZX0G97FN4V7;11.592049;360T;MONE;SEK;N/A;278450.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743762413;false;FULJ,ILQD
2024-05-24T12:33:32.605Z;ISIN;EZ831X91NDZ2;10.5976249;360T;MONE;NOK;N/A;1.5E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743764943L2;false;TPAC,FULJ,ILQD
2024-05-24T12:32:58.970Z;ISIN;EZF557YY8ZC6;0.906103;360T;MONE;CHF;N/A;3000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743770671;false;FULJ,ILQD
2024-05-24T12:32:54.748Z;ISIN;EZ67M0RKP7W4;1.085414;360T;MONE;USD;N/A;1000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743768896;false;FULJ,ILQD
2024-05-24T12:30:47.959Z;ISIN;EZT1LP581MT3;4.3012978;360T;MONE;PLN;N/A;1068174.0;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743759074;false;FULJ,ILQD
2024-05-24T12:29:40.884Z;ISIN;EZN02JLT5NH0;11.594479;360T;MONE;SEK;N/A;200000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743764271;false;FULJ,ILQD
2024-05-24T12:28:45.292Z;ISIN;EZBLZWXW9RL9;1.0913055;360T;MONE;USD;N/A;1100000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743765824;false;FULJ,ILQD
2024-05-24T12:28:34.267Z;ISIN;EZ13VGVQ40Y6;10.692731;360T;MONE;SEK;N/A;5000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743764012;false;FULJ,ILQD
2024-05-24T12:28:26.757Z;ISIN;EZ8HGKPZS677;1.08447;360T;MONE;USD;N/A;1600000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763927;false;FULJ,ILQD
2024-05-24T12:28:26.058Z;ISIN;EZKLL4Z26200;1.0842619;360T;MONE;USD;N/A;9.8E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743767474L2;false;TPAC,FULJ,ILQD
2024-05-24T12:28:20.474Z;ISIN;EZRMNK8HPK04;7.850989;360T;MONE;CNY;N/A;1857000.0;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743762895;false;FULJ,ILQD
2024-05-24T12:28:12.923Z;ISIN;EZK5HRNP5F02;1.481449;360T;MONE;SEK;N/A;739000.0;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743757990;false;FULJ,ILQD
2024-05-24T12:27:13.983Z;ISIN;EZPVN38RK4X4;157.06113;360T;MONE;JPY;N/A;3.4E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743767047L2;false;TPAC,FULJ,ILQD
2024-05-24T12:26:47.315Z;ISIN;EZ29YVQ49RR8;1.084973;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743758426L2;false;TPAC,FULJ,ILQD
2024-05-24T12:26:00.068Z;ISIN;EZ1PT2ZN0551;11.5884695;360T;MONE;SEK;N/A;7055572.8;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743760371L2;false;TPAC,FULJ,ILQD
2024-05-24T12:26:00.068Z;ISIN;EZSZDF3JGYN9;11.591798;360T;MONE;SEK;N/A;7055572.8;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743760371L1;false;TPAC,FULJ,ILQD
2024-05-24T12:25:36.062Z;ISIN;EZNYH7JMP2F3;16.8408;360T;MONE;MXN;N/A;29107.65;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743765995;false;FULJ,ILQD
2024-05-24T12:25:33.397Z;ISIN;EZ82K1713XR4;17.519176;360T;MONE;MXN;N/A;77272.8;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743765738;false;FULJ,ILQD
2024-05-24T12:25:33.255Z;ISIN;EZ33JXFLBSL7;17.175868;360T;MONE;MXN;N/A;49978.5;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743765723;false;FULJ,ILQD
2024-05-24T12:25:33.109Z;ISIN;EZVTSNX7J372;17.343039;360T;MONE;MXN;N/A;54892.2;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743765566;false;FULJ,ILQD
2024-05-24T12:25:08.033Z;ISIN;EZ4WSTXX3Q15;1.08532;360T;MONE;USD;N/A;3000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743765041L2;false;TPAC,FULJ,ILQD
2024-05-24T12:24:59.586Z;ISIN;EZJ9WKSY7W66;1.0855013;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743757710L2;false;TPAC,FULJ,ILQD
2024-05-24T12:24:12.701Z;ISIN;EZBKMNPC2XK5;1.0945992;360T;MONE;USD;N/A;688285.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743754240;false;FULJ,ILQD
2024-05-24T12:24:10.560Z;ISIN;EZDF1KDWGPY5;1.0859761;360T;MONE;USD;N/A;174000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743754234;false;FULJ,ILQD
2024-05-24T12:23:13.703Z;ISIN;EZC8VCDKHVC7;18.121459;360T;MONE;MXN;N/A;7.0E8;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743762040L2;false;TPAC,FULJ,ILQD
2024-05-24T12:22:34.506Z;ISIN;EZ5NTR241ZX8;1.0856079;360T;MONE;USD;N/A;106325.64;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743764918L2;false;TPAC,FULJ,ILQD
2024-05-24T12:22:25.562Z;ISIN;EZKLL4Z26200;1.0842421;360T;MONE;USD;N/A;6700000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743764904;false;FULJ,ILQD
2024-05-24T12:21:52.476Z;ISIN;EZ5NTR241ZX8;1.0856475;360T;MONE;USD;N/A;464204.02;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763442;false;FULJ,ILQD
2024-05-24T12:21:43.259Z;ISIN;EZ5NTR241ZX8;1.0856283;360T;MONE;USD;N/A;5.535980656E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763427L2;false;TPAC,FULJ,ILQD
2024-05-24T12:21:43.259Z;ISIN;EZKLL4Z26200;1.084222;360T;MONE;USD;N/A;5.535980656E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763427L1;false;TPAC,FULJ,ILQD
2024-05-24T12:21:36.406Z;ISIN;EZ5NTR241ZX8;1.0856383;360T;MONE;USD;N/A;2261501.4;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763381L2;false;TPAC,FULJ,ILQD
2024-05-24T12:21:36.406Z;ISIN;EZKLL4Z26200;1.084232;360T;MONE;USD;N/A;2261501.4;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763381L1;false;TPAC,FULJ,ILQD
2024-05-24T12:21:29.567Z;ISIN;EZ5NTR241ZX8;1.0857075;360T;MONE;USD;N/A;83890.95;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763362;false;FULJ,ILQD
2024-05-24T12:21:20.718Z;ISIN;EZKLL4Z26200;1.084232;360T;MONE;USD;N/A;1.309426362E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763228L1;false;TPAC,FULJ,ILQD
2024-05-24T12:21:20.718Z;ISIN;EZ5NTR241ZX8;1.0856383;360T;MONE;USD;N/A;1.309426362E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763228L2;false;TPAC,FULJ,ILQD
2024-05-24T12:21:14.449Z;ISIN;EZ63YJ9VG4R5;1.0935581;360T;MONE;USD;N/A;5.36530052E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763190L2;false;TPAC,FULJ,ILQD
2024-05-24T12:21:14.449Z;ISIN;EZKLL4Z26200;1.0842821;360T;MONE;USD;N/A;5.36530052E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763190L1;false;TPAC,FULJ,ILQD
2024-05-24T12:21:06.899Z;ISIN;EZ63YJ9VG4R5;1.0935806;360T;MONE;USD;N/A;8775294.98;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763138;false;FULJ,ILQD
2024-05-24T12:21:02.176Z;ISIN;EZP0TN5ZN4D7;387.9296;360T;MONE;HUF;N/A;100000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743760451;false;FULJ,ILQD
2024-05-24T12:20:52.785Z;ISIN;EZKLL4Z26200;1.0842421;360T;MONE;USD;N/A;1.5182917261E8;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763110L1;false;TPAC,FULJ,ILQD
2024-05-24T12:20:52.785Z;ISIN;EZ63YJ9VG4R5;1.0935201;360T;MONE;USD;N/A;1.5182917261E8;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763110L2;false;TPAC,FULJ,ILQD
2024-05-24T12:19:42.594Z;ISIN;EZKLL4Z26200;1.0845562;360T;MONE;USD;N/A;106325.64;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743763830L2;false;TPAC,FULJ,ILQD
2024-05-24T12:19:30.632Z;ISIN;EZLXZZCTWPD3;1.0846088;360T;MONE;USD;N/A;9232340.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743380076L2;false;TPAC,FULJ,ILQD
2024-05-24T12:17:53.526Z;ISIN;EZK6HFGZQHD2;1.350054;360T;MONE;SGD;N/A;1000000.0;SGD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743756522L2;false;TPAC,FULJ,ILQD
2024-05-24T12:16:58.222Z;ISIN;EZ4J33X2N3M6;1.0894162;360T;MONE;USD;N/A;3135851.7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761954;false;FULJ,ILQD
2024-05-24T12:16:39.704Z;ISIN;EZG5WYR0CVK7;36.6562;360T;MONE;THB;N/A;4.2E7;THB;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761632L2;false;TPAC,FULJ,ILQD
2024-05-24T12:16:11.529Z;ISIN;EZN2K67C3TN4;1.0864139;360T;MONE;USD;N/A;1000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761427;false;FULJ,ILQD
2024-05-24T12:15:53.104Z;ISIN;EZG1B989BGS7;1.6414387;360T;MONE;AUD;N/A;1300000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743762344;false;FULJ,ILQD
2024-05-24T12:15:44.372Z;ISIN;EZF8RQ76DVN7;24.743873;360T;MONE;CZK;N/A;2.93E7;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761498;false;FULJ,ILQD
2024-05-24T12:15:39.022Z;ISIN;EZHWTY86Z7H8;0.853285;360T;MONE;GBP;N/A;2200000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761486;false;FULJ,ILQD
2024-05-24T12:15:31.938Z;ISIN;EZ0MG2JKBBS2;10.6985145;360T;MONE;SEK;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743754828;false;FULJ,ILQD
2024-05-24T12:15:24.279Z;ISIN;EZ7190TH3W27;168.7551;360T;MONE;JPY;N/A;1.699E8;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761243;false;FULJ,ILQD
2024-05-24T12:15:19.420Z;ISIN;EZ04KQG25SZ2;4.2815029;360T;MONE;PLN;N/A;3.0E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761223L2;false;TPAC,FULJ,ILQD
2024-05-24T12:15:16.924Z;ISIN;EZJCC9482VL9;4.2758391;360T;MONE;PLN;N/A;4700000.0;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761237;false;FULJ,ILQD
2024-05-24T12:15:05.297Z;ISIN;EZ4385ZMLFR5;4.9997004;360T;MONE;RON;N/A;2600000.0;RON;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761102L1;false;TPAC,FULJ,ILQD
2024-05-24T12:15:05.297Z;ISIN;EZ0H3Y7WWP33;4.9793417;360T;MONE;RON;N/A;4800000.0;RON;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761102L2;false;TPAC,FULJ,ILQD
2024-05-24T12:14:37.933Z;ISIN;EZZMCJDPDJS6;0.986765;360T;MONE;CHF;N/A;700000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761064L1;false;TPAC,FULJ,ILQD
2024-05-24T12:14:37.933Z;ISIN;EZNQR9VSVZW6;0.991473;360T;MONE;CHF;N/A;700000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761064L2;false;TPAC,FULJ,ILQD
2024-05-24T12:14:36.135Z;ISIN;EZXS7HVTZS00;13.5729743;360T;MONE;SEK;N/A;100000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743758118L2;false;TPAC,FULJ,ILQD
2024-05-24T12:14:36.135Z;ISIN;EZXX2ZG0MBN1;13.5491562;360T;MONE;SEK;N/A;200000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743758118L3;false;TPAC,FULJ,ILQD
2024-05-24T12:14:36.135Z;ISIN;EZH48ZP0K287;13.5945628;360T;MONE;SEK;N/A;100000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743758118L1;false;TPAC,FULJ,ILQD
2024-05-24T12:14:33.178Z;ISIN;EZKZKRH33R87;385.65847;360T;MONE;HUF;N/A;3.821E8;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761001L2;false;TPAC,FULJ,ILQD
2024-05-24T12:14:33.178Z;ISIN;EZ6WD9M1M9Y6;387.81;360T;MONE;HUF;N/A;2.52E8;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761001L1;false;TPAC,FULJ,ILQD
2024-05-24T12:12:58.144Z;ISIN;EZSJPVH3L4G4;1.087207;360T;MONE;USD;N/A;3600000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761977L2;false;TPAC,FULJ,ILQD
2024-05-24T12:12:34.367Z;ISIN;EZ5CGZ1B41Z4;1.0843578;360T;MONE;USD;N/A;300000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743756702;false;FULJ,ILQD
2024-05-24T12:12:34.358Z;ISIN;EZ0YNW7WB0R2;1.0895331;360T;MONE;USD;N/A;700000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743759886;false;FULJ,ILQD
2024-05-24T12:12:13.591Z;ISIN;EZ6YZSHM9TL9;18.091774;360T;MONE;MXN;N/A;1.20403588E8;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761916L2;false;TPAC,FULJ,ILQD
2024-05-24T12:12:13.591Z;ISIN;EZ6RMZ403NP8;18.1949118;360T;MONE;MXN;N/A;1.204E8;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761916L6;false;TPAC,FULJ,ILQD
2024-05-24T12:12:13.591Z;ISIN;EZ6RMZ403NP8;18.1949118;360T;MONE;MXN;N/A;7.485E7;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761916L5;false;TPAC,FULJ,ILQD
2024-05-24T12:12:13.591Z;ISIN;EZ6RMZ403NP8;18.1949118;360T;MONE;MXN;N/A;6.291E7;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761916L4;false;TPAC,FULJ,ILQD
2024-05-24T12:12:13.591Z;ISIN;EZ6YZSHM9TL9;18.091774;360T;MONE;MXN;N/A;6.2912026E7;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761916L3;false;TPAC,FULJ,ILQD
2024-05-24T12:12:13.591Z;ISIN;EZ6YZSHM9TL9;18.091774;360T;MONE;MXN;N/A;7.4827379E7;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743761916L1;false;TPAC,FULJ,ILQD
2024-05-24T12:12:00.747Z;ISIN;EZ5CGZ1B41Z4;1.0843497;360T;MONE;USD;N/A;6200000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743756378;false;FULJ,ILQD
2024-05-24T12:11:43.779Z;ISIN;EZZHT3F39F20;3.980469;360T;MONE;ILS;N/A;3600000.0;ILS;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743759643L2;false;TPAC,FULJ,ILQD
2024-05-24T12:11:15.363Z;ISIN;EZBSSRSQKR24;16.724253;360T;MONE;MXN;N/A;2.5E7;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743753732L2;false;TPAC,FULJ,ILQD
2024-05-24T12:11:11.973Z;ISIN;EZZQPLCN7RY4;0.971309;360T;MONE;CHF;N/A;5335228.71;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743750530;false;FULJ,ILQD
2024-05-24T12:10:52.942Z;ISIN;EZ4HD0343261;0.9793462;360T;MONE;CHF;N/A;725459.52;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743750366;false;FULJ,ILQD
2024-05-24T12:10:41.071Z;ISIN;EZNNXQH8YHK5;0.9803529;360T;MONE;CHF;N/A;645860.45;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743749848;false;FULJ,ILQD
2024-05-24T12:10:29.965Z;ISIN;EZ1X1JMVDV54;0.973057;360T;MONE;CHF;N/A;527001.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743749826;false;FULJ,ILQD
