Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-27T13:16:48.554Z;ISIN;EZSPGN6227M0;1.46133;360T;MONE;CAD;N/A;1800000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674944225L1;false;TPAC,FULJ,ILQD
2023-10-27T13:16:48.554Z;ISIN;EZSQ6P72BL52;1.4614402;360T;MONE;CAD;N/A;1800000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674944225L2;false;TPAC,FULJ,ILQD
2023-10-27T13:15:39.443Z;ISIN;EZCV3QJ1B834;1.0584901;360T;MONE;USD;N/A;3400.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674949798;false;FULJ,ILQD
2023-10-27T13:14:18.900Z;ISIN;EZ8ML806GCH3;1.05675;360T;MONE;USD;N/A;2287800.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948988L1;false;TPAC,FULJ,ILQD
2023-10-27T13:14:18.900Z;ISIN;EZ8MQKZNN4Y5;1.0633997;360T;MONE;USD;N/A;1679800.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948988L2;false;TPAC,FULJ,ILQD
2023-10-27T13:12:15.585Z;ISIN;EZ47CGD6MH50;149.83591;360T;MONE;JPY;N/A;2.35E9;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674949176L1;false;TPAC,FULJ,ILQD
2023-10-27T13:12:15.585Z;ISIN;EZBHP7DJ1PC2;149.812;360T;MONE;JPY;N/A;2.35E9;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674949176L2;false;TPAC,FULJ,ILQD
2023-10-27T13:09:12.481Z;ISIN;EZ34FTYL5C58;1.3824088;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674584506L2;false;TPAC,FULJ,ILQD
2023-10-27T13:09:12.481Z;ISIN;EZYGHN5MHW26;1.38254;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674584506L1;false;TPAC,FULJ,ILQD
2023-10-27T13:08:49.192Z;ISIN;EZW3ZGV241X2;9.485198;360T;MONE;HKD;N/A;2950000.0;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674950175L2;false;TPAC,FULJ,ILQD
2023-10-27T13:08:49.192Z;ISIN;EZ9YL9CNM6C5;9.4911;360T;MONE;HKD;N/A;2950000.0;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674950175L1;false;TPAC,FULJ,ILQD
2023-10-27T13:07:26.423Z;ISIN;EZ47CGD6MH50;149.81991;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948180L1;false;TPAC,FULJ,ILQD
2023-10-27T13:07:26.423Z;ISIN;EZBHP7DJ1PC2;149.796;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948180L2;false;TPAC,FULJ,ILQD
2023-10-27T13:07:10.174Z;ISIN;EZWR3ZTFBJL4;0.9009339;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948170L1;false;TPAC,FULJ,ILQD
2023-10-27T13:07:10.174Z;ISIN;EZQYTBRPW1W0;0.90084;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948170L2;false;TPAC,FULJ,ILQD
2023-10-27T13:06:47.066Z;ISIN;EZYGHN5MHW26;1.38222;360T;MONE;CAD;N/A;2.85E8;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948070L1;false;TPAC,FULJ,ILQD
2023-10-27T13:06:47.066Z;ISIN;EZ5T1RX9BQ25;1.382201;360T;MONE;CAD;N/A;2.85E8;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948070L2;false;TPAC,FULJ,ILQD
2023-10-27T13:06:27.742Z;ISIN;EZM4NK3W09X5;0.871136;360T;MONE;GBP;N/A;3772159.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674944968;false;FULJ,ILQD
2023-10-27T13:06:00.509Z;ISIN;EZGTM1XHS3B6;0.6358771;360T;MONE;USD;N/A;2.8E7;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674947797L1;false;TPAC,FULJ,ILQD
2023-10-27T13:06:00.509Z;ISIN;EZ15DHNGV2M0;0.6359;360T;MONE;USD;N/A;2.8E7;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674947797L2;false;TPAC,FULJ,ILQD
2023-10-27T13:03:40.170Z;ISIN;EZGTM1XHS3B6;0.6354886;360T;MONE;USD;N/A;6100000.0;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948092L1;false;TPAC,FULJ,ILQD
2023-10-27T13:03:40.170Z;ISIN;EZPN93T44CD6;0.6355817;360T;MONE;USD;N/A;6100000.0;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674948092L2;false;TPAC,FULJ,ILQD
2023-10-27T13:02:14.193Z;ISIN;EZKX4S2JC613;1.45947;360T;MONE;CAD;N/A;524748.34;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674942613L2;false;TPAC,FULJ,ILQD
2023-10-27T13:02:14.193Z;ISIN;EZSQ6P72BL52;1.4594326;360T;MONE;CAD;N/A;524748.34;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674942613L1;false;TPAC,FULJ,ILQD
2023-10-27T13:02:08.803Z;ISIN;EZXJLH934K62;7.46382;360T;MONE;DKK;N/A;630000.0;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674942606L1;false;TPAC,FULJ,ILQD
2023-10-27T13:02:08.803Z;ISIN;EZ6RS8FLV8W3;7.4617604;360T;MONE;DKK;N/A;630000.0;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674942606L2;false;TPAC,FULJ,ILQD
2023-10-27T13:00:57.341Z;ISIN;EZDD6FN3V9R4;7214.03;360T;MONE;EUR;N/A;1.5E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674946091;false;FULJ,ILQD
2023-10-27T12:59:48.654Z;ISIN;EZ8ML806GCH3;1.05557;360T;MONE;USD;N/A;34538.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674944823L1;false;TPAC,FULJ,ILQD
2023-10-27T12:59:48.654Z;ISIN;EZ3XBGPWVXL3;1.0604256;360T;MONE;USD;N/A;34538.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674944823L2;false;TPAC,FULJ,ILQD
2023-10-27T12:59:44.632Z;ISIN;EZ8JFJV6W8G4;4.704249;360T;MONE;RON;N/A;2.7E7;RON;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674940265L1;false;TPAC,FULJ,ILQD
2023-10-27T12:59:44.632Z;ISIN;EZXCZ9MYTVR0;4.7043;360T;MONE;RON;N/A;2.7E7;RON;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674940265L2;false;TPAC,FULJ,ILQD
2023-10-27T12:59:11.843Z;ISIN;EZ79J1BN1V72;0.0800634;360T;MONE;CHF;N/A;2.1E7;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939258L2;false;TPAC,FULJ,ILQD
2023-10-27T12:59:11.843Z;ISIN;EZS1DM7QMSD4;0.08055;360T;MONE;CHF;N/A;2.1E7;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939258L1;false;TPAC,FULJ,ILQD
2023-10-27T12:58:10.836Z;ISIN;EZS5Z49MD182;4.231;360T;MONE;PLN;N/A;5.5E7;PLN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939456L1;false;TPAC,FULJ,ILQD
2023-10-27T12:58:10.836Z;ISIN;EZ1G8M8VXNG0;4.2325396;360T;MONE;PLN;N/A;5.5E7;PLN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939456L2;false;TPAC,FULJ,ILQD
2023-10-27T12:57:56.486Z;ISIN;EZDPSXZ1Z9P1;1.067367;360T;MONE;USD;N/A;4000000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674943733;false;FULJ,ILQD
2023-10-27T12:57:38.922Z;ISIN;EZ7MYLVFTN54;0.8939883;360T;MONE;CHF;N/A;1.0E8;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874128L2;false;TPAC,FULJ,ILQD
2023-10-27T12:57:38.922Z;ISIN;EZQYTBRPW1W0;0.90144;360T;MONE;CHF;N/A;1.0E8;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874128L1;false;TPAC,FULJ,ILQD
2023-10-27T12:57:05.192Z;ISIN;EZTBYZMYZV93;7.74165;360T;MONE;CNY;N/A;4.79E7;CNY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674940021L2;false;TPAC,FULJ,ILQD
2023-10-27T12:57:05.192Z;ISIN;EZKHXXCJHXB8;7.742309;360T;MONE;CNY;N/A;4.79E7;CNY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674940021L1;false;TPAC,FULJ,ILQD
2023-10-27T12:56:38.696Z;ISIN;EZJ511TJMWW7;382.365;360T;MONE;HUF;N/A;261700.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674941590L1;false;TPAC,FULJ,ILQD
2023-10-27T12:56:38.696Z;ISIN;EZHLM5JHGNV9;382.51767;360T;MONE;HUF;N/A;261700.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674941590L2;false;TPAC,FULJ,ILQD
2023-10-27T12:54:34.176Z;ISIN;EZ41K7LNC693;1.0620643;360T;MONE;USD;N/A;213000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939393L2;false;TPAC,FULJ,ILQD
2023-10-27T12:54:34.176Z;ISIN;EZ6V2H2PZH52;1.0568802;360T;MONE;USD;N/A;215000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939393L1;false;TPAC,FULJ,ILQD
2023-10-27T12:54:28.333Z;ISIN;EZ9NWB8PGLH6;0.9467584;360T;MONE;CHF;N/A;9.3E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874111L2;false;TPAC,FULJ,ILQD
2023-10-27T12:54:28.333Z;ISIN;EZVF6QWV9919;0.95133;360T;MONE;CHF;N/A;9.3E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874111L1;false;TPAC,FULJ,ILQD
2023-10-27T12:53:32.223Z;ISIN;EZNN70ZLQQT5;0.869351;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674944304L2;false;TPAC,FULJ,ILQD
2023-10-27T12:53:32.223Z;ISIN;EZD8DNF85B08;0.86926;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674944304L1;false;TPAC,FULJ,ILQD
2023-10-27T12:52:42.342Z;ISIN;EZ9N1SM8J554;1.056663;360T;MONE;USD;N/A;1.36E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931655L2;false;TPAC,FULJ,ILQD
2023-10-27T12:52:42.342Z;ISIN;EZ1D97RW3HW7;1.0552242;360T;MONE;USD;N/A;1.36E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931655L1;false;TPAC,FULJ,ILQD
2023-10-27T12:52:10.493Z;ISIN;EZ8HKJYNR5C1;0.948504;360T;MONE;CHF;N/A;2.3E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931414L2;false;TPAC,FULJ,ILQD
2023-10-27T12:52:10.493Z;ISIN;EZCP3P2VJTV2;0.950602;360T;MONE;CHF;N/A;2.3E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931414L1;false;TPAC,FULJ,ILQD
2023-10-27T12:51:19.640Z;ISIN;EZ96KQ9JRZ63;1.2131136;360T;MONE;USD;N/A;1700000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930805L2;false;TPAC,FULJ,ILQD
2023-10-27T12:51:19.640Z;ISIN;EZ604TLVXHW0;1.213097;360T;MONE;USD;N/A;1700000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930805L1;false;TPAC,FULJ,ILQD
2023-10-27T12:49:10.220Z;ISIN;EZVF6QWV9919;0.95041;360T;MONE;CHF;N/A;8.103097E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874104L1;false;TPAC,FULJ,ILQD
2023-10-27T12:49:10.220Z;ISIN;EZB7N0DBVGL7;0.9446903;360T;MONE;CHF;N/A;8.103097E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874104L2;false;TPAC,FULJ,ILQD
2023-10-27T12:48:32.709Z;ISIN;EZ6TKB9VGYN4;11.1988;360T;MONE;SEK;N/A;4500000.0;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674936952L2;false;TPAC,FULJ,ILQD
2023-10-27T12:48:32.709Z;ISIN;EZGBSD3V0GX1;11.199268;360T;MONE;SEK;N/A;4500000.0;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674936952L1;false;TPAC,FULJ,ILQD
2023-10-27T12:47:55.977Z;ISIN;EZMCX5HKSHP7;11.211367;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674936134L1;false;TPAC,FULJ,ILQD
2023-10-27T12:47:55.977Z;ISIN;EZZ41K8LN9N8;11.211;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674936134L2;false;TPAC,FULJ,ILQD
2023-10-27T12:47:19.070Z;ISIN;EZ6HVZ9XC5S3;18.05878;360T;MONE;MXN;N/A;1500000.0;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674935558L2;false;TPAC,FULJ,ILQD
2023-10-27T12:47:19.070Z;ISIN;EZRGZYFHWCC6;18.05587;360T;MONE;MXN;N/A;1500000.0;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674935558L1;false;TPAC,FULJ,ILQD
2023-10-27T12:46:41.085Z;ISIN;EZBHP7DJ1PC2;149.892;360T;MONE;JPY;N/A;1.4E8;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674935442L2;false;TPAC,FULJ,ILQD
2023-10-27T12:46:41.085Z;ISIN;EZ47CGD6MH50;149.91596;360T;MONE;JPY;N/A;1.4E8;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674935442L1;false;TPAC,FULJ,ILQD
2023-10-27T12:46:09.042Z;ISIN;EZ87T72BX2J3;7.82137;360T;MONE;HKD;N/A;2000000.0;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674935411L2;false;TPAC,FULJ,ILQD
2023-10-27T12:46:09.042Z;ISIN;EZHT9GQTV2C4;7.821548;360T;MONE;HKD;N/A;2000000.0;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674935411L1;false;TPAC,FULJ,ILQD
2023-10-27T12:45:51.746Z;ISIN;EZ44QND06WW8;1.054118;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939367L2;false;TPAC,FULJ,ILQD
2023-10-27T12:45:51.746Z;ISIN;EZ1D97RW3HW7;1.0539939;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939367L1;false;TPAC,FULJ,ILQD
2023-10-27T12:45:47.821Z;ISIN;EZD8DNF85B08;0.86949;360T;MONE;GBP;N/A;1.24E8;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674933575L1;false;TPAC,FULJ,ILQD
2023-10-27T12:45:47.821Z;ISIN;EZNN70ZLQQT5;0.8695792;360T;MONE;GBP;N/A;1.24E8;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674933575L2;false;TPAC,FULJ,ILQD
2023-10-27T12:45:37.826Z;ISIN;EZZ41K8LN9N8;11.20794;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930321L2;false;TPAC,FULJ,ILQD
2023-10-27T12:45:37.826Z;ISIN;EZMCX5HKSHP7;11.2082958;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930321L1;false;TPAC,FULJ,ILQD
2023-10-27T12:45:00.236Z;ISIN;EZYGHN5MHW26;1.38217;360T;MONE;CAD;N/A;1900000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674935331L1;false;TPAC,FULJ,ILQD
2023-10-27T12:45:00.236Z;ISIN;EZ5T1RX9BQ25;1.3821512;360T;MONE;CAD;N/A;1900000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674935331L2;false;TPAC,FULJ,ILQD
2023-10-27T12:44:59.162Z;ISIN;EZRDP2Z4HD51;7.46394;360T;MONE;DKK;N/A;2.0E7;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939065L2;false;TPAC,FULJ,ILQD
2023-10-27T12:44:59.162Z;ISIN;EZXJLH934K62;7.4640169;360T;MONE;DKK;N/A;2.0E7;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674939065L1;false;TPAC,FULJ,ILQD
2023-10-27T12:44:32.608Z;ISIN;EZ533JCPWTY6;1.3823569;360T;MONE;CAD;N/A;1.25E7;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931551L1;false;TPAC,FULJ,ILQD
2023-10-27T12:44:32.608Z;ISIN;EZYGHN5MHW26;1.3823;360T;MONE;CAD;N/A;1.25E7;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931551L2;false;TPAC,FULJ,ILQD
2023-10-27T12:44:01.097Z;ISIN;EZVF6QWV9919;0.94999;360T;MONE;CHF;N/A;1800000.0;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674938532L2;false;TPAC,FULJ,ILQD
2023-10-27T12:44:01.097Z;ISIN;EZN1634CM5N9;0.9500514;360T;MONE;CHF;N/A;1800000.0;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674938532L1;false;TPAC,FULJ,ILQD
2023-10-27T12:43:41.472Z;ISIN;EZB21210BF63;0.8920275;360T;MONE;CHF;N/A;9.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874071L1L2;false;FULJ,ILQD
2023-10-27T12:43:41.472Z;ISIN;EZQYTBRPW1W0;0.90129;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874071L2L1;false;FULJ,ILQD
2023-10-27T12:43:41.472Z;ISIN;EZQYTBRPW1W0;0.90129;360T;MONE;CHF;N/A;9.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874071L1L1;false;FULJ,ILQD
2023-10-27T12:43:41.472Z;ISIN;EZB21210BF63;0.8920275;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874071L2L2;false;FULJ,ILQD
2023-10-27T12:43:21.086Z;ISIN;EZ44QND06WW8;1.0537579;360T;MONE;USD;N/A;1.0E8;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674663341L1;false;TPAC,FULJ,ILQD
2023-10-27T12:43:21.086Z;ISIN;EZ4T7G89KHZ2;1.0563521;360T;MONE;USD;N/A;1.0E8;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674663341L2;false;TPAC,FULJ,ILQD
2023-10-27T12:42:38.334Z;ISIN;EZ139F8N7WP7;29.70928;360T;MONE;TRY;N/A;5.75E7;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674938401L1;false;TPAC,FULJ,ILQD
2023-10-27T12:42:38.334Z;ISIN;EZ2QJDMCKC68;29.73284;360T;MONE;TRY;N/A;5.75E7;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674938401L2;false;TPAC,FULJ,ILQD
2023-10-27T12:42:35.162Z;ISIN;EZJ511TJMWW7;382.49;360T;MONE;HUF;N/A;2.2867085E8;HUF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674937980L1;false;TPAC,FULJ,ILQD
2023-10-27T12:42:35.162Z;ISIN;EZL9CGR9L2J5;383.886;360T;MONE;HUF;N/A;2.2867085E8;HUF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674937980L2;false;TPAC,FULJ,ILQD
2023-10-27T12:41:39.791Z;ISIN;EZVG4JC5FMW3;1.056029;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674663157L2;false;TPAC,FULJ,ILQD
2023-10-27T12:41:39.791Z;ISIN;EZ44QND06WW8;1.053751;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674663157L1;false;TPAC,FULJ,ILQD
2023-10-27T12:40:42.590Z;ISIN;EZX2T4Q7LVL7;38.1588;360T;MONE;THB;N/A;6.1E7;THB;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674937140L2;false;TPAC,FULJ,ILQD
2023-10-27T12:40:42.590Z;ISIN;EZW9JK9ZC826;38.158;360T;MONE;THB;N/A;6.1E7;THB;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674937140L1;false;TPAC,FULJ,ILQD
2023-10-27T12:40:38.217Z;ISIN;EZ44QND06WW8;1.0538781;360T;MONE;USD;N/A;1.5E8;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674621596L1;false;TPAC,FULJ,ILQD
2023-10-27T12:40:38.217Z;ISIN;EZVG4JC5FMW3;1.0561555;360T;MONE;USD;N/A;1.5E8;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674621596L2;false;TPAC,FULJ,ILQD
2023-10-27T12:40:02.530Z;ISIN;EZ1D97RW3HW7;1.0542439;360T;MONE;USD;N/A;2.5E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674937625L1;false;TPAC,FULJ,ILQD
2023-10-27T12:40:02.530Z;ISIN;EZ8ML806GCH3;1.05441;360T;MONE;USD;N/A;2.5E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674937625L2;false;TPAC,FULJ,ILQD
2023-10-27T12:38:41.274Z;ISIN;EZVF6QWV9919;0.94998;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874066L1;false;TPAC,FULJ,ILQD
2023-10-27T12:38:41.274Z;ISIN;EZB7N0DBVGL7;0.944254;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874066L2;false;TPAC,FULJ,ILQD
2023-10-27T12:38:39.605Z;ISIN;EZWNW589Q726;18.870053;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931482L1;false;TPAC,FULJ,ILQD
2023-10-27T12:38:39.605Z;ISIN;EZG1H1Z83B93;18.8716;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931482L2;false;TPAC,FULJ,ILQD
2023-10-27T12:38:06.390Z;ISIN;EZNS0Q6K6Y66;4.23721;360T;MONE;PLN;N/A;2.23E8;PLN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931364L1;false;TPAC,FULJ,ILQD
2023-10-27T12:38:06.390Z;ISIN;EZS5Z49MD182;4.23725;360T;MONE;PLN;N/A;2.23E8;PLN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931364L2;false;TPAC,FULJ,ILQD
2023-10-27T12:37:01.863Z;ISIN;EZ44QND06WW8;1.054149;360T;MONE;USD;N/A;1.341E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930721L2;false;TPAC,FULJ,ILQD
2023-10-27T12:37:01.863Z;ISIN;EZ1D97RW3HW7;1.0540238;360T;MONE;USD;N/A;1.341E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930721L1;false;TPAC,FULJ,ILQD
2023-10-27T12:36:39.804Z;ISIN;EZH440V7P4N5;7.7254739;360T;MONE;CNY;N/A;1.8839955829E8;CNY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674936734L2;false;TPAC,FULJ,ILQD
2023-10-27T12:36:39.804Z;ISIN;EZTBYZMYZV93;7.73044;360T;MONE;CNY;N/A;1.8839955829E8;CNY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674936734L1;false;TPAC,FULJ,ILQD
2023-10-27T12:36:11.410Z;ISIN;EZ96KQ9JRZ63;1.2114232;360T;MONE;USD;N/A;1400000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931177L2;false;TPAC,FULJ,ILQD
2023-10-27T12:36:11.410Z;ISIN;EZ604TLVXHW0;1.2114058;360T;MONE;USD;N/A;1400000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674931177L1;false;TPAC,FULJ,ILQD
2023-10-27T12:35:17.356Z;ISIN;EZKQ2SWWRRP5;7.33267;360T;MONE;CNY;N/A;2.7E8;CNY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930657L2;false;TPAC,FULJ,ILQD
2023-10-27T12:35:17.356Z;ISIN;EZ0FW7FTJT11;7.334067;360T;MONE;CNY;N/A;2.7E8;CNY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930657L1;false;TPAC,FULJ,ILQD
2023-10-27T12:34:40.067Z;ISIN;EZB7N0DBVGL7;0.944268;360T;MONE;CHF;N/A;9.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874017L2;false;TPAC,FULJ,ILQD
2023-10-27T12:34:40.067Z;ISIN;EZVF6QWV9919;0.94999;360T;MONE;CHF;N/A;9.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674874017L1;false;TPAC,FULJ,ILQD
2023-10-27T12:33:15.183Z;ISIN;EZWR3ZTFBJL4;0.9011842;360T;MONE;CHF;N/A;1.35E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674930218L1;false;TPAC,FULJ,ILQD
