Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-29T13:47:51.662Z;ISIN;EZBFPJ4CW9G0;1.01574;360T;MONE;USD;N/A;9.4E7;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546280765L1;false;TPAC,FULJ,ILQD
2022-07-29T13:47:51.662Z;ISIN;EZ88FB745081;1.0159419;360T;MONE;USD;N/A;9.4E7;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546280765L2;false;TPAC,FULJ,ILQD
2022-07-29T13:46:35.551Z;ISIN;EZHFMJWP3D88;8.10563;360T;MONE;JPY;N/A;6000000.0;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546280707L2;false;TPAC,FULJ,ILQD
2022-07-29T13:46:35.551Z;ISIN;EZNKXSLV66S2;8.1073592;360T;MONE;JPY;N/A;6000000.0;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546280707L1;false;TPAC,FULJ,ILQD
2022-07-29T13:45:41.687Z;ISIN;EZYZ1XQZY6K6;1.40596;360T;MONE;SGD;N/A;800000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546280297L2;false;TPAC,FULJ,ILQD
2022-07-29T13:45:41.687Z;ISIN;EZMY64RN5WN6;1.405882;360T;MONE;SGD;N/A;800000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546280297L1;false;TPAC,FULJ,ILQD
2022-07-29T13:44:54.230Z;ISIN;EZHMR0177012;1.6309006;360T;MONE;NZD;N/A;2700000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546279817L1;false;TPAC,FULJ,ILQD
2022-07-29T13:44:54.230Z;ISIN;EZF1BFVNC571;1.63096;360T;MONE;NZD;N/A;2700000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546279817L2;false;TPAC,FULJ,ILQD
2022-07-29T13:43:33.638Z;ISIN;EZS5KXS9DYB8;6.6153;360T;MONE;JPY;N/A;2.5E7;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546279011L2;false;TPAC,FULJ,ILQD
2022-07-29T13:43:33.638Z;ISIN;EZCYRPQJ5W86;6.6169687;360T;MONE;JPY;N/A;2.5E7;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546279011L1;false;TPAC,FULJ,ILQD
2022-07-29T13:43:18.451Z;ISIN;EZ0HYHDTV338;1.4682131;360T;MONE;AUD;N/A;4600000.0;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546280335L2;false;TPAC,FULJ,ILQD
2022-07-29T13:43:18.451Z;ISIN;EZ25XBRN1FP7;1.46753;360T;MONE;AUD;N/A;5040000.0;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546280335L1;false;TPAC,FULJ,ILQD
2022-07-29T13:43:08.033Z;ISIN;EZ4FTCF5LK76;0.972952;360T;MONE;CHF;N/A;121000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546277690;false;FULJ,ILQD
2022-07-29T13:42:35.803Z;ISIN;EZBFPJ4CW9G0;1.015241;360T;MONE;USD;N/A;100000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546279577;false;FULJ,ILQD
2022-07-29T13:42:23.134Z;ISIN;EZ57LXGFYZ21;3.0881;360T;MONE;TND;N/A;2000000.0;TND;2022-08-26T00:00:00.000Z;360T;1010000281546279281L1;false;TPAC,FULJ,ILQD
2022-07-29T13:42:23.134Z;ISIN;EZWNCGZ47G36;3.092133;360T;MONE;TND;N/A;2000000.0;TND;2022-08-26T00:00:00.000Z;360T;1010000281546279281L2;false;TPAC,FULJ,ILQD
2022-07-29T13:42:15.523Z;ISIN;EZ35CC5M7ML7;17.1178;360T;MONE;JPY;N/A;1.4E7;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546278741L2;false;TPAC,FULJ,ILQD
2022-07-29T13:42:15.523Z;ISIN;EZ3QPYZX49K0;17.11846;360T;MONE;JPY;N/A;1.4E7;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546278741L1;false;TPAC,FULJ,ILQD
2022-07-29T13:40:45.819Z;ISIN;EZYW66SSN939;1.2844;360T;MONE;CAD;N/A;7500000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546277920L2;false;TPAC,FULJ,ILQD
2022-07-29T13:40:45.819Z;ISIN;EZVN54GR91K7;1.284329;360T;MONE;CAD;N/A;7500000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546277920L1;false;TPAC,FULJ,ILQD
2022-07-29T13:40:43.581Z;ISIN;EZ621FQ9LL75;0.8515252;360T;MONE;GBP;N/A;23000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546277436;false;FULJ,ILQD
2022-07-29T13:39:41.034Z;ISIN;EZT3T0GG5HR3;4.9308811;360T;MONE;RON;N/A;5000000.0;RON;2022-08-26T00:00:00.000Z;360T;1010000281546275941L1;false;TPAC,FULJ,ILQD
2022-07-29T13:39:41.034Z;ISIN;EZ4YZSTG0041;4.9326;360T;MONE;RON;N/A;5000000.0;RON;2022-08-26T00:00:00.000Z;360T;1010000281546275941L2;false;TPAC,FULJ,ILQD
2022-07-29T13:39:38.274Z;ISIN;EZ42D9YV03Z3;405.45;360T;MONE;HUF;N/A;300000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277803L2;false;TPAC,FULJ,ILQD
2022-07-29T13:39:38.274Z;ISIN;EZX7C8WVLMF6;405.3334;360T;MONE;HUF;N/A;300000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277803L1;false;TPAC,FULJ,ILQD
2022-07-29T13:38:48.118Z;ISIN;EZ9RLC7MDWD6;24.6259;360T;MONE;CZK;N/A;700000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277765L2;false;TPAC,FULJ,ILQD
2022-07-29T13:38:48.118Z;ISIN;EZZKK3MCW1J6;24.621332;360T;MONE;CZK;N/A;700000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277765L1;false;TPAC,FULJ,ILQD
2022-07-29T13:38:41.259Z;ISIN;EZL62B79C0M6;0.9735055;360T;MONE;CHF;N/A;150000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546275204L1;false;TPAC,FULJ,ILQD
2022-07-29T13:38:30.797Z;ISIN;EZ6D4K3C8BH3;0.8410788;360T;MONE;GBP;N/A;20000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546276628;false;FULJ,ILQD
2022-07-29T13:37:50.267Z;ISIN;EZ88FB745081;1.0149466;360T;MONE;USD;N/A;1.67E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546275692L2;false;TPAC,FULJ,ILQD
2022-07-29T13:37:50.267Z;ISIN;EZBFPJ4CW9G0;1.0147361;360T;MONE;USD;N/A;1.67E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546275692L1;false;TPAC,FULJ,ILQD
2022-07-29T13:37:34.672Z;ISIN;EZ6KS8JG82V7;10.374812;360T;MONE;SEK;N/A;3000000.0;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546276953L1;false;TPAC,FULJ,ILQD
2022-07-29T13:37:34.672Z;ISIN;EZYBRMK90FT6;10.375;360T;MONE;SEK;N/A;3000000.0;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546276953L2;false;TPAC,FULJ,ILQD
2022-07-29T13:37:28.293Z;ISIN;EZ88FB745081;1.014827;360T;MONE;USD;N/A;292.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546274591;false;FULJ,ILQD
2022-07-29T13:37:19.037Z;ISIN;EZYBRMK90FT6;10.37684;360T;MONE;SEK;N/A;5200000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277730L2;false;TPAC,FULJ,ILQD
2022-07-29T13:37:19.037Z;ISIN;EZ6KS8JG82V7;10.3766678;360T;MONE;SEK;N/A;5200000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277730L1;false;TPAC,FULJ,ILQD
2022-07-29T13:36:55.374Z;ISIN;EZVC400H56Q5;9.888426;360T;MONE;NOK;N/A;2.0E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546276805L1;false;TPAC,FULJ,ILQD
2022-07-29T13:36:55.374Z;ISIN;EZBVN1X63094;9.88878;360T;MONE;NOK;N/A;2.0E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546276805L2;false;TPAC,FULJ,ILQD
2022-07-29T13:36:09.515Z;ISIN;EZQ4JDNW7SG9;1.0503566;360T;MONE;SEK;N/A;7.4E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546277661L1;false;TPAC,FULJ,ILQD
2022-07-29T13:36:09.515Z;ISIN;EZVTL161Q268;1.05033;360T;MONE;SEK;N/A;7.4E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546277661L2;false;TPAC,FULJ,ILQD
2022-07-29T13:35:25.116Z;ISIN;EZP261QPGPG3;0.842034;360T;MONE;GBP;N/A;1365403.35;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546275115L2;false;TPAC,FULJ,ILQD
2022-07-29T13:35:25.116Z;ISIN;EZ7HBXR9QD58;0.84092;360T;MONE;GBP;N/A;1365403.35;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546275115L1;false;TPAC,FULJ,ILQD
2022-07-29T13:35:10.991Z;ISIN;EZK3N3065LB8;9.8969298;360T;MONE;NOK;N/A;1.000517106E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546275025L2;false;TPAC,FULJ,ILQD
2022-07-29T13:35:10.991Z;ISIN;EZVC400H56Q5;9.8846482;360T;MONE;NOK;N/A;1.000517106E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546275025L1;false;TPAC,FULJ,ILQD
2022-07-29T13:34:57.942Z;ISIN;EZ2PNGZF4C83;7.4441673;360T;MONE;DKK;N/A;2700000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277374L1;false;TPAC,FULJ,ILQD
2022-07-29T13:34:57.942Z;ISIN;EZTN2QBHCJK8;7.44414;360T;MONE;DKK;N/A;2700000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277374L2;false;TPAC,FULJ,ILQD
2022-07-29T13:34:52.589Z;ISIN;EZZN8485JJM4;1.0155288;360T;MONE;USD;N/A;250000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546279234;false;FULJ,ILQD
2022-07-29T13:33:55.975Z;ISIN;EZMTFYNDDQD3;4.74389;360T;MONE;PLN;N/A;2100000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277073L2;false;TPAC,FULJ,ILQD
2022-07-29T13:33:55.975Z;ISIN;EZY8PVYY9TL8;4.7427771;360T;MONE;PLN;N/A;2100000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546277073L1;false;TPAC,FULJ,ILQD
2022-07-29T13:33:34.085Z;ISIN;EZZQFFPQHFT7;1.0184854;360T;MONE;USD;N/A;5.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546275295L2;false;TPAC,FULJ,ILQD
2022-07-29T13:33:34.085Z;ISIN;EZ980R0ZG4Q7;1.015;360T;MONE;USD;N/A;5.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546275295L1;false;TPAC,FULJ,ILQD
2022-07-29T13:33:07.189Z;ISIN;EZHXWJ46S9N3;18.1985502;360T;MONE;TRY;N/A;2700000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546276837L1;false;TPAC,FULJ,ILQD
2022-07-29T13:33:07.189Z;ISIN;EZ7ZDGJD0PB4;18.21768;360T;MONE;TRY;N/A;2700000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546276837L2;false;TPAC,FULJ,ILQD
2022-07-29T13:30:26.214Z;ISIN;EZ6GGM15CBF4;0.9478414;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546273118L2;false;TPAC,FULJ,ILQD
2022-07-29T13:30:26.214Z;ISIN;EZ53RD7D52J2;0.95796;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546273118L1;false;TPAC,FULJ,ILQD
2022-07-29T13:29:53.020Z;ISIN;EZ76X5YKYBZ1;1.0186832;360T;MONE;USD;N/A;200000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546273100;false;FULJ,ILQD
2022-07-29T13:29:28.530Z;ISIN;EZVPQG4CR322;1.2109425;360T;MONE;USD;N/A;166000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546269938;false;FULJ,ILQD
2022-07-29T13:29:07.271Z;ISIN;EZ3KKSGQQML0;1.0223077;360T;MONE;USD;N/A;24000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546269253;false;FULJ,ILQD
2022-07-29T13:28:42.423Z;ISIN;EZ37K6T0WRC9;0.951283;360T;MONE;CHF;N/A;255000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546268876;false;FULJ,ILQD
2022-07-29T13:28:27.562Z;ISIN;EZWHKNR8HD70;6.871998;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-26T00:00:00.000Z;360T;1010000281546271850;false;FULJ,ILQD
2022-07-29T13:27:34.923Z;ISIN;EZ7Z5DKD1Q50;10.212;360T;MONE;SEK;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546268570L1;false;TPAC,FULJ,ILQD
2022-07-29T13:27:34.923Z;ISIN;EZ3JW8RNLD46;10.087;360T;MONE;SEK;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546268570L2;false;TPAC,FULJ,ILQD
2022-07-29T13:23:33.745Z;ISIN;EZY8PVYY9TL8;4.741815;360T;MONE;PLN;N/A;6.08E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546266663L1;false;TPAC,FULJ,ILQD
2022-07-29T13:23:33.745Z;ISIN;EZRS4L99S498;4.76054;360T;MONE;PLN;N/A;6.08E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546266663L2;false;TPAC,FULJ,ILQD
2022-07-29T13:22:14.249Z;ISIN;EZBFPJ4CW9G0;1.014901;360T;MONE;USD;N/A;15000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546269420;false;FULJ,ILQD
2022-07-29T13:22:03.827Z;ISIN;EZL62B79C0M6;0.9736455;360T;MONE;CHF;N/A;1150148.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546272630L1;false;TPAC,FULJ,ILQD
2022-07-29T13:21:50.597Z;ISIN;EZBFPJ4CW9G0;1.0149453;360T;MONE;USD;N/A;10000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546270875;false;FULJ,ILQD
2022-07-29T13:20:59.389Z;ISIN;EZNYFDHNY8D4;136.51096;360T;MONE;JPY;N/A;7000000.0;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546265551;false;FULJ,ILQD
2022-07-29T13:20:58.278Z;ISIN;EZVN54GR91K7;1.2849466;360T;MONE;CAD;N/A;1.04E8;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546269297L1;false;TPAC,FULJ,ILQD
2022-07-29T13:20:58.278Z;ISIN;EZYW66SSN939;1.28506;360T;MONE;CAD;N/A;1.04E8;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546269297L2;false;TPAC,FULJ,ILQD
2022-07-29T13:18:44.066Z;ISIN;EZ610LGXQ809;1.025025;360T;MONE;USD;N/A;3700000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546272078L1;false;TPAC,FULJ,ILQD
2022-07-29T13:16:41.354Z;ISIN;EZ7Z5DKD1Q50;10.2297;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546268906L2;false;TPAC,FULJ,ILQD
2022-07-29T13:16:41.354Z;ISIN;EZ74GM47LSV5;10.230205;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546268906L1;false;TPAC,FULJ,ILQD
2022-07-29T13:16:11.360Z;ISIN;EZVY27ZWM8J3;9.74299;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546268514L2;false;TPAC,FULJ,ILQD
2022-07-29T13:16:11.360Z;ISIN;EZ8H543T9KZ6;9.7433148;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546268514L1;false;TPAC,FULJ,ILQD
2022-07-29T13:15:41.211Z;ISIN;EZVWS6Z2TSB2;20.2918504;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546267775L1;false;TPAC,FULJ,ILQD
2022-07-29T13:15:41.211Z;ISIN;EZGMZKGMTLS7;20.29542;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546267775L2;false;TPAC,FULJ,ILQD
2022-07-29T13:15:21.189Z;ISIN;EZ4BCX68X7Q7;10.1973;360T;MONE;SEK;N/A;6.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546267908L2;false;TPAC,FULJ,ILQD
2022-07-29T13:15:21.189Z;ISIN;EZ7Z5DKD1Q50;10.2246;360T;MONE;SEK;N/A;6.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546267908L1;false;TPAC,FULJ,ILQD
2022-07-29T13:13:56.713Z;ISIN;EZBFPJ4CW9G0;1.0153658;360T;MONE;USD;N/A;51397.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546263851;false;FULJ,ILQD
2022-07-29T13:12:35.372Z;ISIN;EZ74GM47LSV5;10.223505;360T;MONE;SEK;N/A;7000000.0;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546268025L1;false;TPAC,FULJ,ILQD
2022-07-29T13:12:35.372Z;ISIN;EZ7Z5DKD1Q50;10.223;360T;MONE;SEK;N/A;7000000.0;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546268025L2;false;TPAC,FULJ,ILQD
2022-07-29T13:12:21.491Z;ISIN;EZ9KNW8WSLJ2;1.2094305;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546269014L2;false;TPAC,FULJ,ILQD
2022-07-29T13:12:21.491Z;ISIN;EZ15WVR81XY6;1.2093245;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546269014L1;false;TPAC,FULJ,ILQD
2022-07-29T13:12:06.296Z;ISIN;EZ36H1CDFCX2;0.69374;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546267896L2;false;TPAC,FULJ,ILQD
2022-07-29T13:12:06.296Z;ISIN;EZ4KKD8XVHZ9;0.6937211;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546267896L1;false;TPAC,FULJ,ILQD
2022-07-29T13:12:03.683Z;ISIN;EZ2BS1F9S5J4;134.3075;360T;MONE;JPY;N/A;5.9E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546265176L1;false;TPAC,FULJ,ILQD
2022-07-29T13:12:03.683Z;ISIN;EZTSX0ZFMJM1;134.298;360T;MONE;JPY;N/A;5.9E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546265176L2;false;TPAC,FULJ,ILQD
2022-07-29T13:11:04.063Z;ISIN;EZBFPJ4CW9G0;1.0154387;360T;MONE;USD;N/A;38871.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546263090;false;FULJ,ILQD
2022-07-29T13:10:12.564Z;ISIN;EZTDZ80VK9R0;7.850271;360T;MONE;HKD;N/A;8500000.0;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546264262L1;false;TPAC,FULJ,ILQD
2022-07-29T13:10:12.564Z;ISIN;EZRQHPSSK9J7;7.84998;360T;MONE;HKD;N/A;8500000.0;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546264262L2;false;TPAC,FULJ,ILQD
2022-07-29T13:08:30.905Z;ISIN;EZ67QDF4CC18;139.88184;360T;MONE;JPY;N/A;2.83E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546264674L2;false;TPAC,FULJ,ILQD
2022-07-29T13:08:30.905Z;ISIN;EZDPSJ5LVG52;139.9331;360T;MONE;JPY;N/A;2.83E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546264674L1;false;TPAC,FULJ,ILQD
2022-07-29T13:08:30.905Z;ISIN;EZ1V6M2W3NM0;139.73798;360T;MONE;JPY;N/A;2.83E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546264674L3;false;TPAC,FULJ,ILQD
2022-07-29T13:06:26.778Z;ISIN;EZ88FB745081;1.0161922;360T;MONE;USD;N/A;1.2E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546266416L2;false;TPAC,FULJ,ILQD
2022-07-29T13:06:26.778Z;ISIN;EZBFPJ4CW9G0;1.015987;360T;MONE;USD;N/A;1.2E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546266416L1;false;TPAC,FULJ,ILQD
2022-07-29T13:05:19.647Z;ISIN;EZ7HBXR9QD58;0.8398496;360T;MONE;GBP;N/A;1365403.35;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546260607;false;FULJ,ILQD
2022-07-29T13:05:18.129Z;ISIN;EZ15WVR81XY6;1.2099119;360T;MONE;USD;N/A;5.8E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546265067L1;false;TPAC,FULJ,ILQD
2022-07-29T13:05:18.129Z;ISIN;EZ9KNW8WSLJ2;1.2100207;360T;MONE;USD;N/A;5.8E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546265067L2;false;TPAC,FULJ,ILQD
2022-07-29T13:04:46.860Z;ISIN;EZZHBHD8YNY9;1.3052035;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546263794;false;FULJ,ILQD
2022-07-29T13:04:40.110Z;ISIN;EZVC400H56Q5;9.8904095;360T;MONE;NOK;N/A;1.000517106E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546259975;false;FULJ,ILQD
2022-07-29T13:03:55.748Z;ISIN;EZ88FB745081;1.0156421;360T;MONE;USD;N/A;134520.52;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546259962;false;FULJ,ILQD
2022-07-29T13:03:29.522Z;ISIN;EZVN54GR91K7;1.2848325;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546264388L1;false;TPAC,FULJ,ILQD
2022-07-29T13:03:29.522Z;ISIN;EZYW66SSN939;1.28495;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546264388L2;false;TPAC,FULJ,ILQD
2022-07-29T13:03:03.677Z;ISIN;EZQNPRJBXKL6;140.0306;360T;MONE;JPY;N/A;2.83E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546261618L3;false;TPAC,FULJ,ILQD
2022-07-29T13:03:03.677Z;ISIN;EZSFXDK6M981;140.0453;360T;MONE;JPY;N/A;2.83E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546261618L1;false;TPAC,FULJ,ILQD
2022-07-29T13:03:03.677Z;ISIN;EZ6MHKLBFKQ0;140.0565;360T;MONE;JPY;N/A;2.83E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546261618L2;false;TPAC,FULJ,ILQD
2022-07-29T13:02:58.575Z;ISIN;EZBFPJ4CW9G0;1.0156287;360T;MONE;USD;N/A;30000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546262711;false;FULJ,ILQD
2022-07-29T13:02:23.138Z;ISIN;EZ93HXL9WVJ7;1.017731;360T;MONE;USD;N/A;100000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546261153;false;FULJ,ILQD
2022-07-29T13:00:35.187Z;ISIN;EZT4NMLTCV42;136.36865;360T;MONE;JPY;N/A;1.0E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546261102;false;FULJ,ILQD
2022-07-29T13:00:19.863Z;ISIN;EZJ9LXLBXWC2;0.973633;360T;MONE;CHF;N/A;100000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546260966;false;FULJ,ILQD
2022-07-29T12:58:07.429Z;ISIN;EZBFPJ4CW9G0;1.0175647;360T;MONE;USD;N/A;17000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546260895;false;FULJ,ILQD
2022-07-29T12:55:24.705Z;ISIN;EZ7HBXR9QD58;0.8401398;360T;MONE;GBP;N/A;9900.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546262006;false;FULJ,ILQD
2022-07-29T12:55:21.161Z;ISIN;EZ88FB745081;1.0182709;360T;MONE;USD;N/A;245000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546261992;false;FULJ,ILQD
2022-07-29T12:53:00.952Z;ISIN;EZZRNJX8W3N9;24.16732;360T;MONE;CZK;N/A;2.3E8;CZK;2022-08-26T00:00:00.000Z;360T;1010000281546260774L1;false;TPAC,FULJ,ILQD
2022-07-29T12:53:00.952Z;ISIN;EZ6DVC85BL47;24.19664;360T;MONE;CZK;N/A;2.3E8;CZK;2022-08-26T00:00:00.000Z;360T;1010000281546260774L2;false;TPAC,FULJ,ILQD
2022-07-29T12:52:58.067Z;ISIN;EZL62B79C0M6;0.974179;360T;MONE;CHF;N/A;15000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546258538;false;FULJ,ILQD
2022-07-29T12:52:25.084Z;ISIN;EZBZKYVRRC28;36.3639;360T;MONE;THB;N/A;100000.0;THB;2022-08-26T00:00:00.000Z;360T;1010000281546255303;false;FULJ,ILQD
2022-07-29T12:52:22.190Z;ISIN;EZBFPJ4CW9G0;1.0185758;360T;MONE;USD;N/A;20000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546259536;false;FULJ,ILQD
2022-07-29T12:51:23.557Z;ISIN;EZGRPRPQFLP9;1.1589137;360T;MONE;CHF;N/A;100000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546259420;false;FULJ,ILQD
2022-07-29T12:50:55.566Z;ISIN;EZ8DK1LPXW62;0.973644;360T;MONE;CHF;N/A;100000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546259317;false;FULJ,ILQD
2022-07-29T12:50:16.377Z;ISIN;EZN41618TXD9;0.95648;360T;MONE;CHF;N/A;900000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546258917;false;FULJ,ILQD
2022-07-29T12:49:33.414Z;ISIN;EZTXPV5XS9K2;0.7447052;360T;MONE;CHF;N/A;5000000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546258873L1;false;TPAC,FULJ,ILQD
2022-07-29T12:49:33.414Z;ISIN;EZSHKLQWWZB0;0.74435;360T;MONE;CHF;N/A;5000000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546258873L2;false;TPAC,FULJ,ILQD
2022-07-29T12:48:27.377Z;ISIN;EZD53BBHL0D7;1.2123764;360T;MONE;USD;N/A;350000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546258091;false;FULJ,ILQD
2022-07-29T12:47:31.908Z;ISIN;EZCRSZF466M5;4.652894;360T;MONE;PLN;N/A;3.5E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546259137L2;false;TPAC,FULJ,ILQD
2022-07-29T12:47:31.908Z;ISIN;EZ48YFMRTNG7;4.645341;360T;MONE;PLN;N/A;3.5E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546259137L1;false;TPAC,FULJ,ILQD
