Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-10T14:18:28.214Z;ISIN;EZ8DLD9B0M06;1.13131;360T;MONE;USD;N/A;164437.1;USD;2020-08-07T00:00:00.000Z;360T;1010000281379246884L1;false;TPAC,FULJ,ILQD
2020-07-10T14:18:28.214Z;ISIN;EZ339KK0P3V1;1.13208;360T;MONE;USD;N/A;164437.1;USD;2020-08-07T00:00:00.000Z;360T;1010000281379246884L2;false;TPAC,FULJ,ILQD
2020-07-10T14:17:54.923Z;ISIN;EZ9FK5X0CQ60;1.132271;360T;MONE;USD;N/A;214341.14;USD;2020-08-07T00:00:00.000Z;360T;1010000281379246303L2;false;TPAC,FULJ,ILQD
2020-07-10T14:17:54.923Z;ISIN;EZ8DLD9B0M06;1.13158;360T;MONE;USD;N/A;214341.14;USD;2020-08-07T00:00:00.000Z;360T;1010000281379246303L1;false;TPAC,FULJ,ILQD
2020-07-10T14:16:17.267Z;ISIN;EZ96DRMFT721;70.77152;360T;MONE;RUB;N/A;6.95E8;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379243383L1;false;TPAC,FULJ,ILQD
2020-07-10T14:16:17.267Z;ISIN;EZVNZ7MWCM66;70.779447;360T;MONE;RUB;N/A;6.95E8;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379243383L2;false;TPAC,FULJ,ILQD
2020-07-10T14:07:18.802Z;ISIN;EZ8DLD9B0M06;1.13039;360T;MONE;USD;N/A;1.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379242314L2;false;TPAC,FULJ,ILQD
2020-07-10T14:07:18.802Z;ISIN;EZ7KMS37R7L5;1.1303587;360T;MONE;USD;N/A;1.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379242314L1;false;TPAC,FULJ,ILQD
2020-07-10T14:06:33.454Z;ISIN;EZ7KMS37R7L5;1.1305289;360T;MONE;USD;N/A;1.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379242107L1;false;TPAC,FULJ,ILQD
2020-07-10T14:06:33.454Z;ISIN;EZ8DLD9B0M06;1.13056;360T;MONE;USD;N/A;1.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379242107L2;false;TPAC,FULJ,ILQD
2020-07-10T14:00:53.958Z;ISIN;EZ9HM71VSXN2;0.940421;360T;MONE;CHF;N/A;3.6E7;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379241497L1;false;TPAC,FULJ,ILQD
2020-07-10T14:00:53.958Z;ISIN;EZ2NYPJGRYM9;0.9403309;360T;MONE;CHF;N/A;3.6E7;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379241497L2;false;TPAC,FULJ,ILQD
2020-07-10T14:00:13.760Z;ISIN;EZVTKMX0C827;1.131653;360T;MONE;USD;N/A;1000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379239937L2;false;TPAC,FULJ,ILQD
2020-07-10T14:00:13.760Z;ISIN;EZ8DLD9B0M06;1.13069;360T;MONE;USD;N/A;1000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379239937L1;false;TPAC,FULJ,ILQD
2020-07-10T13:57:36.975Z;ISIN;EZ8DLD9B0M06;1.13061;360T;MONE;USD;N/A;1003610.07;USD;2020-08-07T00:00:00.000Z;360T;1010000281379237012L1;false;TPAC,FULJ,ILQD
2020-07-10T13:57:36.975Z;ISIN;EZVS05WTF176;1.130688;360T;MONE;USD;N/A;1000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379237012L2;false;TPAC,FULJ,ILQD
2020-07-10T13:52:17.719Z;ISIN;EZ7N414RFLT2;1.063305;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379237316L2;false;TPAC,FULJ,ILQD
2020-07-10T13:52:17.719Z;ISIN;EZ3M9CQJXY32;1.06352;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379237316L1;false;TPAC,FULJ,ILQD
2020-07-10T13:51:54.117Z;ISIN;EZ3CJJP6HZ29;0.94062;360T;MONE;CHF;N/A;3.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379237276L1;false;TPAC,FULJ,ILQD
2020-07-10T13:51:54.117Z;ISIN;EZ10NG60BQD3;0.939777;360T;MONE;CHF;N/A;3.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379237276L2;false;TPAC,FULJ,ILQD
2020-07-10T13:50:45.244Z;ISIN;EZ67KQXDDM79;7.4480711;360T;MONE;DKK;N/A;1400000.0;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379230241;false;FULJ,ILQD
2020-07-10T13:50:39.134Z;ISIN;EZ7KMS37R7L5;1.1305511;360T;MONE;USD;N/A;350000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379230231;false;FULJ,ILQD
2020-07-10T13:50:29.532Z;ISIN;EZ40HWN7QP30;1.1305722;360T;MONE;USD;N/A;6.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379239176L1;false;TPAC,FULJ,ILQD
2020-07-10T13:50:29.532Z;ISIN;EZ7KMS37R7L5;1.1306582;360T;MONE;USD;N/A;6.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379239176L2;false;TPAC,FULJ,ILQD
2020-07-10T13:45:33.491Z;ISIN;EZ6D3J7QDZW1;1.131483;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379238958L1;false;TPAC,FULJ,ILQD
2020-07-10T13:45:33.491Z;ISIN;EZ6VPDLCMGJ6;1.131708;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379238958L2;false;TPAC,FULJ,ILQD
2020-07-10T13:44:38.127Z;ISIN;EZ7KMS37R7L5;1.13118;360T;MONE;USD;N/A;3.85E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379238493L2;false;TPAC,FULJ,ILQD
2020-07-10T13:44:38.127Z;ISIN;EZ40HWN7QP30;1.131097;360T;MONE;USD;N/A;3.85E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379238493L1;false;TPAC,FULJ,ILQD
2020-07-10T13:43:35.076Z;ISIN;EZVL5TFFQ1N6;1.1328411;360T;MONE;USD;N/A;900000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379239264;false;FULJ,ILQD
2020-07-10T13:41:59.157Z;ISIN;EZ40HWN7QP30;1.1309625;360T;MONE;USD;N/A;6.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379238095L1;false;TPAC,FULJ,ILQD
2020-07-10T13:41:59.157Z;ISIN;EZ7KMS37R7L5;1.1310425;360T;MONE;USD;N/A;6.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379238095L2;false;TPAC,FULJ,ILQD
2020-07-10T13:41:23.688Z;ISIN;EZ7KMS37R7L5;1.1312014;360T;MONE;USD;N/A;1.275E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379237981L2;false;TPAC,FULJ,ILQD
2020-07-10T13:41:23.688Z;ISIN;EZ40HWN7QP30;1.13112;360T;MONE;USD;N/A;1.275E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379237981L1;false;TPAC,FULJ,ILQD
2020-07-10T13:39:59.059Z;ISIN;EZ7KMS37R7L5;1.1310417;360T;MONE;USD;N/A;1.2E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379237857L2;false;TPAC,FULJ,ILQD
2020-07-10T13:39:59.059Z;ISIN;EZ40HWN7QP30;1.1309622;360T;MONE;USD;N/A;1.2E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379237857L1;false;TPAC,FULJ,ILQD
2020-07-10T13:38:10.621Z;ISIN;EZ40HWN7QP30;1.1306762;360T;MONE;USD;N/A;1.5E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379236604L1;false;TPAC,FULJ,ILQD
2020-07-10T13:38:10.621Z;ISIN;EZ7KMS37R7L5;1.130761;360T;MONE;USD;N/A;1.5E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379236604L2;false;TPAC,FULJ,ILQD
2020-07-10T13:34:02.297Z;ISIN;EZ40HWN7QP30;1.1310637;360T;MONE;USD;N/A;144000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379237497;false;FULJ,ILQD
2020-07-10T13:32:35.570Z;ISIN;EZ8T493WJPM7;1.0637684;360T;MONE;CHF;N/A;11000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379237305;false;FULJ,ILQD
2020-07-10T13:31:16.707Z;ISIN;EZ388KS70K46;10.680247;360T;MONE;NOK;N/A;110000.0;NOK;2020-08-07T00:00:00.000Z;360T;1010000281379237128;false;FULJ,ILQD
2020-07-10T13:31:07.034Z;ISIN;EZ5X35KFK2S4;1.1316098;360T;MONE;USD;N/A;1.5E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379236474L2;false;TPAC,FULJ,ILQD
2020-07-10T13:31:07.034Z;ISIN;EZ8DLD9B0M06;1.13143;360T;MONE;USD;N/A;1.5E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379236474L1;false;TPAC,FULJ,ILQD
2020-07-10T13:20:57.614Z;ISIN;EZ8HZX6JCKT9;106.757;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379235544L2;false;TPAC,FULJ,ILQD
2020-07-10T13:20:57.614Z;ISIN;EZVLB71SVZX9;106.75932;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379235544L1;false;TPAC,FULJ,ILQD
2020-07-10T13:20:46.715Z;ISIN;EZ2801CY4W08;22.676349;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379234471;false;FULJ,ILQD
2020-07-10T13:20:11.852Z;ISIN;EZSXQPGPY9D0;7.00207;360T;MONE;CNY;N/A;3.3E7;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379231833L2;false;TPAC,FULJ,ILQD
2020-07-10T13:20:11.852Z;ISIN;EZ8LK7BSWCG7;7.001771;360T;MONE;CNY;N/A;3.3E7;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379231833L1;false;TPAC,FULJ,ILQD
2020-07-10T13:19:14.156Z;ISIN;EZ6DP4WM2ZQ9;1.13074;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379233231L1;false;TPAC,FULJ,ILQD
2020-07-10T13:19:14.156Z;ISIN;EZ4M69WPDBM8;1.130842;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379233231L2;false;TPAC,FULJ,ILQD
2020-07-10T13:19:08.385Z;ISIN;EZ6CBB17LM19;1.2634988;360T;MONE;USD;N/A;6.9E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379231191L2;false;TPAC,FULJ,ILQD
2020-07-10T13:19:08.385Z;ISIN;EZ918Q8R5RC9;1.2634717;360T;MONE;USD;N/A;6.9E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379231191L1;false;TPAC,FULJ,ILQD
2020-07-10T13:18:44.877Z;ISIN;EZVBKDGGB3Z5;0.6962466;360T;MONE;USD;N/A;4.0E7;AUD;2020-08-07T00:00:00.000Z;360T;1010000281379235117L1;false;TPAC,FULJ,ILQD
2020-07-10T13:18:44.877Z;ISIN;EZV1SN6G01Q8;0.69625;360T;MONE;USD;N/A;4.0E7;AUD;2020-08-07T00:00:00.000Z;360T;1010000281379235117L2;false;TPAC,FULJ,ILQD
2020-07-10T13:18:43.075Z;ISIN;EZ7CX9V3WX94;1.35846;360T;MONE;CAD;N/A;3000000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379231040L2;false;TPAC,FULJ,ILQD
2020-07-10T13:18:43.075Z;ISIN;EZ30XTX1JV89;1.358478;360T;MONE;CAD;N/A;3000000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379231040L1;false;TPAC,FULJ,ILQD
2020-07-10T13:18:37.575Z;ISIN;EZVS05WTF176;1.130693;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379232861L1;false;TPAC,FULJ,ILQD
2020-07-10T13:18:37.575Z;ISIN;EZ62LTYVC829;1.130847;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379232861L2;false;TPAC,FULJ,ILQD
2020-07-10T13:18:31.459Z;ISIN;EZ5KG40B7HM2;120.69639;360T;MONE;JPY;N/A;5000000.0;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379229927;false;FULJ,ILQD
2020-07-10T13:18:25.945Z;ISIN;EZ8DLD9B0M06;1.13046;360T;MONE;USD;N/A;4.47E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379234430L2;false;TPAC,FULJ,ILQD
2020-07-10T13:18:25.945Z;ISIN;EZ40HWN7QP30;1.1303512;360T;MONE;USD;N/A;4.47E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379234430L1;false;TPAC,FULJ,ILQD
2020-07-10T13:18:07.043Z;ISIN;EZ7KMS37R7L5;1.1305126;360T;MONE;USD;N/A;3.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379231453L2;false;TPAC,FULJ,ILQD
2020-07-10T13:18:07.043Z;ISIN;EZ40HWN7QP30;1.1304342;360T;MONE;USD;N/A;3.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379231453L1;false;TPAC,FULJ,ILQD
2020-07-10T13:17:41.261Z;ISIN;EZ3M9CQJXY32;1.0636;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379231445L1;false;TPAC,FULJ,ILQD
2020-07-10T13:17:41.261Z;ISIN;EZ9BR6881HQ0;1.062699;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379231445L2;false;TPAC,FULJ,ILQD
2020-07-10T13:17:17.445Z;ISIN;EZ7KMS37R7L5;1.1303715;360T;MONE;USD;N/A;3.28125E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379232536L1;false;TPAC,FULJ,ILQD
2020-07-10T13:17:17.445Z;ISIN;EZ5X35KFK2S4;1.130582;360T;MONE;USD;N/A;3.28125E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379232536L2;false;TPAC,FULJ,ILQD
2020-07-10T13:17:11.472Z;ISIN;EZ7KMS37R7L5;1.1304425;360T;MONE;USD;N/A;2.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379230993L2;false;TPAC,FULJ,ILQD
2020-07-10T13:17:11.472Z;ISIN;EZ40HWN7QP30;1.130364;360T;MONE;USD;N/A;2.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379230993L1;false;TPAC,FULJ,ILQD
2020-07-10T13:16:50.285Z;ISIN;EZ7KMS37R7L5;1.130472;360T;MONE;USD;N/A;4.197375E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379231925L1;false;TPAC,FULJ,ILQD
2020-07-10T13:16:50.285Z;ISIN;EZ6DP4WM2ZQ9;1.130655;360T;MONE;USD;N/A;4.197375E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379231925L2;false;TPAC,FULJ,ILQD
2020-07-10T13:12:22.780Z;ISIN;EZ3NR5N8B8V4;22.6483;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379230887L1;false;TPAC,FULJ,ILQD
2020-07-10T13:12:22.780Z;ISIN;EZ6Y6Q3RGV04;22.744022;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379230887L2;false;TPAC,FULJ,ILQD
2020-07-10T13:09:40.262Z;ISIN;EZ5QZF92X3T7;353.33172;360T;MONE;HUF;N/A;4.5E8;HUF;2020-08-07T00:00:00.000Z;360T;1010000281379233493L1;false;TPAC,FULJ,ILQD
2020-07-10T13:09:40.262Z;ISIN;EZ7B347TXZW1;353.39143;360T;MONE;HUF;N/A;4.5E8;HUF;2020-08-07T00:00:00.000Z;360T;1010000281379233493L2;false;TPAC,FULJ,ILQD
2020-07-10T13:03:08.580Z;ISIN;EZ40HWN7QP30;1.1302885;360T;MONE;USD;N/A;15000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379232505;false;FULJ,ILQD
2020-07-10T13:01:17.521Z;ISIN;EZ7KMS37R7L5;1.1295324;360T;MONE;USD;N/A;2.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379229240L2;false;TPAC,FULJ,ILQD
2020-07-10T13:01:17.521Z;ISIN;EZ40HWN7QP30;1.1294549;360T;MONE;USD;N/A;2.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379229240L1;false;TPAC,FULJ,ILQD
2020-07-10T12:58:43.932Z;ISIN;EZ22R4XY6HQ7;3.67306;360T;MONE;AED;N/A;3.2E7;AED;2020-08-07T00:00:00.000Z;360T;1010000281379228794L2;false;TPAC,FULJ,ILQD
2020-07-10T12:58:43.932Z;ISIN;EZ28C1G98H40;3.673075;360T;MONE;AED;N/A;3.2E7;AED;2020-08-07T00:00:00.000Z;360T;1010000281379228794L1;false;TPAC,FULJ,ILQD
2020-07-10T12:58:32.591Z;ISIN;EZ40HWN7QP30;1.1288922;360T;MONE;USD;N/A;1.4E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379227950L1;false;TPAC,FULJ,ILQD
2020-07-10T12:58:32.591Z;ISIN;EZ7KMS37R7L5;1.1289707;360T;MONE;USD;N/A;1.4E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379227950L2;false;TPAC,FULJ,ILQD
2020-07-10T12:54:59.706Z;ISIN;EZ40HWN7QP30;1.128762;360T;MONE;USD;N/A;2.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379227764L1;false;TPAC,FULJ,ILQD
2020-07-10T12:54:59.706Z;ISIN;EZ7KMS37R7L5;1.12884;360T;MONE;USD;N/A;2.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379227764L2;false;TPAC,FULJ,ILQD
2020-07-10T12:54:03.370Z;ISIN;EZ4BQLF9T4Q6;9.6286292;360T;MONE;MAD;N/A;230000.0;MAD;2020-08-07T00:00:00.000Z;360T;1010000281379228855;false;FULJ,ILQD
2020-07-10T12:51:02.937Z;ISIN;EZWXQ2ZWBLK2;9.48;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-07T00:00:00.000Z;360T;1010000281379228690L2;false;TPAC,FULJ,ILQD
2020-07-10T12:51:02.937Z;ISIN;EZ4FW74DT664;9.480084;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-07T00:00:00.000Z;360T;1010000281379228690L1;false;TPAC,FULJ,ILQD
2020-07-10T12:50:26.535Z;ISIN;EZ8HZX6JCKT9;106.797;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379228522L2;false;TPAC,FULJ,ILQD
2020-07-10T12:50:26.535Z;ISIN;EZVLB71SVZX9;106.7991;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379228522L1;false;TPAC,FULJ,ILQD
2020-07-10T12:49:46.025Z;ISIN;EZ3R6SR6XDG8;7.7514;360T;MONE;HKD;N/A;2800000.0;HKD;2020-08-07T00:00:00.000Z;360T;1010000281379227791L2;false;TPAC,FULJ,ILQD
2020-07-10T12:49:46.025Z;ISIN;EZVKQNGFQRC4;7.7513975;360T;MONE;HKD;N/A;2800000.0;HKD;2020-08-07T00:00:00.000Z;360T;1010000281379227791L1;false;TPAC,FULJ,ILQD
2020-07-10T12:49:04.341Z;ISIN;EZV0TDGZWSG0;6.59899;360T;MONE;DKK;N/A;2.45E7;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379227718L2;false;TPAC,FULJ,ILQD
2020-07-10T12:49:04.341Z;ISIN;EZ3CH97YTYJ9;6.599162;360T;MONE;DKK;N/A;2.45E7;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379227718L1;false;TPAC,FULJ,ILQD
2020-07-10T12:47:32.830Z;ISIN;EZ40HWN7QP30;1.1285334;360T;MONE;USD;N/A;51000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379226977;false;FULJ,ILQD
2020-07-10T12:46:36.315Z;ISIN;EZ40HWN7QP30;1.1285434;360T;MONE;USD;N/A;20000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379226150;false;FULJ,ILQD
2020-07-10T12:44:59.200Z;ISIN;EZ3NR5N8B8V4;22.7012;360T;MONE;MXN;N/A;3.8E7;MXN;2020-08-07T00:00:00.000Z;360T;1010000281379226815L1;false;TPAC,FULJ,ILQD
2020-07-10T12:44:59.200Z;ISIN;EZ8YMJ48YZJ3;22.917865;360T;MONE;MXN;N/A;3.8E7;MXN;2020-08-07T00:00:00.000Z;360T;1010000281379226815L2;false;TPAC,FULJ,ILQD
2020-07-10T12:44:21.776Z;ISIN;EZ7P0XPQ12N1;80.558849;360T;MONE;RUB;N/A;9000000.0;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379227134;false;FULJ,ILQD
2020-07-10T12:43:50.967Z;ISIN;EZ7N2XSSS318;80.261183;360T;MONE;RUB;N/A;8.0E7;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379227075;false;FULJ,ILQD
2020-07-10T12:40:28.470Z;ISIN;EZ714F21J7Y5;0.8950482;360T;MONE;GBP;N/A;2300000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379219038;false;FULJ,ILQD
2020-07-10T12:40:16.358Z;ISIN;EZVY3XPWPDQ6;1.063158;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379226117L1;false;TPAC,FULJ,ILQD
2020-07-10T12:40:16.358Z;ISIN;EZ8T493WJPM7;1.0631406;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379226117L2;false;TPAC,FULJ,ILQD
2020-07-10T12:39:52.733Z;ISIN;EZ9HM71VSXN2;0.9418237;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379226046L1;false;TPAC,FULJ,ILQD
2020-07-10T12:39:52.733Z;ISIN;EZ2NYPJGRYM9;0.9417404;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379226046L2;false;TPAC,FULJ,ILQD
2020-07-10T12:39:39.652Z;ISIN;EZ8T493WJPM7;1.0629993;360T;MONE;CHF;N/A;1600000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379218931;false;FULJ,ILQD
2020-07-10T12:39:31.140Z;ISIN;EZ5PCDXB20B0;7.983386;360T;MONE;CNY;N/A;3.0E7;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379225931;false;FULJ,ILQD
2020-07-10T12:38:54.702Z;ISIN;EZ714F21J7Y5;0.8951;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379226205L2;false;TPAC,FULJ,ILQD
2020-07-10T12:38:54.702Z;ISIN;EZ7FNYFL39Q4;0.8950541;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379226205L1;false;TPAC,FULJ,ILQD
2020-07-10T12:38:50.190Z;ISIN;EZ3W14X6SQM8;7.90549;360T;MONE;CNY;N/A;3014275.0;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379225452L2;false;TPAC,FULJ,ILQD
2020-07-10T12:38:50.190Z;ISIN;EZ5QFKLB2Z78;7.904903;360T;MONE;CNY;N/A;3014275.0;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379225452L1;false;TPAC,FULJ,ILQD
2020-07-10T12:37:24.844Z;ISIN;EZ6H5D70J0N0;10.253815;360T;MONE;SEK;N/A;30000.0;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379229310;false;FULJ,ILQD
2020-07-10T12:37:03.030Z;ISIN;EZ7KMS37R7L5;1.1282125;360T;MONE;USD;N/A;1.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379225974L2;false;TPAC,FULJ,ILQD
2020-07-10T12:37:03.030Z;ISIN;EZ40HWN7QP30;1.128135;360T;MONE;USD;N/A;1.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379225974L1;false;TPAC,FULJ,ILQD
2020-07-10T12:36:29.049Z;ISIN;EZ40HWN7QP30;1.128115;360T;MONE;USD;N/A;2.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379225952L1;false;TPAC,FULJ,ILQD
2020-07-10T12:36:29.049Z;ISIN;EZ7KMS37R7L5;1.1281925;360T;MONE;USD;N/A;2.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379225952L2;false;TPAC,FULJ,ILQD
2020-07-10T12:36:06.418Z;ISIN;EZBL1JMMM7B2;6.868834;360T;MONE;TRY;N/A;6450000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379218758;false;FULJ,ILQD
2020-07-10T12:30:55.486Z;ISIN;EZ12N9LDC932;120.48318;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379225572L2;false;TPAC,FULJ,ILQD
2020-07-10T12:30:55.486Z;ISIN;EZ5KG40B7HM2;120.46746;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379225572L1;false;TPAC,FULJ,ILQD
2020-07-10T12:29:50.954Z;ISIN;EZ68Z9JZTQ71;1.720596;360T;MONE;NZD;N/A;1000000.0;NZD;2020-08-07T00:00:00.000Z;360T;1010000281379225540L1;false;TPAC,FULJ,ILQD
2020-07-10T12:29:50.954Z;ISIN;EZ5141H51TV5;1.729572;360T;MONE;NZD;N/A;1000000.0;NZD;2020-08-07T00:00:00.000Z;360T;1010000281379225540L2;false;TPAC,FULJ,ILQD
2020-07-10T12:27:55.505Z;ISIN;EZ7KMS37R7L5;1.127933;360T;MONE;USD;N/A;2.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379224552L2;false;TPAC,FULJ,ILQD
2020-07-10T12:27:55.505Z;ISIN;EZ40HWN7QP30;1.1278555;360T;MONE;USD;N/A;2.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379224552L1;false;TPAC,FULJ,ILQD
2020-07-10T12:27:16.186Z;ISIN;EZ40HWN7QP30;1.1277636;360T;MONE;USD;N/A;75000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379224366;false;FULJ,ILQD
2020-07-10T12:26:41.485Z;ISIN;EZ31VRXVJLY1;1.717757;360T;MONE;NZD;N/A;1000000.0;NZD;2020-08-07T00:00:00.000Z;360T;1010000281379224353L1;false;TPAC,FULJ,ILQD
2020-07-10T12:26:41.485Z;ISIN;EZ68Z9JZTQ71;1.720212;360T;MONE;NZD;N/A;1000000.0;NZD;2020-08-07T00:00:00.000Z;360T;1010000281379224353L2;false;TPAC,FULJ,ILQD
2020-07-10T12:24:51.535Z;ISIN;EZ78QHTZT063;7.74535;360T;MONE;TRY;N/A;750000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379224117L1;false;TPAC,FULJ,ILQD
2020-07-10T12:24:51.535Z;ISIN;EZ1FYWFBR8Y2;9.11195;360T;MONE;TRY;N/A;750000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379224117L2;false;TPAC,FULJ,ILQD
