Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-28T13:49:37.198Z;ISIN;EZ77G37XNL82;1.1146332;360T;MONE;USD;N/A;1.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696796442L2;false;TPAC,FULJ,ILQD
2023-12-28T13:47:16.015Z;ISIN;EZ4XM8VNGBP8;1.1146515;360T;MONE;USD;N/A;250000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696795021L2;false;TPAC,FULJ,ILQD
2023-12-28T13:45:17.230Z;ISIN;EZ9B6SKFW4F4;1.110912;360T;MONE;USD;N/A;2500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696796020L2;false;TPAC,FULJ,ILQD
2023-12-28T13:45:17.230Z;ISIN;EZ29NT79ZTR9;1.110785;360T;MONE;USD;N/A;2500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696796020L1;false;TPAC,FULJ,ILQD
2023-12-28T13:45:00.365Z;ISIN;EZV28PHGPV51;167.93104;360T;MONE;JPY;N/A;2000000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696793270L3;false;TPAC,FULJ,ILQD
2023-12-28T13:45:00.365Z;ISIN;EZV28PHGPV51;167.93104;360T;MONE;JPY;N/A;1100000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696793270L1;false;TPAC,FULJ,ILQD
2023-12-28T13:45:00.365Z;ISIN;EZV28PHGPV51;167.93104;360T;MONE;JPY;N/A;1800000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696793270L2;false;TPAC,FULJ,ILQD
2023-12-28T13:44:41.243Z;ISIN;EZBX4J7P5L10;1.1112027;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696795692L1;false;TPAC,FULJ,ILQD
2023-12-28T13:44:41.243Z;ISIN;EZ3VB2R17FF3;1.1118651;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696795692L2;false;TPAC,FULJ,ILQD
2023-12-28T13:44:06.317Z;ISIN;EZ4444FF7X03;18.554797;360T;MONE;ZAR;N/A;6.0E8;ZAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696798743L2;false;TPAC,FULJ,ILQD
2023-12-28T13:42:05.837Z;ISIN;EZZ98RY3KL64;395.357;360T;MONE;HUF;N/A;1400000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696798471;false;FULJ,ILQD
2023-12-28T13:41:31.776Z;ISIN;EZJ2PHNF2HQ8;1.6240015;360T;MONE;AUD;N/A;40000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696793452L2;false;TPAC,FULJ,ILQD
2023-12-28T13:41:27.114Z;ISIN;EZBY53H1MNZ7;394.4323;360T;MONE;HUF;N/A;1500000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696797717;false;FULJ,ILQD
2023-12-28T13:41:08.364Z;ISIN;EZ9FY1YRTKP5;0.870883;360T;MONE;GBP;N/A;370000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696793368L2;false;TPAC,FULJ,ILQD
2023-12-28T13:40:35.242Z;ISIN;EZRZHFVZYX57;18.9117583;360T;MONE;MXN;N/A;2.0E7;MXN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696792231L2;false;TPAC,FULJ,ILQD
2023-12-28T13:40:33.589Z;ISIN;EZG394G13BS9;5.4269;360T;MONE;BRL;N/A;1.0E7;BRL;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696792015;false;FULJ,ILQD
2023-12-28T13:40:11.455Z;ISIN;EZRK2MDNY051;7.892183;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696793167L2;false;TPAC,FULJ,ILQD
2023-12-28T13:39:48.558Z;ISIN;EZDSHMY6RZ67;0.926361;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696792811L2;false;TPAC,FULJ,ILQD
2023-12-28T13:39:31.613Z;ISIN;EZB7CY9D4B18;7.898619;360T;MONE;CNY;N/A;9000000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696792691L2;false;TPAC,FULJ,ILQD
2023-12-28T13:38:14.813Z;ISIN;EZ6NZS2M3CM4;1.1148682;360T;MONE;USD;N/A;2200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696792414L2;false;TPAC,FULJ,ILQD
2023-12-28T13:38:07.299Z;ISIN;EZ0YP6NT5CX8;0.927849;360T;MONE;CHF;N/A;1.6E7;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696791817L2;false;TPAC,FULJ,ILQD
2023-12-28T13:37:37.595Z;ISIN;EZQK0BKFLF12;3.614302;360T;MONE;ILS;N/A;5.0E7;ILS;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696796150L2;false;TPAC,FULJ,ILQD
2023-12-28T13:37:33.449Z;ISIN;EZRNGKCJXKD3;390.70549;360T;MONE;HUF;N/A;1800000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696796001;false;FULJ,ILQD
2023-12-28T13:36:33.879Z;ISIN;EZK1HRF4TTP4;0.92834;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696790635L2;false;TPAC,FULJ,ILQD
2023-12-28T13:36:13.509Z;ISIN;EZXFP63JJT31;1.113063;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696791588L2;false;TPAC,FULJ,ILQD
2023-12-28T13:35:13.528Z;ISIN;EZ12RYC90SQ6;1.112805;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696790306L2;false;TPAC,FULJ,ILQD
2023-12-28T13:34:47.684Z;ISIN;EZ5TX0B3ZHD6;1.1112358;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696795846L2;false;TPAC,FULJ,ILQD
2023-12-28T13:34:14.396Z;ISIN;EZ5NTR241ZX8;1.1196179;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696790172L1;false;TPAC,FULJ,ILQD
2023-12-28T13:34:14.396Z;ISIN;EZ94RZYCRV89;1.1240374;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696790172L2;false;TPAC,FULJ,ILQD
2023-12-28T13:33:45.882Z;ISIN;EZ5NTR241ZX8;1.1198251;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696789288L1;false;TPAC,FULJ,ILQD
2023-12-28T13:33:45.882Z;ISIN;EZHD93D86KY8;1.1238817;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696789288L2;false;TPAC,FULJ,ILQD
2023-12-28T13:33:11.757Z;ISIN;EZ5NTR241ZX8;1.119857;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696789197L1;false;TPAC,FULJ,ILQD
2023-12-28T13:33:11.757Z;ISIN;EZZ9R7XJWD55;1.1235645;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696789197L2;false;TPAC,FULJ,ILQD
2023-12-28T13:32:22.592Z;ISIN;EZ6K62JW8SW0;1.1291015;360T;MONE;USD;N/A;2500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696789161L2;false;TPAC,FULJ,ILQD
2023-12-28T13:32:21.174Z;ISIN;EZ9C5WQW8605;0.872692;360T;MONE;GBP;N/A;270000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696787962L1;false;TPAC,FULJ,ILQD
2023-12-28T13:32:13.529Z;ISIN;EZ5TX0B3ZHD6;1.1119232;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696795254L2;false;TPAC,FULJ,ILQD
2023-12-28T13:31:56.449Z;ISIN;EZ3014DG48F1;0.927682;360T;MONE;CHF;N/A;150000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696794734;false;FULJ,ILQD
2023-12-28T13:31:48.931Z;ISIN;EZ92W1GYB4Z3;1.1331511;360T;MONE;USD;N/A;2500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696789156L2;false;TPAC,FULJ,ILQD
2023-12-28T13:31:42.320Z;ISIN;EZ9BTKYFMX30;11.0394072;360T;MONE;SEK;N/A;2.5E7;SEK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696794710L2;false;TPAC,FULJ,ILQD
2023-12-28T13:31:18.451Z;ISIN;EZ44CZ0Y1GZ6;4.336383;360T;MONE;PLN;N/A;3500000.0;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696794695L2;false;TPAC,FULJ,ILQD
2023-12-28T13:31:14.247Z;ISIN;EZ3Y5P58NL68;1.1339494;360T;MONE;USD;N/A;2500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696788857L2;false;TPAC,FULJ,ILQD
2023-12-28T13:30:41.584Z;ISIN;EZ63MBTCGRC4;1.1347028;360T;MONE;USD;N/A;2500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696788824L2;false;TPAC,FULJ,ILQD
2023-12-28T13:29:05.422Z;ISIN;EZK79856RDW9;4.080991;360T;MONE;AED;N/A;250000.0;AED;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696786260;false;FULJ,ILQD
2023-12-28T13:28:23.849Z;ISIN;EZ30WPMJZ1V5;11.2828761;360T;MONE;NOK;N/A;1500000.0;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696791875L2;false;TPAC,FULJ,ILQD
2023-12-28T13:27:21.545Z;ISIN;EZ83S5RPHR17;382.9;360T;MONE;HUF;N/A;1.0E8;HUF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696791463L2;false;TPAC,FULJ,ILQD
2023-12-28T13:27:12.580Z;ISIN;EZ1MTQ8M3X10;18.857424;360T;MONE;MXN;N/A;2.34209417E8;MXN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696784313;false;FULJ,ILQD
2023-12-28T13:26:45.158Z;ISIN;EZTS5CR0P7V6;8.687349;360T;MONE;HKD;N/A;1500000.0;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696791173L2;false;TPAC,FULJ,ILQD
2023-12-28T13:26:25.464Z;ISIN;EZ9C5WQW8605;0.872872;360T;MONE;GBP;N/A;275000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696786218L1;false;TPAC,FULJ,ILQD
2023-12-28T13:26:25.002Z;ISIN;EZ9C5WQW8605;0.872886;360T;MONE;GBP;N/A;450000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696786183L2;false;TPAC,FULJ,ILQD
2023-12-28T13:26:25.002Z;ISIN;EZ9C5WQW8605;0.872886;360T;MONE;GBP;N/A;75000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696786183L1;false;TPAC,FULJ,ILQD
2023-12-28T13:26:25.002Z;ISIN;EZ9C5WQW8605;0.872886;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696786183L3;false;TPAC,FULJ,ILQD
2023-12-28T13:26:14.363Z;ISIN;EZRRP44QTLJ8;1.468679;360T;MONE;CAD;N/A;1200000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696791014L2;false;TPAC,FULJ,ILQD
2023-12-28T13:25:30.785Z;ISIN;EZGHXN04PCW7;0.8713971;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696790843L2;false;TPAC,FULJ,ILQD
2023-12-28T13:25:29.957Z;ISIN;EZ35VFNYJ9C6;0.872182;360T;MONE;GBP;N/A;800000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696786121L2;false;TPAC,FULJ,ILQD
2023-12-28T13:23:35.939Z;ISIN;EZVM64LF7DJ9;0.871635;360T;MONE;GBP;N/A;825000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696785715L2;false;TPAC,FULJ,ILQD
2023-12-28T13:13:33.015Z;ISIN;EZ9B6SKFW4F4;1.1113146;360T;MONE;USD;N/A;3700000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696781337;false;FULJ,ILQD
2023-12-28T13:13:09.606Z;ISIN;EZQP19QSJLP8;1.13866;360T;MONE;USD;N/A;5600000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696784845L2;false;TPAC,FULJ,ILQD
2023-12-28T13:13:09.606Z;ISIN;EZ77G37XNL82;1.115296;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696784845L1;false;TPAC,FULJ,ILQD
2023-12-28T13:12:20.286Z;ISIN;EZ77G37XNL82;1.1154465;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696784418L1;false;TPAC,FULJ,ILQD
2023-12-28T13:12:20.286Z;ISIN;EZQP19QSJLP8;1.1388568;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696784418L2;false;TPAC,FULJ,ILQD
2023-12-28T13:12:16.972Z;ISIN;EZX52RR3MJT6;37.9716;360T;MONE;THB;N/A;7.0E7;THB;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696783505L2;false;TPAC,FULJ,ILQD
2023-12-28T13:11:21.448Z;ISIN;EZFV9276LHD0;1.1431638;360T;MONE;USD;N/A;5500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696783835L2;false;TPAC,FULJ,ILQD
2023-12-28T13:11:21.448Z;ISIN;EZ77G37XNL82;1.1153592;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696783835L1;false;TPAC,FULJ,ILQD
2023-12-28T13:10:07.061Z;ISIN;EZFV9276LHD0;1.1432457;360T;MONE;USD;N/A;5400000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696783378L2;false;TPAC,FULJ,ILQD
2023-12-28T13:10:07.061Z;ISIN;EZVZ1RNG25M5;1.1140456;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696783378L1;false;TPAC,FULJ,ILQD
2023-12-28T13:09:15.416Z;ISIN;EZFV9276LHD0;1.1433296;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696782953L2;false;TPAC,FULJ,ILQD
2023-12-28T13:09:15.416Z;ISIN;EZVZ1RNG25M5;1.1140993;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696782953L1;false;TPAC,FULJ,ILQD
2023-12-28T13:04:05.309Z;ISIN;EZ17ZWP3QY12;11.3107465;360T;MONE;NOK;N/A;2345099.26;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696780786L2;false;TPAC,FULJ,ILQD
2023-12-28T13:00:45.676Z;ISIN;EZSTKHJGHS21;0.9197035;360T;MONE;CHF;N/A;603110.5;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696779435L2;false;TPAC,FULJ,ILQD
2023-12-28T12:59:31.308Z;ISIN;EZ4XM8VNGBP8;1.1152515;360T;MONE;USD;N/A;1400000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696776087L2;false;TPAC,FULJ,ILQD
2023-12-28T12:59:18.819Z;ISIN;EZVPXBVJ9GP1;1.1147209;360T;MONE;USD;N/A;2.5E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696770624L2;false;TPAC,FULJ,ILQD
2023-12-28T12:58:00.459Z;ISIN;EZ63YJ9VG4R5;1.1272244;360T;MONE;USD;N/A;1200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696776846L2;false;TPAC,FULJ,ILQD
2023-12-28T12:58:00.459Z;ISIN;EZ5V1J94NN99;1.1224686;360T;MONE;USD;N/A;1200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696776846L1;false;TPAC,FULJ,ILQD
2023-12-28T12:57:14.415Z;ISIN;EZH29J2HCR61;3.394395;360T;MONE;TND;N/A;60000.0;TND;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696776418L2;false;TPAC,FULJ,ILQD
2023-12-28T12:56:35.300Z;ISIN;EZVHF7WZG8M7;24.75256;360T;MONE;CZK;N/A;2000000.0;CZK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696776327L2;false;TPAC,FULJ,ILQD
2023-12-28T12:55:57.353Z;ISIN;EZ29NT79ZTR9;1.111442;360T;MONE;USD;N/A;3000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696772580L2;false;TPAC,FULJ,ILQD
2023-12-28T12:55:11.770Z;ISIN;EZZGT5PHZV49;1.625616;360T;MONE;AUD;N/A;500000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696775965L2;false;TPAC,FULJ,ILQD
2023-12-28T12:54:16.015Z;ISIN;EZGHXN04PCW7;0.870134;360T;MONE;GBP;N/A;7.5E7;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696775493L2;false;TPAC,FULJ,ILQD
2023-12-28T12:52:41.032Z;ISIN;EZGHXN04PCW7;0.870134;360T;MONE;GBP;N/A;1.0E8;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696774576L2;false;TPAC,FULJ,ILQD
2023-12-28T12:50:10.204Z;ISIN;EZGHXN04PCW7;0.870394;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696773865L2;false;TPAC,FULJ,ILQD
2023-12-28T12:48:55.809Z;ISIN;EZR9WJM5MMG9;0.929471;360T;MONE;CHF;N/A;2500000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696778491;false;FULJ,ILQD
2023-12-28T12:40:29.626Z;ISIN;EZBX4J7P5L10;1.1120388;360T;MONE;USD;N/A;1100000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696770883L2;false;TPAC,FULJ,ILQD
2023-12-28T12:38:02.097Z;ISIN;EZT79YW42723;1.1139045;360T;MONE;USD;N/A;1500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696770495;false;FULJ,ILQD
2023-12-28T12:25:27.608Z;ISIN;EZ59JH2WT3Q3;1.31489;360T;MONE;SGD;N/A;2500000.0;SGD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696756407L2;false;TPAC,FULJ,ILQD
2023-12-28T12:24:46.606Z;ISIN;EZ9C5BDXQ9M2;16.949743;360T;MONE;MXN;N/A;1.4E7;MXN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696755916L2;false;TPAC,FULJ,ILQD
2023-12-28T12:23:18.476Z;ISIN;EZM506ZK4Y86;7.8168027;360T;MONE;HKD;N/A;1.5E7;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696753997L2;false;TPAC,FULJ,ILQD
2023-12-28T12:21:59.024Z;ISIN;EZS4ZWH720R2;9.79;360T;MONE;MAD;N/A;2500000.0;MAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696768927L2;false;TPAC,FULJ,ILQD
2023-12-28T12:15:18.872Z;ISIN;EZ4YY89K7T87;0.870393;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696760630L2;false;TPAC,FULJ,ILQD
2023-12-28T12:14:05.419Z;ISIN;EZVPXBVJ9GP1;1.115191;360T;MONE;USD;N/A;2.5E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696746965L2;false;TPAC,FULJ,ILQD
2023-12-28T12:13:10.697Z;ISIN;EZ7X5RJXNJ62;0.913211;360T;MONE;CHF;N/A;2000000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696760134L2;false;TPAC,FULJ,ILQD
2023-12-28T12:11:26.831Z;ISIN;EZVPKGDST1X4;1.111867;360T;MONE;USD;N/A;1.5E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696759171L2;false;TPAC,FULJ,ILQD
2023-12-28T12:10:48.007Z;ISIN;EZBCDDGTCZ00;1.1471712;360T;MONE;USD;N/A;3000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696759067L2;false;TPAC,FULJ,ILQD
2023-12-28T12:01:06.599Z;ISIN;EZ9TM0JF32Z6;0.836203;360T;MONE;CHF;N/A;1.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696753210L2;false;TPAC,FULJ,ILQD
2023-12-28T11:59:08.977Z;ISIN;EZBCDDGTCZ00;1.147506;360T;MONE;USD;N/A;2.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696755315L2;false;TPAC,FULJ,ILQD
2023-12-28T11:59:04.484Z;ISIN;EZ379M6PGF96;1.114454;360T;MONE;USD;N/A;1000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696756350;false;FULJ,ILQD
2023-12-28T11:54:53.860Z;ISIN;EZPBFBQZVGB5;0.930005;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696752483L2;false;TPAC,FULJ,ILQD
2023-12-28T11:53:39.730Z;ISIN;EZ4LKDS7BW47;156.1816;360T;MONE;JPY;N/A;8100000.0;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696752204;false;FULJ,ILQD
2023-12-28T11:53:14.176Z;ISIN;EZ61JKPHD9D5;4.3375927;360T;MONE;PLN;N/A;1.4E7;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696742837L2;false;TPAC,FULJ,ILQD
2023-12-28T11:51:32.781Z;ISIN;EZ29NT79ZTR9;1.1121475;360T;MONE;USD;N/A;7.3E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696742315L2;false;TPAC,FULJ,ILQD
2023-12-28T11:51:22.491Z;ISIN;EZ7N603X81F3;1.1130093;360T;MONE;USD;N/A;92000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696751345;false;FULJ,ILQD
2023-12-28T11:43:55.053Z;ISIN;EZ55NSZ70ZY8;9.897299;360T;MONE;SEK;N/A;5.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696741318L2;false;TPAC,FULJ,ILQD
2023-12-28T11:41:37.385Z;ISIN;EZ4D2TV23Q09;11.251838;360T;MONE;NOK;N/A;2514224.25;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696748306L2;false;TPAC,FULJ,ILQD
2023-12-28T11:41:35.264Z;ISIN;EZ9FY1YRTKP5;0.869871;360T;MONE;GBP;N/A;2966105.58;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696748271L2;false;TPAC,FULJ,ILQD
2023-12-28T11:41:33.502Z;ISIN;EZJ2PHNF2HQ8;1.626394;360T;MONE;AUD;N/A;50000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696747943L2;false;TPAC,FULJ,ILQD
2023-12-28T11:41:31.827Z;ISIN;EZ9T6RCSSCJ7;1.4705729;360T;MONE;CAD;N/A;821937.94;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696747810L2;false;TPAC,FULJ,ILQD
2023-12-28T11:41:30.483Z;ISIN;EZP184PFGNL5;7.451284;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696747731L2;false;TPAC,FULJ,ILQD
2023-12-28T11:41:27.219Z;ISIN;EZNDY37X8MN8;155.99068;360T;MONE;JPY;N/A;6.352178E7;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696747395L2;false;TPAC,FULJ,ILQD
2023-12-28T11:41:25.677Z;ISIN;EZ9Z4NND7V10;0.928714;360T;MONE;CHF;N/A;8611740.4;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696747035L2;false;TPAC,FULJ,ILQD
2023-12-28T11:41:24.052Z;ISIN;EZ29NT79ZTR9;1.11176;360T;MONE;USD;N/A;1.15E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696746865L2;false;TPAC,FULJ,ILQD
2023-12-28T11:40:56.470Z;ISIN;EZ12RYC90SQ6;1.112779;360T;MONE;USD;N/A;66635.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696752802;false;FULJ,ILQD
2023-12-28T11:39:40.539Z;ISIN;EZVQXJ4T0RS5;3.922042;360T;MONE;PLN;N/A;713152.09;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696747067;false;FULJ,ILQD
2023-12-28T11:38:11.963Z;ISIN;EZ6NCBLCL4Z1;4.422645;360T;MONE;PLN;N/A;1.4E7;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696740026L2;false;TPAC,FULJ,ILQD
2023-12-28T11:34:27.357Z;ISIN;EZ1VTPQY7911;4.419989;360T;MONE;PLN;N/A;335193.33;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696746587;false;FULJ,ILQD
2023-12-28T11:34:13.025Z;ISIN;EZCFHCTD43J1;4.4093497;360T;MONE;PLN;N/A;335193.33;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696746450;false;FULJ,ILQD
2023-12-28T11:33:55.759Z;ISIN;EZ7MWZK37NB0;1.6266283;360T;MONE;AUD;N/A;3000000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696738852L2;false;TPAC,FULJ,ILQD
2023-12-28T11:33:02.908Z;ISIN;EZVR2P1JJHN8;1.124922;360T;MONE;USD;N/A;7500000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696740893L2;false;TPAC,FULJ,ILQD
