Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-16T13:46:50.824Z;ISIN;EZ2VQXKKBPW3;4.346589;360T;MONE;PLN;N/A;750000.0;PLN;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711329596L2;false;TPAC,FULJ,ILQD
2024-02-16T13:44:58.393Z;ISIN;EZ0F9C784PL0;1.0790693;360T;MONE;USD;N/A;700000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711328894;false;FULJ,ILQD
2024-02-16T13:37:32.939Z;ISIN;EZ3G0W7R6L02;4.346205;360T;MONE;PLN;N/A;3.88E8;PLN;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711331034L2;false;TPAC,FULJ,ILQD
2024-02-16T13:36:02.786Z;ISIN;EZ2XWKZY79R3;4.351447;360T;MONE;PLN;N/A;6.025E7;PLN;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711327730L2;false;TPAC,FULJ,ILQD
2024-02-16T13:35:09.882Z;ISIN;EZT79YW42723;1.0742174;360T;MONE;USD;N/A;1000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711330695;false;FULJ,ILQD
2024-02-16T13:33:30.858Z;ISIN;EZ3PK4N5LSD0;1.0750739;360T;MONE;USD;N/A;1750000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711325307L2;false;TPAC,FULJ,ILQD
2024-02-16T13:33:30.858Z;ISIN;EZ3PK4N5LSD0;1.0750739;360T;MONE;USD;N/A;2500000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711325307L1;false;TPAC,FULJ,ILQD
2024-02-16T13:33:30.858Z;ISIN;EZ3PK4N5LSD0;1.0750739;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711325307L3;false;TPAC,FULJ,ILQD
2024-02-16T13:29:48.397Z;ISIN;EZ17WDB0VCV3;1.0766602;360T;MONE;USD;N/A;800000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711324023L2;false;TPAC,FULJ,ILQD
2024-02-16T13:29:48.397Z;ISIN;EZ17WDB0VCV3;1.0766602;360T;MONE;USD;N/A;805000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711324023L1;false;TPAC,FULJ,ILQD
2024-02-16T13:26:28.947Z;ISIN;EZ2FFQWT8334;0.8557802;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711321155L2;false;TPAC,FULJ,ILQD
2024-02-16T13:23:48.663Z;ISIN;EZBF58G32K79;1.0803383;360T;MONE;USD;N/A;1.2E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711311532L2;false;TPAC,FULJ,ILQD
2024-02-16T13:20:38.988Z;ISIN;EZ2XWKZY79R3;4.347136;360T;MONE;PLN;N/A;6.025E7;PLN;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711319288L2;false;TPAC,FULJ,ILQD
2024-02-16T13:19:29.233Z;ISIN;EZ02RZZ003F0;10.84466;360T;MONE;MAD;N/A;940000.0;MAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711317773L2;false;TPAC,FULJ,ILQD
2024-02-16T13:18:09.125Z;ISIN;EZ25YDB0SYR9;18.8955773;360T;MONE;ZAR;N/A;1500000.0;ZAR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711317726L2;false;TPAC,FULJ,ILQD
2024-02-16T13:15:26.818Z;ISIN;EZ4XM8VNGBP8;1.0781999;360T;MONE;USD;N/A;800000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711317056;false;FULJ,ILQD
2024-02-16T13:14:46.086Z;ISIN;EZBF58G32K79;1.080591;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711319651L2;false;TPAC,FULJ,ILQD
2024-02-16T13:13:58.640Z;ISIN;EZFRDS9TBPP9;362.31951;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710884016L2;false;TPAC,FULJ,ILQD
2024-02-16T13:13:14.775Z;ISIN;EZFRDS9TBPP9;362.48984;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710870843L2;false;TPAC,FULJ,ILQD
2024-02-16T13:12:48.736Z;ISIN;EZBJZX4D94F5;10.538045;360T;MONE;NOK;N/A;5000000.0;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711314173L2;false;TPAC,FULJ,ILQD
2024-02-16T13:12:02.114Z;ISIN;EZJH4W074YJ3;0.3316147;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710870671L2;false;TPAC,FULJ,ILQD
2024-02-16T13:11:51.666Z;ISIN;EZ3R5KSJZ6S5;1.347783;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710135808L2;false;TPAC,FULJ,ILQD
2024-02-16T13:11:31.262Z;ISIN;EZJH4W074YJ3;0.3311529;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710861647L2;false;TPAC,FULJ,ILQD
2024-02-16T13:08:28.450Z;ISIN;EZ17WDB0VCV3;1.0769518;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711318772L2;false;TPAC,FULJ,ILQD
2024-02-16T13:04:11.269Z;ISIN;EZ0LKPX3XXV1;1.1091686;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711313582L2;false;TPAC,FULJ,ILQD
2024-02-16T13:03:36.859Z;ISIN;EZ6ZBNBPM7S8;11.272952;360T;MONE;SEK;N/A;5000000.0;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711306766L2;false;TPAC,FULJ,ILQD
2024-02-16T13:03:15.740Z;ISIN;EZCWW0K202B3;1.6532673;360T;MONE;AUD;N/A;217960.72;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711311978L2;false;TPAC,FULJ,ILQD
2024-02-16T13:03:03.535Z;ISIN;EZKZCSSR6FH8;11.2680883;360T;MONE;SEK;N/A;1.0E7;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711301031L2;false;TPAC,FULJ,ILQD
2024-02-16T13:02:46.555Z;ISIN;EZ8KVMTRH694;11.3589824;360T;MONE;NOK;N/A;5000000.0;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711301017L2;false;TPAC,FULJ,ILQD
2024-02-16T13:02:38.118Z;ISIN;EZ85S7JB6F32;11.3741632;360T;MONE;NOK;N/A;879689.48;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711310296L2;false;TPAC,FULJ,ILQD
2024-02-16T12:59:27.065Z;ISIN;EZ82V98M0HK6;1.0950346;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711310926L2;false;TPAC,FULJ,ILQD
2024-02-16T12:54:54.485Z;ISIN;EZ73NX40ZZ17;1.0825047;360T;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711307235;false;FULJ,ILQD
2024-02-16T12:53:34.370Z;ISIN;EZ710XSZNQ41;10.5176341;360T;MONE;NOK;N/A;1600000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711290376L2;false;TPAC,FULJ,ILQD
2024-02-16T12:53:15.759Z;ISIN;EZ22QZ1FKZ25;161.81937;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711306951L2;false;TPAC,FULJ,ILQD
2024-02-16T12:51:13.605Z;ISIN;EZBJ24FN6K79;1.0796605;360T;MONE;USD;N/A;621060.91;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711306281L2;false;TPAC,FULJ,ILQD
2024-02-16T12:47:03.237Z;ISIN;EZ3PSGTWXHL4;5.413;360T;MONE;BRL;N/A;1.0E7;BRL;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711305867L2;false;TPAC,FULJ,ILQD
2024-02-16T12:47:03.237Z;ISIN;EZYQ8FDJRG01;5.3634;360T;MONE;BRL;N/A;3000000.0;BRL;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711305867L1;false;TPAC,FULJ,ILQD
2024-02-16T12:33:41.530Z;ISIN;EZ17WDB0VCV3;1.0776119;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711298277L2;false;TPAC,FULJ,ILQD
2024-02-16T12:24:34.672Z;ISIN;EZVK8SC45JH0;1.0784052;360T;MONE;USD;N/A;1500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711292994L2;false;TPAC,FULJ,ILQD
2024-02-16T12:24:34.672Z;ISIN;EZ17WDB0VCV3;1.077472;360T;MONE;USD;N/A;450000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711292994L1;false;TPAC,FULJ,ILQD
2024-02-16T12:17:18.095Z;ISIN;EZJBDB3229N8;1.7642704;360T;MONE;NZD;N/A;16074.6;NZD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710045202L2;false;TPAC,FULJ,ILQD
2024-02-16T12:17:18.095Z;ISIN;EZF80GGNC436;1.7647884;360T;MONE;NZD;N/A;1828.41;NZD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710045202L3;false;TPAC,FULJ,ILQD
2024-02-16T12:17:18.095Z;ISIN;EZJBDB3229N8;1.7642704;360T;MONE;NZD;N/A;321448.06;NZD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710045202L1;false;TPAC,FULJ,ILQD
2024-02-16T12:14:22.469Z;ISIN;EZ4YDDHF5SM1;10.4478983;360T;MONE;SEK;N/A;1.5E8;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711295463L2;false;TPAC,FULJ,ILQD
2024-02-16T12:13:48.678Z;ISIN;EZ6W920LYHQ6;11.328546;360T;MONE;NOK;N/A;6200000.0;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711276488L2;false;TPAC,FULJ,ILQD
2024-02-16T12:13:41.021Z;ISIN;EZ379M6PGF96;1.077856;360T;MONE;USD;N/A;1279932.32;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710045191L2;false;TPAC,FULJ,ILQD
2024-02-16T12:08:09.714Z;ISIN;EZ5ZKYFTD2C3;0.8796467;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196058L2;false;TPAC,FULJ,ILQD
2024-02-16T12:05:28.352Z;ISIN;EZ8NK489JDJ6;1.080933;360T;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711286211L2;false;TPAC,FULJ,ILQD
2024-02-16T12:04:10.148Z;ISIN;EZ3TKPFQJ0J0;1.092179;360T;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711286073L2;false;TPAC,FULJ,ILQD
2024-02-16T12:03:04.610Z;ISIN;EZLXYZYNWJ85;0.9447919;360T;MONE;CHF;N/A;5.0E7;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711187208L2;false;TPAC,FULJ,ILQD
2024-02-16T12:01:41.942Z;ISIN;EZBFKCV89DZ2;0.8555106;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711285447L2;false;TPAC,FULJ,ILQD
2024-02-16T12:00:10.056Z;ISIN;EZW4W9QS5MD5;1.1006276;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711286666L2;false;TPAC,FULJ,ILQD
2024-02-16T11:59:59.419Z;ISIN;EZ4XM8VNGBP8;1.079357;360T;MONE;USD;N/A;25000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711284234L2;false;TPAC,FULJ,ILQD
2024-02-16T11:59:32.595Z;ISIN;EZ2XKYG8K7W9;0.8772627;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711186228L2;false;TPAC,FULJ,ILQD
2024-02-16T11:58:30.421Z;ISIN;EZ9YZXQH0DL8;0.8562615;360T;MONE;GBP;N/A;1.35E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711280301L2;false;TPAC,FULJ,ILQD
2024-02-16T11:57:35.581Z;ISIN;EZ9YZXQH0DL8;0.856423;360T;MONE;GBP;N/A;1.5E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711277880L2;false;TPAC,FULJ,ILQD
2024-02-16T11:57:09.372Z;ISIN;EZ0820X8ZBM2;1.652414;360T;MONE;AUD;N/A;3.6E7;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711285668L2;false;TPAC,FULJ,ILQD
2024-02-16T11:56:20.224Z;ISIN;EZ17WDB0VCV3;1.077942;360T;MONE;USD;N/A;220000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711283911L1;false;TPAC,FULJ,ILQD
2024-02-16T11:56:16.169Z;ISIN;EZL12C68FG61;0.9483848;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711183757L2;false;TPAC,FULJ,ILQD
2024-02-16T11:55:53.332Z;ISIN;EZ6ZBNBPM7S8;11.251474;360T;MONE;SEK;N/A;2.15E8;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711277006L2;false;TPAC,FULJ,ILQD
2024-02-16T11:53:05.696Z;ISIN;EZ3M4BVK7487;1.763834;360T;MONE;NZD;N/A;4500000.0;NZD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711276422L2;false;TPAC,FULJ,ILQD
2024-02-16T11:40:20.346Z;ISIN;EZ81444VDC62;20.363562;360T;MONE;ZAR;N/A;7000000.0;ZAR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711273497L2;false;TPAC,FULJ,ILQD
2024-02-16T11:40:18.649Z;ISIN;EZ30X5M6ZSL4;11.24626;360T;MONE;SEK;N/A;1500000.0;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711273355L2;false;TPAC,FULJ,ILQD
2024-02-16T11:40:15.737Z;ISIN;EZQ8SGWL6SW2;11.3200685;360T;MONE;NOK;N/A;7000000.0;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711272396L2;false;TPAC,FULJ,ILQD
2024-02-16T11:40:13.845Z;ISIN;EZ66HDFJVLD7;161.74787;360T;MONE;JPY;N/A;5.0E7;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711271658L2;false;TPAC,FULJ,ILQD
2024-02-16T11:40:12.313Z;ISIN;EZ12LL3XP9J4;1.078207;360T;MONE;USD;N/A;7400000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711271364L2;false;TPAC,FULJ,ILQD
2024-02-16T11:40:10.906Z;ISIN;EZBFKCV89DZ2;0.855876;360T;MONE;GBP;N/A;5400000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711271337L2;false;TPAC,FULJ,ILQD
2024-02-16T11:40:09.278Z;ISIN;EZDYGHRH56X9;1.4532658;360T;MONE;CAD;N/A;2900000.0;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711271321L2;false;TPAC,FULJ,ILQD
2024-02-16T11:40:08.135Z;ISIN;EZ2FFQWT8334;0.8559485;360T;MONE;GBP;N/A;140000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711271198L2;false;TPAC,FULJ,ILQD
2024-02-16T11:39:28.058Z;ISIN;EZPLF5VS5X52;0.93597;360T;MONE;CHF;N/A;53537.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711272865;false;FULJ,ILQD
2024-02-16T11:36:00.121Z;ISIN;EZXT1DS2N8S8;0.9388436;360T;MONE;CHF;N/A;53320.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711270267;false;FULJ,ILQD
2024-02-16T11:34:48.293Z;ISIN;EZ7DWRHWMVG9;0.8336964;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711275913L2;false;TPAC,FULJ,ILQD
2024-02-16T11:32:40.192Z;ISIN;EZ6ZR5FSMZ32;0.9347533;360T;MONE;CHF;N/A;53320.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711269096;false;FULJ,ILQD
2024-02-16T11:32:09.647Z;ISIN;EZFRW77PZKY9;10.0648717;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710861067L2;false;TPAC,FULJ,ILQD
2024-02-16T11:29:55.531Z;ISIN;EZ1W5584QTV1;20.3662;360T;MONE;ZAR;N/A;2.64E7;ZAR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711255498L2;false;TPAC,FULJ,ILQD
2024-02-16T11:28:47.123Z;ISIN;EZZKZX3JB3N7;0.936848;360T;MONE;CHF;N/A;53537.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711262454;false;FULJ,ILQD
2024-02-16T11:28:01.731Z;ISIN;EZFG7TLHCG70;3.7506167;360T;MONE;SAR;N/A;1000000.0;SAR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711272833L2;false;TPAC,FULJ,ILQD
2024-02-16T11:27:42.614Z;ISIN;EZMGNGTM2704;1.9558678;360T;MONE;BGN;N/A;500000.0;BGN;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711272501L2;false;TPAC,FULJ,ILQD
2024-02-16T11:26:12.506Z;ISIN;EZ5S1VZQRJN9;1.095736;360T;MONE;USD;N/A;5500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711269405L2;false;TPAC,FULJ,ILQD
2024-02-16T11:25:18.180Z;ISIN;EZDTV1VL7X19;0.9292857;360T;MONE;CHF;N/A;72750.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711262301;false;FULJ,ILQD
2024-02-16T11:22:46.220Z;ISIN;EZ5S1VZQRJN9;1.0956234;360T;MONE;USD;N/A;5.47E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711268930L2;false;TPAC,FULJ,ILQD
2024-02-16T11:22:13.313Z;ISIN;EZ8JVKBTMHR6;11.3404401;360T;MONE;NOK;N/A;4.9E7;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711161103L2;false;TPAC,FULJ,ILQD
2024-02-16T11:21:01.037Z;ISIN;EZNWB2NZHZQ4;0.934204;360T;MONE;CHF;N/A;80756.84;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711261821;false;FULJ,ILQD
2024-02-16T11:18:46.151Z;ISIN;EZ5R8X3Y7BD7;148.23701;360T;MONE;JPY;N/A;5.85E8;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711129154L2;false;TPAC,FULJ,ILQD
2024-02-16T11:18:28.353Z;ISIN;EZ7GKZH19788;1.346992;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710133973L2;false;TPAC,FULJ,ILQD
2024-02-16T11:18:18.361Z;ISIN;EZ7GKZH19788;1.346982;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710132570L2;false;TPAC,FULJ,ILQD
2024-02-16T11:18:08.355Z;ISIN;EZ7GKZH19788;1.346982;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710130600L2;false;TPAC,FULJ,ILQD
2024-02-16T11:17:58.362Z;ISIN;EZ7GKZH19788;1.346992;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710101173L2;false;TPAC,FULJ,ILQD
2024-02-16T11:17:48.364Z;ISIN;EZ7GKZH19788;1.347012;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710101167L2;false;TPAC,FULJ,ILQD
2024-02-16T11:17:38.359Z;ISIN;EZ7GKZH19788;1.347022;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710101144L2;false;TPAC,FULJ,ILQD
2024-02-16T11:17:28.363Z;ISIN;EZ7GKZH19788;1.347002;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710101131L2;false;TPAC,FULJ,ILQD
2024-02-16T11:17:18.357Z;ISIN;EZ7GKZH19788;1.347012;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710096274L2;false;TPAC,FULJ,ILQD
2024-02-16T11:17:08.356Z;ISIN;EZ7GKZH19788;1.347022;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710096214L2;false;TPAC,FULJ,ILQD
2024-02-16T11:17:05.072Z;ISIN;EZTQFCRD6497;0.934616;360T;MONE;CHF;N/A;80756.84;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711260522;false;FULJ,ILQD
2024-02-16T11:16:58.353Z;ISIN;EZ7GKZH19788;1.347002;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710096198L2;false;TPAC,FULJ,ILQD
2024-02-16T11:16:48.361Z;ISIN;EZ7GKZH19788;1.347002;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710096180L2;false;TPAC,FULJ,ILQD
2024-02-16T11:16:38.360Z;ISIN;EZ7GKZH19788;1.347012;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710092136L2;false;TPAC,FULJ,ILQD
2024-02-16T11:16:28.355Z;ISIN;EZ7GKZH19788;1.347012;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36709988853L2;false;TPAC,FULJ,ILQD
2024-02-16T11:16:28.040Z;ISIN;EZ634HD76PS4;8.427426;360T;MONE;HKD;N/A;1.38E7;HKD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711261706L2;false;TPAC,FULJ,ILQD
2024-02-16T11:16:18.354Z;ISIN;EZ7GKZH19788;1.347042;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36709988845L2;false;TPAC,FULJ,ILQD
2024-02-16T11:16:08.357Z;ISIN;EZ7GKZH19788;1.347072;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36709988837L2;false;TPAC,FULJ,ILQD
2024-02-16T11:15:58.214Z;ISIN;EZ7GKZH19788;1.3470725;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36709988820L2;false;TPAC,FULJ,ILQD
2024-02-16T11:14:33.041Z;ISIN;EZ6XZN0KZPR8;11.2451977;360T;MONE;SEK;N/A;4.81566E8;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711269175L2;false;TPAC,FULJ,ILQD
2024-02-16T11:14:25.774Z;ISIN;EZ5HSJ2747T0;1.083677;360T;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711256278;false;FULJ,ILQD
2024-02-16T11:13:15.965Z;ISIN;EZBB0S66NBN0;4.9794754;360T;MONE;RON;N/A;9800000.0;RON;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711254552L2;false;TPAC,FULJ,ILQD
2024-02-16T11:11:23.826Z;ISIN;EZ9C5WQW8605;0.8557267;360T;MONE;GBP;N/A;8000000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711086761L2;false;TPAC,FULJ,ILQD
2024-02-16T11:11:13.749Z;ISIN;EZ4P4MS0Y2V2;0.8628146;360T;MONE;GBP;N/A;985000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711250832;false;FULJ,ILQD
2024-02-16T11:01:42.863Z;ISIN;EZ17WDB0VCV3;1.0768419;360T;MONE;USD;N/A;1.14E8;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711259031L2;false;TPAC,FULJ,ILQD
2024-02-16T11:00:42.838Z;ISIN;EZ5ZLGQRF5S0;1.088187;360T;MONE;USD;N/A;1500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711264132;false;FULJ,ILQD
2024-02-16T10:57:28.405Z;ISIN;EZ7XF48HM0R6;1.08796;360T;MONE;USD;N/A;3000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711258797;false;FULJ,ILQD
2024-02-16T10:51:36.024Z;ISIN;EZL12C68FG61;0.9482989;360T;MONE;CHF;N/A;150000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711248692;false;FULJ,ILQD
2024-02-16T10:49:10.020Z;ISIN;EZ45BQPX4167;0.9484435;360T;MONE;CHF;N/A;300000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711247051;false;FULJ,ILQD
2024-02-16T10:48:52.231Z;ISIN;EZ9LP3WDB894;0.8407085;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711252512L2;false;TPAC,FULJ,ILQD
2024-02-16T10:47:10.757Z;ISIN;EZ7DWRHWMVG9;0.8339481;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711251794L2;false;TPAC,FULJ,ILQD
2024-02-16T10:44:34.285Z;ISIN;EZBL5QJJ5PK7;0.8773405;360T;MONE;CHF;N/A;400000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711245914L2;false;TPAC,FULJ,ILQD
2024-02-16T10:40:57.685Z;ISIN;EZ3ZJKNS9WL9;1.0782473;360T;MONE;USD;N/A;120000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711250165L2;false;TPAC,FULJ,ILQD
