Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-07T14:14:17.559Z;ISIN;EZ9FK5X0CQ60;1.079339;360T;MONE;USD;N/A;38018.93;USD;2020-06-04T00:00:00.000Z;360T;1010000281370655620L2;false;TPAC,FULJ,ILQD
2020-05-07T14:14:17.559Z;ISIN;EZ48WW4C71B6;1.07729;360T;MONE;USD;N/A;38018.93;USD;2020-06-04T00:00:00.000Z;360T;1010000281370655620L1;false;TPAC,FULJ,ILQD
2020-05-07T14:13:40.112Z;ISIN;EZ1J36FKYJ76;1.078132;360T;MONE;USD;N/A;386587.76;USD;2020-06-04T00:00:00.000Z;360T;1010000281370655614L2;false;TPAC,FULJ,ILQD
2020-05-07T14:13:40.112Z;ISIN;EZ48WW4C71B6;1.07749;360T;MONE;USD;N/A;386587.76;USD;2020-06-04T00:00:00.000Z;360T;1010000281370655614L1;false;TPAC,FULJ,ILQD
2020-05-07T14:12:59.251Z;ISIN;EZ2JP6JD7DQ7;106.582;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370655605L2;false;TPAC,FULJ,ILQD
2020-05-07T14:12:59.251Z;ISIN;EZ2F4QPLCYQ7;106.58622;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370655605L1;false;TPAC,FULJ,ILQD
2020-05-07T14:11:23.606Z;ISIN;EZ8BW34L8YM9;0.9731172;360T;MONE;CHF;N/A;1000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656775;false;FULJ,ILQD
2020-05-07T14:11:02.438Z;ISIN;EZVHC3548CF9;1.0773441;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370656686L2;false;TPAC,FULJ,ILQD
2020-05-07T14:11:02.438Z;ISIN;EZ7M27RYQCG3;1.0773242;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370656686L1;false;TPAC,FULJ,ILQD
2020-05-07T14:08:42.791Z;ISIN;EZ3J9RV0V5R7;1.0534687;360T;MONE;CHF;N/A;2.1E7;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370657231L1;false;TPAC,FULJ,ILQD
2020-05-07T14:08:42.791Z;ISIN;EZ26R4SVRVP5;1.0534626;360T;MONE;CHF;N/A;2.1E7;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370657231L2;false;TPAC,FULJ,ILQD
2020-05-07T14:06:11.800Z;ISIN;EZ53DY5BDLT8;0.977202;360T;MONE;CHF;N/A;1.5E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370657137L2;false;TPAC,FULJ,ILQD
2020-05-07T14:06:11.800Z;ISIN;EZ7JL99HVBT1;0.97777;360T;MONE;CHF;N/A;1.5E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370657137L1;false;TPAC,FULJ,ILQD
2020-05-07T14:05:38.906Z;ISIN;EZ2GNSY6STT4;7.1607;360T;MONE;TRY;N/A;4000000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370657083L1;false;TPAC,FULJ,ILQD
2020-05-07T14:05:38.906Z;ISIN;EZ17VM6F3Z36;7.192713;360T;MONE;TRY;N/A;4000000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370657083L2;false;TPAC,FULJ,ILQD
2020-05-07T14:05:22.234Z;ISIN;EZ7M27RYQCG3;1.0769721;360T;MONE;USD;N/A;2.1E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656765L1;false;TPAC,FULJ,ILQD
2020-05-07T14:05:22.234Z;ISIN;EZVHC3548CF9;1.0769915;360T;MONE;USD;N/A;2.1E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656765L2;false;TPAC,FULJ,ILQD
2020-05-07T14:02:45.619Z;ISIN;EZ7JL99HVBT1;0.97744;360T;MONE;CHF;N/A;1.4E8;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370654608L2;false;TPAC,FULJ,ILQD
2020-05-07T14:02:45.619Z;ISIN;EZ8XKVM8L2Y6;0.9775138;360T;MONE;CHF;N/A;1.4E8;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370654608L1;false;TPAC,FULJ,ILQD
2020-05-07T13:58:18.314Z;ISIN;EZ48WW4C71B6;1.07817;360T;MONE;USD;N/A;5.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370655004L2;false;TPAC,FULJ,ILQD
2020-05-07T13:58:18.314Z;ISIN;EZ7M27RYQCG3;1.0780948;360T;MONE;USD;N/A;5.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370655004L1;false;TPAC,FULJ,ILQD
2020-05-07T13:56:53.984Z;ISIN;EZ5LHZ0MV709;3.511243;360T;MONE;ILS;N/A;9000000.0;ILS;2020-06-04T00:00:00.000Z;360T;1010000281370654638L1;false;TPAC,FULJ,ILQD
2020-05-07T13:56:53.984Z;ISIN;EZ64SXW57NH4;3.51095;360T;MONE;ILS;N/A;9000000.0;ILS;2020-06-04T00:00:00.000Z;360T;1010000281370654638L2;false;TPAC,FULJ,ILQD
2020-05-07T13:55:12.997Z;ISIN;EZ5G0GSB24L4;11.023501;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370657623;false;FULJ,ILQD
2020-05-07T13:53:37.685Z;ISIN;EZVHC3548CF9;1.0780553;360T;MONE;USD;N/A;462256.69;USD;2020-06-04T00:00:00.000Z;360T;1010000281370652486;false;FULJ,ILQD
2020-05-07T13:52:42.242Z;ISIN;EZ4WP7ZSRRY3;1.078718;360T;MONE;USD;N/A;300000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370652162L2;false;TPAC,FULJ,ILQD
2020-05-07T13:52:42.242Z;ISIN;EZVHC3548CF9;1.077935;360T;MONE;USD;N/A;300000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370652162L1;false;TPAC,FULJ,ILQD
2020-05-07T13:46:57.462Z;ISIN;EZ7M27RYQCG3;1.078465;360T;MONE;USD;N/A;1.0E8;USD;2020-06-04T00:00:00.000Z;360T;1010000281370649391L1;false;TPAC,FULJ,ILQD
2020-05-07T13:46:57.462Z;ISIN;EZVHC3548CF9;1.078484;360T;MONE;USD;N/A;1.0E8;USD;2020-06-04T00:00:00.000Z;360T;1010000281370649391L2;false;TPAC,FULJ,ILQD
2020-05-07T13:44:40.093Z;ISIN;EZLLD92S91G5;1.417813;360T;MONE;SGD;N/A;1200000.0;SGD;2020-06-04T00:00:00.000Z;360T;1010000281370645025L2;false;TPAC,FULJ,ILQD
2020-05-07T13:44:40.093Z;ISIN;EZ4VDN6W0C59;1.41784;360T;MONE;SGD;N/A;1200000.0;SGD;2020-06-04T00:00:00.000Z;360T;1010000281370645025L1;false;TPAC,FULJ,ILQD
2020-05-07T13:44:09.764Z;ISIN;EZVHC3548CF9;1.0789984;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370648814L2;false;TPAC,FULJ,ILQD
2020-05-07T13:44:09.764Z;ISIN;EZ7M27RYQCG3;1.07898;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370648814L1;false;TPAC,FULJ,ILQD
2020-05-07T13:40:13.332Z;ISIN;EZ7M27RYQCG3;1.07848;360T;MONE;USD;N/A;1.71E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370648600L1;false;TPAC,FULJ,ILQD
2020-05-07T13:40:13.332Z;ISIN;EZVHC3548CF9;1.0784984;360T;MONE;USD;N/A;1.71E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370648600L2;false;TPAC,FULJ,ILQD
2020-05-07T13:38:56.504Z;ISIN;EZ31YH7VF3K6;0.64512;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370653117L2;false;TPAC,FULJ,ILQD
2020-05-07T13:38:56.504Z;ISIN;EZBL7TZ4YBQ2;0.6451177;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370653117L1;false;TPAC,FULJ,ILQD
2020-05-07T13:38:29.995Z;ISIN;EZ31YH7VF3K6;0.64498;360T;MONE;USD;N/A;1.0E8;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370652843L2;false;TPAC,FULJ,ILQD
2020-05-07T13:38:29.995Z;ISIN;EZBL7TZ4YBQ2;0.6449788;360T;MONE;USD;N/A;1.0E8;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370652843L1;false;TPAC,FULJ,ILQD
2020-05-07T13:36:49.695Z;ISIN;EZ1GV1ZVZW87;0.976049;360T;MONE;CHF;N/A;2000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370643535;false;FULJ,ILQD
2020-05-07T13:32:28.726Z;ISIN;EZ7M27RYQCG3;1.0787902;360T;MONE;USD;N/A;10000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370647592;false;FULJ,ILQD
2020-05-07T13:28:10.353Z;ISIN;EZ7WXBWBFM97;1.05322;360T;MONE;CHF;N/A;1.0E8;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370646883L2;false;TPAC,FULJ,ILQD
2020-05-07T13:28:10.353Z;ISIN;EZ26R4SVRVP5;1.0532441;360T;MONE;CHF;N/A;1.0E8;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370646883L1;false;TPAC,FULJ,ILQD
2020-05-07T13:27:51.921Z;ISIN;EZ1HPNLZ16P9;1.2314374;360T;MONE;USD;N/A;1.7E7;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370646202L1;false;TPAC,FULJ,ILQD
2020-05-07T13:27:51.921Z;ISIN;EZV9FJCQZ0J0;1.23144;360T;MONE;USD;N/A;1.7E7;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370646202L2;false;TPAC,FULJ,ILQD
2020-05-07T13:23:24.706Z;ISIN;EZ7M27RYQCG3;1.0793639;360T;MONE;USD;N/A;20000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370645145;false;FULJ,ILQD
2020-05-07T13:17:57.816Z;ISIN;EZ2X2SGPGLR1;4.8239;360T;MONE;RON;N/A;2.5E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370641065L1;false;TPAC,FULJ,ILQD
2020-05-07T13:17:57.816Z;ISIN;EZ7TY2JX6GK5;4.879851;360T;MONE;RON;N/A;2.5E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370641065L2;false;TPAC,FULJ,ILQD
2020-05-07T13:15:46.992Z;ISIN;EZ9JXLKV7GV8;11.051528;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370644320;false;FULJ,ILQD
2020-05-07T13:14:20.269Z;ISIN;EZ9H9515X0G5;106.472;360T;MONE;JPY;N/A;4.13E8;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370643461L2;false;TPAC,FULJ,ILQD
2020-05-07T13:14:20.269Z;ISIN;EZ2JP6JD7DQ7;106.481;360T;MONE;JPY;N/A;4.13E8;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370643461L1;false;TPAC,FULJ,ILQD
2020-05-07T13:10:32.913Z;ISIN;EZ7M27RYQCG3;1.079157;360T;MONE;USD;N/A;4000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370642898L1;false;TPAC,FULJ,ILQD
2020-05-07T13:10:32.913Z;ISIN;EZVHC3548CF9;1.079175;360T;MONE;USD;N/A;4000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370642898L2;false;TPAC,FULJ,ILQD
2020-05-07T13:09:57.670Z;ISIN;EZ794KNTWL42;1.23357;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370637143L1;false;TPAC,FULJ,ILQD
2020-05-07T13:09:57.670Z;ISIN;EZ1HPNLZ16P9;1.233578;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370637143L2;false;TPAC,FULJ,ILQD
2020-05-07T13:09:28.199Z;ISIN;EZ2F4QPLCYQ7;106.46196;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370642762L1;false;TPAC,FULJ,ILQD
2020-05-07T13:09:28.199Z;ISIN;EZ2JP6JD7DQ7;106.458;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370642762L2;false;TPAC,FULJ,ILQD
2020-05-07T13:08:38.096Z;ISIN;EZB31JD2HWG6;27.191855;360T;MONE;CZK;N/A;3300000.0;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370642815;false;FULJ,ILQD
2020-05-07T12:58:17.284Z;ISIN;EZ1DM5MHMTM9;0.874299;360T;MONE;GBP;N/A;3000000.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370636935L2;false;TPAC,FULJ,ILQD
2020-05-07T12:58:17.284Z;ISIN;EZ21WJ8VKQ07;0.87422;360T;MONE;GBP;N/A;3000000.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370636935L1;false;TPAC,FULJ,ILQD
2020-05-07T12:57:16.981Z;ISIN;EZ7M27RYQCG3;1.07933;360T;MONE;USD;N/A;15000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370639334;false;FULJ,ILQD
2020-05-07T12:55:22.580Z;ISIN;EZ417R2NLKQ0;24.10057;360T;MONE;MXN;N/A;2450000.0;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370637900L2;false;TPAC,FULJ,ILQD
2020-05-07T12:55:22.580Z;ISIN;EZ29LDTB69B3;24.085649;360T;MONE;MXN;N/A;2450000.0;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370637900L1;false;TPAC,FULJ,ILQD
2020-05-07T12:54:40.614Z;ISIN;EZ2F4QPLCYQ7;106.4818;360T;MONE;JPY;N/A;7.0E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370636175L1;false;TPAC,FULJ,ILQD
2020-05-07T12:54:40.614Z;ISIN;EZ2JP6JD7DQ7;106.478;360T;MONE;JPY;N/A;7.0E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370636175L2;false;TPAC,FULJ,ILQD
2020-05-07T12:53:44.001Z;ISIN;EZ1CQPRV3N71;7.750877;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370635391L1;false;TPAC,FULJ,ILQD
2020-05-07T12:53:44.001Z;ISIN;EZ6K7ZNR3675;7.7512;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370635391L2;false;TPAC,FULJ,ILQD
2020-05-07T12:53:37.693Z;ISIN;EZ96FXFPKP60;1.079772;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370634604;false;FULJ,ILQD
2020-05-07T12:53:20.835Z;ISIN;EZN1SHRYFB89;1.0964349;360T;MONE;USD;N/A;1.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370640073;false;FULJ,ILQD
2020-05-07T12:50:29.030Z;ISIN;EZ5JW2V060Z6;7.7588;360T;MONE;TRY;N/A;950000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370634263L1;false;TPAC,FULJ,ILQD
2020-05-07T12:50:29.030Z;ISIN;EZ40DZ3WWMV8;7.8298327;360T;MONE;TRY;N/A;950000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370634263L2;false;TPAC,FULJ,ILQD
2020-05-07T12:47:05.159Z;ISIN;EZ3XGW903681;7.15239;360T;MONE;TRY;N/A;6000000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370635465;false;FULJ,ILQD
2020-05-07T12:43:10.100Z;ISIN;EZ67GT9LLNR0;7.408787;360T;MONE;TRY;N/A;100000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370633934;false;FULJ,ILQD
2020-05-07T12:42:48.414Z;ISIN;EZ67GT9LLNR0;7.388493;360T;MONE;TRY;N/A;100000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370633907;false;FULJ,ILQD
2020-05-07T12:42:22.055Z;ISIN;EZVT56B4LTQ5;10.226631;360T;MONE;NOK;N/A;1.5E8;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370635715L1;false;TPAC,FULJ,ILQD
2020-05-07T12:42:22.055Z;ISIN;EZ5KZ1TNZYL7;10.22641;360T;MONE;NOK;N/A;1.5E8;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370635715L2;false;TPAC,FULJ,ILQD
2020-05-07T12:41:41.374Z;ISIN;EZ4GPHCS9VN9;6.91248;360T;MONE;DKK;N/A;1.85E8;DKK;2020-06-04T00:00:00.000Z;360T;1010000281370635644L2;false;TPAC,FULJ,ILQD
2020-05-07T12:41:41.374Z;ISIN;EZ5VV0HLKTQ0;6.9125874;360T;MONE;DKK;N/A;1.85E8;DKK;2020-06-04T00:00:00.000Z;360T;1010000281370635644L1;false;TPAC,FULJ,ILQD
2020-05-07T12:38:17.943Z;ISIN;EZ67GT9LLNR0;7.387257;360T;MONE;TRY;N/A;100000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370633204;false;FULJ,ILQD
2020-05-07T12:37:07.112Z;ISIN;EZ7M27RYQCG3;1.0788697;360T;MONE;USD;N/A;15000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370633978;false;FULJ,ILQD
2020-05-07T12:32:36.146Z;ISIN;EZ4B6R0VF3T9;4.859545;360T;MONE;RON;N/A;5.0E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370632556L2;false;TPAC,FULJ,ILQD
2020-05-07T12:32:36.146Z;ISIN;EZ2X2SGPGLR1;4.8219;360T;MONE;RON;N/A;5.0E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370632556L1;false;TPAC,FULJ,ILQD
2020-05-07T12:30:58.723Z;ISIN;EZ7TY2JX6GK5;4.877736;360T;MONE;RON;N/A;2.5E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370630928L2;false;TPAC,FULJ,ILQD
2020-05-07T12:30:58.723Z;ISIN;EZ2X2SGPGLR1;4.8219;360T;MONE;RON;N/A;2.5E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370630928L1;false;TPAC,FULJ,ILQD
2020-05-07T12:27:08.182Z;ISIN;EZ7M27RYQCG3;1.0780458;360T;MONE;USD;N/A;1.7E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370633086L1;false;TPAC,FULJ,ILQD
2020-05-07T12:27:08.182Z;ISIN;EZ48WW4C71B6;1.07812;360T;MONE;USD;N/A;1.7E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370633086L2;false;TPAC,FULJ,ILQD
2020-05-07T12:21:46.793Z;ISIN;EZ7TY2JX6GK5;4.878456;360T;MONE;RON;N/A;2.5E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370629787L2;false;TPAC,FULJ,ILQD
2020-05-07T12:21:46.793Z;ISIN;EZ2X2SGPGLR1;4.82257;360T;MONE;RON;N/A;2.5E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370629787L1;false;TPAC,FULJ,ILQD
2020-05-07T12:21:16.857Z;ISIN;EZV17BNJFT22;4.47393;360T;MONE;RON;N/A;1300000.0;RON;2020-06-04T00:00:00.000Z;360T;1010000281370630815L2;false;TPAC,FULJ,ILQD
2020-05-07T12:21:16.857Z;ISIN;EZ17Z2V6M1G6;4.4731279;360T;MONE;RON;N/A;1300000.0;RON;2020-06-04T00:00:00.000Z;360T;1010000281370630815L1;false;TPAC,FULJ,ILQD
2020-05-07T12:17:28.858Z;ISIN;EZ92GCQXCM19;0.6054;360T;MONE;USD;N/A;7200000.0;NZD;2020-06-04T00:00:00.000Z;360T;1010000281370626446L1;false;TPAC,FULJ,ILQD
2020-05-07T12:17:28.858Z;ISIN;EZVPKQ2BQF18;0.605008;360T;MONE;USD;N/A;7200000.0;NZD;2020-06-04T00:00:00.000Z;360T;1010000281370626446L2;false;TPAC,FULJ,ILQD
2020-05-07T12:16:57.302Z;ISIN;EZ7KMS37R7L5;1.0796328;360T;MONE;USD;N/A;1400000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370629978L2;false;TPAC,FULJ,ILQD
2020-05-07T12:16:57.302Z;ISIN;EZ48WW4C71B6;1.07823;360T;MONE;USD;N/A;1400000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370629978L1;false;TPAC,FULJ,ILQD
2020-05-07T12:16:25.768Z;ISIN;EZ3Q690FJ9Z6;9.8501584;360T;MONE;SEK;N/A;8.0E7;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370628766L1;false;TPAC,FULJ,ILQD
2020-05-07T12:16:25.768Z;ISIN;EZV4TZJX6XG8;9.8499254;360T;MONE;SEK;N/A;8.0E7;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370628766L2;false;TPAC,FULJ,ILQD
2020-05-07T12:15:13.238Z;ISIN;EZ2TQTKKD7V6;10.24139;360T;MONE;NOK;N/A;1.7E8;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370628204L1;false;TPAC,FULJ,ILQD
2020-05-07T12:15:13.238Z;ISIN;EZ6JN1S93197;10.2396865;360T;MONE;NOK;N/A;1.7E8;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370628204L2;false;TPAC,FULJ,ILQD
2020-05-07T12:07:11.056Z;ISIN;EZBFB6N695G9;4.544404;360T;MONE;PLN;N/A;1.0E7;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370626047L2;false;TPAC,FULJ,ILQD
2020-05-07T12:07:11.056Z;ISIN;EZ142QFQLT76;4.544;360T;MONE;PLN;N/A;1.0E7;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370626047L1;false;TPAC,FULJ,ILQD
2020-05-07T12:04:54.828Z;ISIN;EZGVRJS5WQD4;10.5786;360T;MONE;MAD;N/A;1.0E7;MAD;2020-06-04T00:00:00.000Z;360T;1010000281370625175L1;false;TPAC,FULJ,ILQD
2020-05-07T12:04:54.828Z;ISIN;EZSGHYJH20W2;10.591323;360T;MONE;MAD;N/A;1.0E7;MAD;2020-06-04T00:00:00.000Z;360T;1010000281370625175L2;false;TPAC,FULJ,ILQD
2020-05-07T12:04:26.385Z;ISIN;EZ26R4SVRVP5;1.0527235;360T;MONE;CHF;N/A;2.8E7;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370625046L2;false;TPAC,FULJ,ILQD
2020-05-07T12:04:26.385Z;ISIN;EZ3J9RV0V5R7;1.0527299;360T;MONE;CHF;N/A;2.8E7;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370625046L1;false;TPAC,FULJ,ILQD
2020-05-07T12:04:12.400Z;ISIN;EZ8XKVM8L2Y6;0.9759128;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370624548L1;false;TPAC,FULJ,ILQD
2020-05-07T12:04:12.400Z;ISIN;EZ7JL99HVBT1;0.97584;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370624548L2;false;TPAC,FULJ,ILQD
2020-05-07T12:03:46.787Z;ISIN;EZV4TZJX6XG8;9.8365225;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370624330L1;false;TPAC,FULJ,ILQD
2020-05-07T12:03:46.787Z;ISIN;EZB774SDM2L7;9.83626;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370624330L2;false;TPAC,FULJ,ILQD
2020-05-07T11:58:24.218Z;ISIN;EZK0Z6KLKH31;0.873954;360T;MONE;GBP;N/A;520000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370626006L2;false;TPAC,FULJ,ILQD
2020-05-07T11:58:24.218Z;ISIN;EZ2B0N79W944;0.873761;360T;MONE;GBP;N/A;520000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370626006L1;false;TPAC,FULJ,ILQD
2020-05-07T11:58:06.949Z;ISIN;EZ7M27RYQCG3;1.079202;360T;MONE;USD;N/A;1.7E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370625925L1;false;TPAC,FULJ,ILQD
2020-05-07T11:58:06.949Z;ISIN;EZVHC3548CF9;1.079229;360T;MONE;USD;N/A;1.7E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370625925L2;false;TPAC,FULJ,ILQD
2020-05-07T11:57:41.342Z;ISIN;EZ83C6GW28H0;115.06337;360T;MONE;JPY;N/A;5.6E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370625653L2;false;TPAC,FULJ,ILQD
2020-05-07T11:57:41.342Z;ISIN;EZ17G36N2045;115.05514;360T;MONE;JPY;N/A;5.6E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370625653L1;false;TPAC,FULJ,ILQD
2020-05-07T11:57:18.347Z;ISIN;EZ20D0Z19RK1;10.613781;360T;MONE;SEK;N/A;8000000.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370625596L1;false;TPAC,FULJ,ILQD
2020-05-07T11:57:18.347Z;ISIN;EZ2FWK0CFQH8;10.614989;360T;MONE;SEK;N/A;8000000.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370625596L2;false;TPAC,FULJ,ILQD
2020-05-07T11:56:59.615Z;ISIN;EZ6BS534VY71;8.36633;360T;MONE;HKD;N/A;1500000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370625444L2;false;TPAC,FULJ,ILQD
2020-05-07T11:56:59.615Z;ISIN;EZ1KYYSJW7N8;8.365559;360T;MONE;HKD;N/A;1500000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370625444L1;false;TPAC,FULJ,ILQD
2020-05-07T11:56:40.109Z;ISIN;EZ9C9VGV1NN0;26.040294;360T;MONE;MXN;N/A;1006390.7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370624712L1;false;TPAC,FULJ,ILQD
2020-05-07T11:56:40.109Z;ISIN;EZB1PF77WTD6;26.11121;360T;MONE;MXN;N/A;1006390.7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370624712L2;false;TPAC,FULJ,ILQD
2020-05-07T11:56:16.454Z;ISIN;EZ17G36N2045;115.00132;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370623632L1;false;TPAC,FULJ,ILQD
2020-05-07T11:56:16.454Z;ISIN;EZ2QD0G7F4K2;115.003;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370623632L2;false;TPAC,FULJ,ILQD
2020-05-07T11:56:00.832Z;ISIN;EZ7WCDC9XK93;1.079184;360T;MONE;USD;N/A;4.464473746E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370624706L2;false;TPAC,FULJ,ILQD
2020-05-07T11:56:00.832Z;ISIN;EZVHC3548CF9;1.079054;360T;MONE;USD;N/A;4.464473746E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370624706L1;false;TPAC,FULJ,ILQD
2020-05-07T11:54:53.881Z;ISIN;EZ1QZSMY7606;7.109173;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-04T00:00:00.000Z;360T;1010000281370621902L1;false;TPAC,FULJ,ILQD
