Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-11T14:54:16.072Z;ISIN;EZ7XLKS8JSG0;4.9179;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700302736;false;FULJ,ILQD
2024-01-11T14:53:54.378Z;ISIN;EZ7XLKS8JSG0;4.9187;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700302531;false;FULJ,ILQD
2024-01-11T14:53:37.201Z;ISIN;EZ7XLKS8JSG0;4.916559;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700299972;false;FULJ,ILQD
2024-01-11T14:53:16.990Z;ISIN;EZ7XLKS8JSG0;4.91891;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700294368;false;FULJ,ILQD
2024-01-11T14:52:47.198Z;ISIN;EZ7XLKS8JSG0;4.916929;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700294262;false;FULJ,ILQD
2024-01-11T14:49:56.518Z;ISIN;EZ4V25NF62K5;1.095898;360T;MONE;USD;N/A;330000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700442167L2;false;TPAC,FULJ,ILQD
2024-01-11T14:45:22.783Z;ISIN;EZRDQCPLD5D6;0.8651723;360T;MONE;GBP;N/A;10500.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700444352L1;false;TPAC,FULJ,ILQD
2024-01-11T14:45:22.783Z;ISIN;EZN3SL9X5ZG0;0.8642004;360T;MONE;GBP;N/A;25000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700444352L2;false;TPAC,FULJ,ILQD
2024-01-11T14:41:50.654Z;ISIN;EZ1HYLFW4WK0;1.0962091;360T;MONE;USD;N/A;35640.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700438994;false;FULJ,ILQD
2024-01-11T14:38:05.809Z;ISIN;EZ74VTR77T99;1.3369218;360T;MONE;CAD;N/A;80000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700441628L2;false;TPAC,FULJ,ILQD
2024-01-11T14:38:05.809Z;ISIN;EZ62YZKFF3S4;1.3376891;360T;MONE;CAD;N/A;80000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700441628L1;false;TPAC,FULJ,ILQD
2024-01-11T14:35:42.634Z;ISIN;EZP4JKH3J919;0.866031;360T;MONE;GBP;N/A;350000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700442876L2;false;TPAC,FULJ,ILQD
2024-01-11T14:35:27.541Z;ISIN;EZXFP63JJT31;1.0981566;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700439894L2;false;TPAC,FULJ,ILQD
2024-01-11T14:35:27.541Z;ISIN;EZ12RYC90SQ6;1.0976668;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700439894L1;false;TPAC,FULJ,ILQD
2024-01-11T14:35:14.606Z;ISIN;EZ2PC270HYS5;11.2350145;360T;MONE;SEK;N/A;6.9E7;SEK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700437705L1;false;TPAC,FULJ,ILQD
2024-01-11T14:29:43.592Z;ISIN;EZ49B5JSD5V2;22.519252;360T;MONE;CZK;N/A;2000000.0;CZK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700436237L2;false;TPAC,FULJ,ILQD
2024-01-11T14:27:32.667Z;ISIN;EZ3LCRSSMW89;1.0973021;360T;MONE;USD;N/A;550000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700435546L2;false;TPAC,FULJ,ILQD
2024-01-11T14:24:32.953Z;ISIN;EZ2SCNRLVVF4;160.13818;360T;MONE;JPY;N/A;7.3E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700435856L1;false;TPAC,FULJ,ILQD
2024-01-11T14:24:32.953Z;ISIN;EZ74R9K6LFK1;160.10199;360T;MONE;JPY;N/A;7.3E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700435856L2;false;TPAC,FULJ,ILQD
2024-01-11T14:20:09.127Z;ISIN;EZ7713NRQC12;143.78155;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700294193L2;false;TPAC,FULJ,ILQD
2024-01-11T14:19:48.080Z;ISIN;EZ7713NRQC12;143.75549;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700294091L2;false;TPAC,FULJ,ILQD
2024-01-11T14:19:19.861Z;ISIN;EZ74R9K6LFK1;160.01872;360T;MONE;JPY;N/A;7.3E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700432574L2;false;TPAC,FULJ,ILQD
2024-01-11T14:19:19.861Z;ISIN;EZ2SCNRLVVF4;160.05517;360T;MONE;JPY;N/A;7.3E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700432574L1;false;TPAC,FULJ,ILQD
2024-01-11T14:19:16.080Z;ISIN;EZ3Z93C6ZHS5;11.3201559;360T;MONE;NOK;N/A;490000.0;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700433822L2;false;TPAC,FULJ,ILQD
2024-01-11T14:19:16.080Z;ISIN;EZRL7FM1Z9X4;11.3151704;360T;MONE;NOK;N/A;490000.0;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700433822L1;false;TPAC,FULJ,ILQD
2024-01-11T14:18:00.201Z;ISIN;EZX6B66CSDL4;7.8114074;360T;MONE;CNY;N/A;3000000.0;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700433274L2;false;TPAC,FULJ,ILQD
2024-01-11T14:17:46.434Z;ISIN;EZ3BDR8TB3K8;4.35544;360T;MONE;PLN;N/A;7118000.0;PLN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700433208L2;false;TPAC,FULJ,ILQD
2024-01-11T14:15:26.190Z;ISIN;EZ3VB2R17FF3;1.0956837;360T;MONE;USD;N/A;105000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700430385L2;false;TPAC,FULJ,ILQD
2024-01-11T14:14:57.374Z;ISIN;EZ2CCG4Q62Q1;1.0947437;360T;MONE;USD;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700432641L1;false;TPAC,FULJ,ILQD
2024-01-11T14:14:57.374Z;ISIN;EZ8322BB5G57;1.1063688;360T;MONE;USD;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700432641L2;false;TPAC,FULJ,ILQD
2024-01-11T14:13:51.212Z;ISIN;EZ5SM4QL3S77;1.1036578;360T;MONE;USD;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700432222L2;false;TPAC,FULJ,ILQD
2024-01-11T14:13:51.212Z;ISIN;EZ2CCG4Q62Q1;1.0948537;360T;MONE;USD;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700432222L1;false;TPAC,FULJ,ILQD
2024-01-11T14:12:43.161Z;ISIN;EZ1P91VTJC93;1.099378;360T;MONE;USD;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700431303L2;false;TPAC,FULJ,ILQD
2024-01-11T14:11:06.264Z;ISIN;EZT7G2NVGGF4;6.979524;360T;MONE;CNY;N/A;5.0E7;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700427622;false;FULJ,ILQD
2024-01-11T14:07:21.712Z;ISIN;EZ3BXMVFPJN1;1.093358;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700430895L2;false;TPAC,FULJ,ILQD
2024-01-11T14:07:03.938Z;ISIN;EZ2CCG4Q62Q1;1.0932336;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700430863L2;false;TPAC,FULJ,ILQD
2024-01-11T14:04:46.338Z;ISIN;EZV4VG7CFPW1;11.378424;360T;MONE;NOK;N/A;1978726.18;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700427532L2;false;TPAC,FULJ,ILQD
2024-01-11T14:02:02.993Z;ISIN;EZ7XLKS8JSG0;4.92886;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700288504;false;FULJ,ILQD
2024-01-11T14:01:55.342Z;ISIN;EZ7XLKS8JSG0;4.92854;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700288434;false;FULJ,ILQD
2024-01-11T13:59:19.005Z;ISIN;EZ7XLKS8JSG0;4.92644;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700254955;false;FULJ,ILQD
2024-01-11T13:59:08.753Z;ISIN;EZ7XLKS8JSG0;4.92756;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700254922;false;FULJ,ILQD
2024-01-11T13:57:40.251Z;ISIN;EZ7XLKS8JSG0;4.93116;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700254708;false;FULJ,ILQD
2024-01-11T13:57:24.940Z;ISIN;EZ7XLKS8JSG0;4.92934;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700215574;false;FULJ,ILQD
2024-01-11T13:56:06.778Z;ISIN;EZ7XLKS8JSG0;4.92887;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700210636;false;FULJ,ILQD
2024-01-11T13:55:50.677Z;ISIN;EZ7XLKS8JSG0;4.92845;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700210043;false;FULJ,ILQD
2024-01-11T13:54:27.338Z;ISIN;EZ7XLKS8JSG0;4.93325;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700196728;false;FULJ,ILQD
2024-01-11T13:54:14.741Z;ISIN;EZ7XLKS8JSG0;4.93167;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700196135;false;FULJ,ILQD
2024-01-11T13:53:04.341Z;ISIN;EZ7XLKS8JSG0;4.92639;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700177326;false;FULJ,ILQD
2024-01-11T13:52:45.852Z;ISIN;EZ7XLKS8JSG0;4.92347;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700166538;false;FULJ,ILQD
2024-01-11T13:50:16.177Z;ISIN;EZ5V2T0CB293;0.6677351;360T;MONE;USD;N/A;600000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700421288L2;false;TPAC,FULJ,ILQD
2024-01-11T13:48:59.512Z;ISIN;EZ1HYLFW4WK0;1.0959765;360T;MONE;USD;N/A;586250.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700420772;false;FULJ,ILQD
2024-01-11T13:47:01.484Z;ISIN;EZT4R5GMYFP4;1.0742647;360T;MONE;NZD;N/A;3000000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700419233L1;false;TPAC,FULJ,ILQD
2024-01-11T13:45:48.724Z;ISIN;EZ470DYJPMC6;159.79241;360T;MONE;JPY;N/A;2.0E7;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700420291L2;false;TPAC,FULJ,ILQD
2024-01-11T13:45:43.306Z;ISIN;EZ4D2TV23Q09;11.3394732;360T;MONE;NOK;N/A;1.513033245E7;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700420252L2;false;TPAC,FULJ,ILQD
2024-01-11T13:44:17.684Z;ISIN;EZ6Z5093Z6K1;0.934902;360T;MONE;CHF;N/A;5000000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700421842L2;false;TPAC,FULJ,ILQD
2024-01-11T13:42:49.131Z;ISIN;EZB6XJ9VP4J5;3.9820862;360T;MONE;PLN;N/A;1.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700164894L2;false;TPAC,FULJ,ILQD
2024-01-11T13:42:31.140Z;ISIN;EZB6XJ9VP4J5;3.983214;360T;MONE;PLN;N/A;1.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700164704L2;false;TPAC,FULJ,ILQD
2024-01-11T13:40:48.479Z;ISIN;EZ6Z5093Z6K1;0.935252;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700415165L2;false;TPAC,FULJ,ILQD
2024-01-11T13:32:54.483Z;ISIN;EZ3RJ06701F7;1.1126294;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700414656L2;false;TPAC,FULJ,ILQD
2024-01-11T13:30:19.107Z;ISIN;EZ4BLW7K0KW1;144.31045;360T;MONE;JPY;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331831L2;false;TPAC,FULJ,ILQD
2024-01-11T13:30:18.949Z;ISIN;EZ4BLW7K0KW1;144.28645;360T;MONE;JPY;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331824L2;false;TPAC,FULJ,ILQD
2024-01-11T13:28:27.807Z;ISIN;EZX33HBNSX21;1.112704;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700413397L2;false;TPAC,FULJ,ILQD
2024-01-11T13:19:31.298Z;ISIN;EZ15NYJ3XCH2;1.1025988;360T;MONE;USD;N/A;2.5E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700399885L2;false;TPAC,FULJ,ILQD
2024-01-11T13:16:31.769Z;ISIN;EZX33HBNSX21;1.1125474;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700409270L2;false;TPAC,FULJ,ILQD
2024-01-11T13:15:32.240Z;ISIN;EZN1V8G59071;0.337489;360T;MONE;KWD;N/A;200000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700159207L2;false;TPAC,FULJ,ILQD
2024-01-11T13:10:13.388Z;ISIN;EZ5H4BFGHL83;1.2755937;360T;MONE;USD;N/A;100000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700402946L2;false;TPAC,FULJ,ILQD
2024-01-11T13:09:39.163Z;ISIN;EZ1MTQ8M3X10;18.695721;360T;MONE;MXN;N/A;1.4E7;MXN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700402004;false;FULJ,ILQD
2024-01-11T13:07:21.892Z;ISIN;EZ6R9H7KV7S3;1.1320564;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700404927L2;false;TPAC,FULJ,ILQD
2024-01-11T13:03:32.898Z;ISIN;EZ7T48DGZNJ3;1.1915091;360T;MONE;USD;N/A;2560000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700404095L2;false;TPAC,FULJ,ILQD
2024-01-11T13:02:27.942Z;ISIN;EZR346LFQCW6;1.1890567;360T;MONE;USD;N/A;2560000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700403923L2;false;TPAC,FULJ,ILQD
2024-01-11T13:01:06.589Z;ISIN;EZN1V8G59071;0.3373392;360T;MONE;KWD;N/A;4100000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700153420L2;false;TPAC,FULJ,ILQD
2024-01-11T13:00:43.406Z;ISIN;EZN1V8G59071;0.3373187;360T;MONE;KWD;N/A;5000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700143948L2;false;TPAC,FULJ,ILQD
2024-01-11T12:59:43.093Z;ISIN;EZ7FXKTCJN21;1.071282;360T;MONE;CHF;N/A;50000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700398853;false;FULJ,ILQD
2024-01-11T12:59:37.039Z;ISIN;EZ95490YC6B4;3.963148;360T;MONE;PLN;N/A;1.01E8;PLN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700398721L2;false;TPAC,FULJ,ILQD
2024-01-11T12:54:22.447Z;ISIN;EZVZJSLSD7M9;1.334836;360T;MONE;CAD;N/A;1250000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331817L2;false;TPAC,FULJ,ILQD
2024-01-11T12:54:12.444Z;ISIN;EZVZJSLSD7M9;1.334866;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331804L2;false;TPAC,FULJ,ILQD
2024-01-11T12:54:02.445Z;ISIN;EZVZJSLSD7M9;1.334866;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331792L2;false;TPAC,FULJ,ILQD
2024-01-11T12:53:52.442Z;ISIN;EZVZJSLSD7M9;1.334966;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331780L2;false;TPAC,FULJ,ILQD
2024-01-11T12:53:42.441Z;ISIN;EZVZJSLSD7M9;1.334996;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331773L2;false;TPAC,FULJ,ILQD
2024-01-11T12:53:32.450Z;ISIN;EZVZJSLSD7M9;1.334996;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331761L2;false;TPAC,FULJ,ILQD
2024-01-11T12:53:22.443Z;ISIN;EZVZJSLSD7M9;1.334976;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331750L2;false;TPAC,FULJ,ILQD
2024-01-11T12:53:12.441Z;ISIN;EZVZJSLSD7M9;1.334986;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331746L2;false;TPAC,FULJ,ILQD
2024-01-11T12:53:02.448Z;ISIN;EZVZJSLSD7M9;1.334966;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331731L2;false;TPAC,FULJ,ILQD
2024-01-11T12:52:52.448Z;ISIN;EZVZJSLSD7M9;1.334936;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331725L2;false;TPAC,FULJ,ILQD
2024-01-11T12:52:42.446Z;ISIN;EZVZJSLSD7M9;1.334996;360T;MONE;CAD;N/A;3750000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331710L2;false;TPAC,FULJ,ILQD
2024-01-11T12:52:42.299Z;ISIN;EZVZJSLSD7M9;1.334997;360T;MONE;CAD;N/A;4.75E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331707L2;false;TPAC,FULJ,ILQD
2024-01-11T12:52:42.299Z;ISIN;EZVZJSLSD7M9;1.334997;360T;MONE;CAD;N/A;5.25E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331693L2;false;TPAC,FULJ,ILQD
2024-01-11T12:50:46.492Z;ISIN;EZ16PSD1GVX9;1.335071;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331683L2;false;TPAC,FULJ,ILQD
2024-01-11T12:50:36.491Z;ISIN;EZ16PSD1GVX9;1.335181;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331677L2;false;TPAC,FULJ,ILQD
2024-01-11T12:50:26.497Z;ISIN;EZ16PSD1GVX9;1.335121;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331662L2;false;TPAC,FULJ,ILQD
2024-01-11T12:50:16.507Z;ISIN;EZ16PSD1GVX9;1.335071;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331652L2;false;TPAC,FULJ,ILQD
2024-01-11T12:50:06.492Z;ISIN;EZ16PSD1GVX9;1.335071;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331642L2;false;TPAC,FULJ,ILQD
2024-01-11T12:49:56.490Z;ISIN;EZ16PSD1GVX9;1.335071;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331637L2;false;TPAC,FULJ,ILQD
2024-01-11T12:49:46.500Z;ISIN;EZ16PSD1GVX9;1.335071;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331621L2;false;TPAC,FULJ,ILQD
2024-01-11T12:49:36.489Z;ISIN;EZ16PSD1GVX9;1.335101;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331612L2;false;TPAC,FULJ,ILQD
2024-01-11T12:49:26.553Z;ISIN;EZ16PSD1GVX9;1.334971;360T;MONE;CAD;N/A;3750000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331607L2;false;TPAC,FULJ,ILQD
2024-01-11T12:49:26.334Z;ISIN;EZ16PSD1GVX9;1.3349719;360T;MONE;CAD;N/A;3.75E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331597L2;false;TPAC,FULJ,ILQD
2024-01-11T12:49:26.334Z;ISIN;EZ16PSD1GVX9;1.3349725;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331574L2;false;TPAC,FULJ,ILQD
2024-01-11T12:49:26.334Z;ISIN;EZ16PSD1GVX9;1.3349719;360T;MONE;CAD;N/A;5.25E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331585L2;false;TPAC,FULJ,ILQD
2024-01-11T12:49:19.775Z;ISIN;EZV3HZFQB9M4;1.100387;360T;MONE;USD;N/A;2500000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700399603L2;false;TPAC,FULJ,ILQD
2024-01-11T12:39:29.700Z;ISIN;EZ9HYM6JN3Q6;0.8499112;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700392404L2;false;TPAC,FULJ,ILQD
2024-01-11T12:32:29.040Z;ISIN;EZ3ZJKNS9WL9;1.1008301;360T;MONE;USD;N/A;445050.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700393435;false;FULJ,ILQD
2024-01-11T12:30:10.490Z;ISIN;EZ7GVQ2XBSD3;1.1052955;360T;MONE;USD;N/A;10350.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700393265L2;false;TPAC,FULJ,ILQD
2024-01-11T12:27:38.811Z;ISIN;EZB7N0DBVGL7;0.9322357;360T;MONE;CHF;N/A;500000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700385621L2;false;TPAC,FULJ,ILQD
2024-01-11T12:26:32.282Z;ISIN;EZ470DYJPMC6;159.52239;360T;MONE;JPY;N/A;1.5E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700390707L2;false;TPAC,FULJ,ILQD
2024-01-11T12:18:39.206Z;ISIN;EZG378DB87J2;10.898597;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700143277L2;false;TPAC,FULJ,ILQD
2024-01-11T12:08:16.168Z;ISIN;EZ4YY89K7T87;0.8603901;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700374472L2;false;TPAC,FULJ,ILQD
2024-01-11T12:06:10.145Z;ISIN;EZ6N7BRLTQS0;1.2762069;360T;MONE;USD;N/A;1900000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383051L2;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZLXYZYNWJ85;0.9270451;360T;MONE;CHF;N/A;450000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L14;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ2CPSFJT6T5;0.9156864;360T;MONE;CHF;N/A;600000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L22;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ42FZBLNRR4;0.9168679;360T;MONE;CHF;N/A;350000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L21;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZRPM3XK6WW8;0.9179985;360T;MONE;CHF;N/A;400000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L20;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ8K9RT728G3;0.9193313;360T;MONE;CHF;N/A;350000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L19;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZ83QDB6P785;0.9207584;360T;MONE;CHF;N/A;350000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L18;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZB7N0DBVGL7;0.9323472;360T;MONE;CHF;N/A;800000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L1;false;TPAC,FULJ,ILQD
2024-01-11T12:05:20.238Z;ISIN;EZVG4SSJ04X5;0.9221873;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700383894L7;false;TPAC,FULJ,ILQD
