Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-13T14:50:49.471Z;ISIN;EZ4BRHMFS770;4.349146;360T;MONE;PLN;N/A;330000.0;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312246048;false;FULJ,ILQD
2019-02-13T14:50:42.555Z;ISIN;EZ6PGGDBFBZ0;7.458338;360T;MONE;DKK;N/A;6165000.0;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312246038L2;false;TPAC,FULJ,ILQD
2019-02-13T14:50:42.555Z;ISIN;EZ3KH0N09JG0;7.46207;360T;MONE;DKK;N/A;1.1E7;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312246038L1;false;TPAC,FULJ,ILQD
2019-02-13T14:50:28.835Z;ISIN;EZ1MSXD31ZG7;9.75953;360T;MONE;NOK;N/A;3600000.0;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312245768L1;false;TPAC,FULJ,ILQD
2019-02-13T14:50:28.835Z;ISIN;EZ4QN9J1H7V7;9.79034;360T;MONE;NOK;N/A;985300.0;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312245768L2;false;TPAC,FULJ,ILQD
2019-02-13T14:50:02.534Z;ISIN;EZ1VM57FN6F6;1.494125;360T;MONE;CAD;N/A;5803171.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312250302;false;FULJ,ILQD
2019-02-13T14:50:01.247Z;ISIN;EZVVL6NJ2RQ3;0.877963;360T;MONE;GBP;N/A;4322000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312245755L2;false;TPAC,FULJ,ILQD
2019-02-13T14:50:01.247Z;ISIN;EZBJ75N4N3V6;0.87574;360T;MONE;GBP;N/A;2200000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312245755L1;false;TPAC,FULJ,ILQD
2019-02-13T14:47:45.289Z;ISIN;EZBB59472Z70;1.1293663;360T;MONE;USD;N/A;9850000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312250196L1;false;TPAC,FULJ,ILQD
2019-02-13T14:47:45.289Z;ISIN;EZ4J92TL27P7;1.1294581;360T;MONE;USD;N/A;9850000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312250196L2;false;TPAC,FULJ,ILQD
2019-02-13T14:44:54.628Z;ISIN;EZ551W278KH6;1.130162;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312249608L2;false;TPAC,FULJ,ILQD
2019-02-13T14:44:54.628Z;ISIN;EZBB59472Z70;1.129429;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312249608L1;false;TPAC,FULJ,ILQD
2019-02-13T14:44:01.049Z;ISIN;EZ4J92TL27P7;1.12944;360T;MONE;USD;N/A;2.3E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312249767L2;false;TPAC,FULJ,ILQD
2019-02-13T14:44:01.049Z;ISIN;EZBB59472Z70;1.12935;360T;MONE;USD;N/A;2.3E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312249767L1;false;TPAC,FULJ,ILQD
2019-02-13T14:42:40.818Z;ISIN;EZBHRRM24H71;1.130546;360T;MONE;USD;N/A;50880.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312247826;false;FULJ,ILQD
2019-02-13T14:37:42.279Z;ISIN;EZFX4SH7MY92;110.8379;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312249140L1;false;TPAC,FULJ,ILQD
2019-02-13T14:37:42.279Z;ISIN;EZ6MJV3GDR36;110.83;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312249140L2;false;TPAC,FULJ,ILQD
2019-02-13T14:37:01.098Z;ISIN;EZM5ZZW0WC58;1.00699;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312247444L2;false;TPAC,FULJ,ILQD
2019-02-13T14:37:01.098Z;ISIN;EZ4K96V3HKL9;1.007077;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312247444L1;false;TPAC,FULJ,ILQD
2019-02-13T14:36:23.827Z;ISIN;EZBB59472Z70;1.1284501;360T;MONE;USD;N/A;45000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312244111;false;FULJ,ILQD
2019-02-13T14:28:48.249Z;ISIN;EZV975MVQC55;4.1472344;360T;MONE;AED;N/A;501000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312241868;false;FULJ,ILQD
2019-02-13T14:27:23.789Z;ISIN;EZBB59472Z70;1.1284701;360T;MONE;USD;N/A;9000000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312248150L1;false;TPAC,FULJ,ILQD
2019-02-13T14:27:23.789Z;ISIN;EZ4J92TL27P7;1.1285587;360T;MONE;USD;N/A;9000000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312248150L2;false;TPAC,FULJ,ILQD
2019-02-13T14:26:26.174Z;ISIN;EZ8TK2SCZS44;1.164685;360T;MONE;USD;N/A;2200000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312247986L2;false;TPAC,FULJ,ILQD
2019-02-13T14:26:26.174Z;ISIN;EZ6ZGLZNQL12;1.12864;360T;MONE;USD;N/A;2200000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312247986L1;false;TPAC,FULJ,ILQD
2019-02-13T14:22:34.139Z;ISIN;EZ9VMKRFC247;1.289006;360T;MONE;USD;N/A;400000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312247088L2;false;TPAC,FULJ,ILQD
2019-02-13T14:22:34.139Z;ISIN;EZ2VTLY7SV85;1.288944;360T;MONE;USD;N/A;400000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312247088L1;false;TPAC,FULJ,ILQD
2019-02-13T14:21:25.719Z;ISIN;EZ4PM5KXDFK5;1.50946;360T;MONE;CAD;N/A;250000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312247706;false;FULJ,ILQD
2019-02-13T14:21:18.479Z;ISIN;EZ4J92TL27P7;1.1287682;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312246588L2;false;TPAC,FULJ,ILQD
2019-02-13T14:21:18.479Z;ISIN;EZBB59472Z70;1.1286788;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312246588L1;false;TPAC,FULJ,ILQD
2019-02-13T14:20:18.755Z;ISIN;EZ9DH99HYFG0;0.8758012;360T;MONE;GBP;N/A;2.5E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312242710L1;false;TPAC,FULJ,ILQD
2019-02-13T14:20:18.755Z;ISIN;EZV7RHG7LN05;0.8758304;360T;MONE;GBP;N/A;2.5E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312242710L2;false;TPAC,FULJ,ILQD
2019-02-13T14:18:28.216Z;ISIN;EZ5Y4R5W5WQ1;4.762343;360T;MONE;RON;N/A;5000000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312239317L2;false;TPAC,FULJ,ILQD
2019-02-13T14:18:28.216Z;ISIN;EZL2QXLJLFK8;4.74391;360T;MONE;RON;N/A;5000000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312239317L1;false;TPAC,FULJ,ILQD
2019-02-13T14:18:04.896Z;ISIN;EZ5Y4R5W5WQ1;4.761694;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312239196L2;false;TPAC,FULJ,ILQD
2019-02-13T14:18:04.896Z;ISIN;EZL2QXLJLFK8;4.7432;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312239196L1;false;TPAC,FULJ,ILQD
2019-02-13T14:17:50.550Z;ISIN;EZ5S8YM8L438;110.5946;360T;MONE;JPY;N/A;2.5E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312245191L2;false;TPAC,FULJ,ILQD
2019-02-13T14:17:50.550Z;ISIN;EZ6MJV3GDR36;110.829;360T;MONE;JPY;N/A;2.5E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312245191L1;false;TPAC,FULJ,ILQD
2019-02-13T14:16:54.767Z;ISIN;EZ9VMKRFC247;1.2887772;360T;MONE;USD;N/A;6.8E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312245035L2;false;TPAC,FULJ,ILQD
2019-02-13T14:16:54.767Z;ISIN;EZ2VTLY7SV85;1.2887176;360T;MONE;USD;N/A;6.8E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312245035L1;false;TPAC,FULJ,ILQD
2019-02-13T14:16:15.881Z;ISIN;EZ9VMKRFC247;1.2888948;360T;MONE;USD;N/A;8800000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312246904L2;false;TPAC,FULJ,ILQD
2019-02-13T14:16:15.881Z;ISIN;EZ2VTLY7SV85;1.2888333;360T;MONE;USD;N/A;8800000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312246904L1;false;TPAC,FULJ,ILQD
2019-02-13T14:11:08.853Z;ISIN;EZFX4SH7MY92;110.8699;360T;MONE;JPY;N/A;1.4E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312242936L1;false;TPAC,FULJ,ILQD
2019-02-13T14:11:08.853Z;ISIN;EZ6MJV3GDR36;110.862;360T;MONE;JPY;N/A;1.4E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312242936L2;false;TPAC,FULJ,ILQD
2019-02-13T14:09:12.895Z;ISIN;EZ3K9P8B0XC3;3.639939;360T;MONE;ILS;N/A;500000.0;ILS;2019-03-13T00:00:00.000Z;360T;1010000281312242044L2;false;TPAC,FULJ,ILQD
2019-02-13T14:09:12.895Z;ISIN;EZ29X9N1L1X7;3.64146;360T;MONE;ILS;N/A;500000.0;ILS;2019-03-13T00:00:00.000Z;360T;1010000281312242044L1;false;TPAC,FULJ,ILQD
2019-02-13T14:07:04.204Z;ISIN;EZ7896KPZNC9;1.131601;360T;MONE;USD;N/A;1.0E8;USD;2019-03-13T00:00:00.000Z;360T;1010000281312236463L2;false;TPAC,FULJ,ILQD
2019-02-13T14:07:04.204Z;ISIN;EZ6ZGLZNQL12;1.1285;360T;MONE;USD;N/A;1.0E8;USD;2019-03-13T00:00:00.000Z;360T;1010000281312236463L1;false;TPAC,FULJ,ILQD
2019-02-13T14:06:31.852Z;ISIN;EZ3612B85QG5;0.87972;360T;MONE;GBP;N/A;1360000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312240382L2;false;TPAC,FULJ,ILQD
2019-02-13T14:06:31.852Z;ISIN;EZ5JWGBYC9K7;0.8761062;360T;MONE;GBP;N/A;450000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312240382L1;false;TPAC,FULJ,ILQD
2019-02-13T14:04:53.051Z;ISIN;EZ4J92TL27P7;1.128978;360T;MONE;USD;N/A;5.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312243475L1;false;TPAC,FULJ,ILQD
2019-02-13T14:04:53.051Z;ISIN;EZ6ZGLZNQL12;1.12907;360T;MONE;USD;N/A;5.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312243475L2;false;TPAC,FULJ,ILQD
2019-02-13T14:03:53.989Z;ISIN;EZ95Q896GGK0;7.4615826;360T;MONE;DKK;N/A;380000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312240251L1;false;TPAC,FULJ,ILQD
2019-02-13T14:03:53.989Z;ISIN;EZ16DYRLG1N6;7.4568193;360T;MONE;DKK;N/A;600000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312240251L2;false;TPAC,FULJ,ILQD
2019-02-13T14:03:04.204Z;ISIN;EZ12K9KY7VN9;65.77;360T;MONE;RUB;N/A;2.2E8;RUB;2019-03-13T00:00:00.000Z;360T;1010000281312241268L1;false;TPAC,FULJ,ILQD
2019-02-13T14:03:04.204Z;ISIN;EZ3107GS8GK6;65.7794;360T;MONE;RUB;N/A;2.2E8;RUB;2019-03-13T00:00:00.000Z;360T;1010000281312241268L2;false;TPAC,FULJ,ILQD
2019-02-13T14:02:00.366Z;ISIN;EZBB59472Z70;1.129028;360T;MONE;USD;N/A;1.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312241182L1;false;TPAC,FULJ,ILQD
2019-02-13T14:02:00.366Z;ISIN;EZ4J92TL27P7;1.1291182;360T;MONE;USD;N/A;1.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312241182L2;false;TPAC,FULJ,ILQD
2019-02-13T14:00:48.158Z;ISIN;EZB759VYXC56;1.135555;360T;MONE;CHF;N/A;250000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312240120L2;false;TPAC,FULJ,ILQD
2019-02-13T14:00:48.158Z;ISIN;EZ2XF6FX75Q2;1.13705;360T;MONE;CHF;N/A;450000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312240120L1;false;TPAC,FULJ,ILQD
2019-02-13T14:00:29.965Z;ISIN;EZ6MJV3GDR36;110.85;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312241084L2;false;TPAC,FULJ,ILQD
2019-02-13T14:00:29.965Z;ISIN;EZFX4SH7MY92;110.85796;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312241084L1;false;TPAC,FULJ,ILQD
2019-02-13T13:58:25.844Z;ISIN;EZBB59472Z70;1.128829;360T;MONE;USD;N/A;45000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312238427;false;FULJ,ILQD
2019-02-13T13:56:51.410Z;ISIN;EZBB59472Z70;1.12923;360T;MONE;USD;N/A;3.9E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312240630L1;false;TPAC,FULJ,ILQD
2019-02-13T13:56:51.410Z;ISIN;EZ4J92TL27P7;1.12932;360T;MONE;USD;N/A;3.9E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312240630L2;false;TPAC,FULJ,ILQD
2019-02-13T13:55:28.670Z;ISIN;EZBG0P0H72V9;110.48553;360T;MONE;JPY;N/A;1.0932E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312234937L2;false;TPAC,FULJ,ILQD
2019-02-13T13:55:28.670Z;ISIN;EZ6MJV3GDR36;110.832;360T;MONE;JPY;N/A;1.0932E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312234937L1;false;TPAC,FULJ,ILQD
2019-02-13T13:54:33.467Z;ISIN;EZBB59472Z70;1.12921;360T;MONE;USD;N/A;250000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312236891;false;FULJ,ILQD
2019-02-13T13:49:02.311Z;ISIN;EZP5RGVC2WG4;15.695544;360T;MONE;ZAR;N/A;2400000.0;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312233388;false;FULJ,ILQD
2019-02-13T13:48:51.936Z;ISIN;EZ6HW5F6MSD0;7.848977;360T;MONE;HKD;N/A;6500000.0;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312238901L1;false;TPAC,FULJ,ILQD
2019-02-13T13:48:51.936Z;ISIN;EZ8GQRS5BCF7;7.84858;360T;MONE;HKD;N/A;6500000.0;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312238901L2;false;TPAC,FULJ,ILQD
2019-02-13T13:48:11.440Z;ISIN;EZ6HTJMFNVR5;22.8425;360T;MONE;CZK;N/A;1000000.0;CZK;2019-03-13T00:00:00.000Z;360T;1010000281312238551L2;false;TPAC,FULJ,ILQD
2019-02-13T13:48:11.440Z;ISIN;EZ80P0XHZXC4;22.84299;360T;MONE;CZK;N/A;1000000.0;CZK;2019-03-13T00:00:00.000Z;360T;1010000281312238551L1;false;TPAC,FULJ,ILQD
2019-02-13T13:47:53.972Z;ISIN;EZ4X4P0JZW11;125.21339;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312239468L1;false;TPAC,FULJ,ILQD
2019-02-13T13:47:53.972Z;ISIN;EZ3C1N58LK97;125.2404;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312239468L2;false;TPAC,FULJ,ILQD
2019-02-13T13:47:43.787Z;ISIN;EZ4P9FLGM413;6.60456;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312238534L2;false;TPAC,FULJ,ILQD
2019-02-13T13:47:43.787Z;ISIN;EZ3YYMYJDHS6;6.6051328;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312238534L1;false;TPAC,FULJ,ILQD
2019-02-13T13:47:15.315Z;ISIN;EZ55FX3WG2Y6;1.324699;360T;MONE;CAD;N/A;2.05E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312238508L1;false;TPAC,FULJ,ILQD
2019-02-13T13:47:15.315Z;ISIN;EZ83NSHXP0N9;1.32467;360T;MONE;CAD;N/A;2.05E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312238508L2;false;TPAC,FULJ,ILQD
2019-02-13T13:46:49.959Z;ISIN;EZ83NSHXP0N9;1.32465;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312238385L1;false;TPAC,FULJ,ILQD
2019-02-13T13:46:49.959Z;ISIN;EZ4FDG2W9P53;1.324621;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312238385L2;false;TPAC,FULJ,ILQD
2019-02-13T13:43:42.942Z;ISIN;EZBB59472Z70;1.129339;360T;MONE;USD;N/A;66000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312233586;false;FULJ,ILQD
2019-02-13T13:40:23.357Z;ISIN;EZB6JXKQT3C0;0.6808;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312230173L2;false;TPAC,FULJ,ILQD
2019-02-13T13:40:23.357Z;ISIN;EZ2XNTT456V2;0.680786;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312230173L1;false;TPAC,FULJ,ILQD
2019-02-13T13:40:01.341Z;ISIN;EZB8M9W3FNP1;8.6437755;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312229728L1;false;TPAC,FULJ,ILQD
2019-02-13T13:40:01.341Z;ISIN;EZ2ZPFNMHP64;8.6434;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312229728L2;false;TPAC,FULJ,ILQD
2019-02-13T13:38:25.521Z;ISIN;EZ3YYMYJDHS6;6.6064825;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312228992L1;false;TPAC,FULJ,ILQD
2019-02-13T13:38:25.521Z;ISIN;EZ4P9FLGM413;6.6059;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312228992L2;false;TPAC,FULJ,ILQD
2019-02-13T13:37:47.520Z;ISIN;EZM5ZZW0WC58;1.006273;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312228941L1;false;TPAC,FULJ,ILQD
2019-02-13T13:37:47.520Z;ISIN;EZ53P2BPRWS7;1.005628;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312228941L2;false;TPAC,FULJ,ILQD
2019-02-13T13:37:23.961Z;ISIN;EZB3J4VHGMW4;0.711;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312228850L2;false;TPAC,FULJ,ILQD
2019-02-13T13:37:23.961Z;ISIN;EZ11SZH5N207;0.710986;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312228850L1;false;TPAC,FULJ,ILQD
2019-02-13T13:36:34.336Z;ISIN;EZ83NSHXP0N9;1.32495;360T;MONE;CAD;N/A;2.38E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312228737L2;false;TPAC,FULJ,ILQD
2019-02-13T13:36:34.336Z;ISIN;EZ55FX3WG2Y6;1.324977;360T;MONE;CAD;N/A;2.38E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312228737L1;false;TPAC,FULJ,ILQD
2019-02-13T13:34:53.343Z;ISIN;EZ1917NVHVP4;1.131009;360T;MONE;USD;N/A;3500000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312236453;false;FULJ,ILQD
2019-02-13T13:34:50.890Z;ISIN;EZ9VMKRFC247;1.2902262;360T;MONE;USD;N/A;4.7E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312236372L1;false;TPAC,FULJ,ILQD
2019-02-13T13:34:50.890Z;ISIN;EZ30BW5RF873;1.29029;360T;MONE;USD;N/A;4.7E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312236372L2;false;TPAC,FULJ,ILQD
2019-02-13T13:33:41.028Z;ISIN;EZP5RGVC2WG4;15.696199;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312236262L1;false;TPAC,FULJ,ILQD
2019-02-13T13:33:41.028Z;ISIN;EZKHDXV5W126;15.6993;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312236262L2;false;TPAC,FULJ,ILQD
2019-02-13T13:33:16.614Z;ISIN;EZ7QV33WQHP8;4.32837;360T;MONE;PLN;N/A;1.13E8;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312235991L2;false;TPAC,FULJ,ILQD
2019-02-13T13:33:16.614Z;ISIN;EZ2CWCQL16X0;4.328159;360T;MONE;PLN;N/A;1.13E8;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312235991L1;false;TPAC,FULJ,ILQD
2019-02-13T13:32:24.289Z;ISIN;EZ4J92TL27P7;1.1296476;360T;MONE;USD;N/A;4.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312235502L2;false;TPAC,FULJ,ILQD
2019-02-13T13:32:24.289Z;ISIN;EZBB59472Z70;1.129557;360T;MONE;USD;N/A;4.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312235502L1;false;TPAC,FULJ,ILQD
2019-02-13T13:31:50.951Z;ISIN;EZFX4SH7MY92;110.76898;360T;MONE;JPY;N/A;1.8E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312230076L1;false;TPAC,FULJ,ILQD
2019-02-13T13:31:50.951Z;ISIN;EZ6MJV3GDR36;110.761;360T;MONE;JPY;N/A;1.8E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312230076L2;false;TPAC,FULJ,ILQD
2019-02-13T13:31:31.843Z;ISIN;EZ9KRPHR2T87;13.944005;360T;MONE;ZAR;N/A;8.75E7;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312226976L2;false;TPAC,FULJ,ILQD
2019-02-13T13:31:31.843Z;ISIN;EZ72Z2QNJ5X2;13.8883;360T;MONE;ZAR;N/A;8.75E7;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312226976L1;false;TPAC,FULJ,ILQD
2019-02-13T13:30:48.436Z;ISIN;EZ4MRFN9JFD4;1.1332808;360T;MONE;USD;N/A;1949400.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312230034;false;FULJ,ILQD
2019-02-13T13:28:36.973Z;ISIN;EZ9845HDGKX8;9.20281;360T;MONE;SEK;N/A;1.12E8;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312234881L1;false;TPAC,FULJ,ILQD
2019-02-13T13:28:36.973Z;ISIN;EZ90XH01CC64;9.2021;360T;MONE;SEK;N/A;1.12E8;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312234881L2;false;TPAC,FULJ,ILQD
2019-02-13T13:27:33.512Z;ISIN;EZ6F9QBNHBT9;9.20399;360T;MONE;SEK;N/A;1000000.0;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312226376L1;false;TPAC,FULJ,ILQD
2019-02-13T13:27:33.512Z;ISIN;EZ9845HDGKX8;9.2033784;360T;MONE;SEK;N/A;1000000.0;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312226376L2;false;TPAC,FULJ,ILQD
2019-02-13T13:27:20.936Z;ISIN;EZ7DZG4HHBR6;7.662717;360T;MONE;CNY;N/A;2.25E7;CNY;2019-03-13T00:00:00.000Z;360T;1010000281312234688L2;false;TPAC,FULJ,ILQD
2019-02-13T13:27:20.936Z;ISIN;EZB4HR339JC7;7.65792;360T;MONE;CNY;N/A;2.25E7;CNY;2019-03-13T00:00:00.000Z;360T;1010000281312234688L1;false;TPAC,FULJ,ILQD
2019-02-13T13:27:02.036Z;ISIN;EZBB59472Z70;1.130536;360T;MONE;USD;N/A;89000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312230280;false;FULJ,ILQD
2019-02-13T13:26:58.189Z;ISIN;EZ80P0XHZXC4;22.81355;360T;MONE;CZK;N/A;4.5E8;CZK;2019-03-13T00:00:00.000Z;360T;1010000281312230398L1;false;TPAC,FULJ,ILQD
2019-02-13T13:26:58.189Z;ISIN;EZ6HTJMFNVR5;22.813;360T;MONE;CZK;N/A;4.5E8;CZK;2019-03-13T00:00:00.000Z;360T;1010000281312230398L2;false;TPAC,FULJ,ILQD
2019-02-13T13:26:45.441Z;ISIN;EZ4Z84WKRD94;8.627942;360T;MONE;NOK;N/A;6.0E7;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312225684L2;false;TPAC,FULJ,ILQD
2019-02-13T13:26:45.441Z;ISIN;EZ85XKQGKQP8;8.633785;360T;MONE;NOK;N/A;6.0E7;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312225684L1;false;TPAC,FULJ,ILQD
2019-02-13T13:25:53.740Z;ISIN;EZ3YYMYJDHS6;6.5992132;360T;MONE;DKK;N/A;2.5E7;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312225395L2;false;TPAC,FULJ,ILQD
2019-02-13T13:25:53.740Z;ISIN;EZV3PPTS2JV7;6.5997165;360T;MONE;DKK;N/A;2.5E7;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312225395L1;false;TPAC,FULJ,ILQD
2019-02-13T13:25:44.454Z;ISIN;EZFX4SH7MY92;110.72773;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312234148L1;false;TPAC,FULJ,ILQD
2019-02-13T13:25:44.454Z;ISIN;EZ6MJV3GDR36;110.72;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312234148L2;false;TPAC,FULJ,ILQD
2019-02-13T13:25:06.568Z;ISIN;EZ557KM7Z054;0.875488;360T;MONE;GBP;N/A;5.73E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312233958L2;false;TPAC,FULJ,ILQD
2019-02-13T13:25:06.568Z;ISIN;EZBJ75N4N3V6;0.87512;360T;MONE;GBP;N/A;5.73E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312233958L1;false;TPAC,FULJ,ILQD
2019-02-13T13:22:03.628Z;ISIN;EZVDHHJC09Z5;1.132003;360T;MONE;USD;N/A;1.25E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312233148L2;false;TPAC,FULJ,ILQD
