Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-04T13:02:31.595Z;ISIN;EZB0DKJG61F7;14.69426;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516597357L1;false;TPAC,FULJ,ILQD
2022-04-04T13:02:31.595Z;ISIN;EZ8B5TV1QNY2;14.746224;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516597357L2;false;TPAC,FULJ,ILQD
2022-04-04T13:01:49.783Z;ISIN;EZ8KBP13YGS7;1.3106309;360T;MONE;USD;N/A;2500000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516596914L1;false;TPAC,FULJ,ILQD
2022-04-04T13:01:49.783Z;ISIN;EZ8YGJK52Q11;1.3106209;360T;MONE;USD;N/A;2500000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516596914L2;false;TPAC,FULJ,ILQD
2022-04-04T13:01:27.840Z;ISIN;EZ7H2MV8XZG3;1.35721;360T;MONE;SGD;N/A;4000000.0;SGD;2022-05-02T00:00:00.000Z;360T;1010000281516596870L2;false;TPAC,FULJ,ILQD
2022-04-04T13:01:27.840Z;ISIN;EZBJHH756891;1.357203;360T;MONE;SGD;N/A;4000000.0;SGD;2022-05-02T00:00:00.000Z;360T;1010000281516596870L1;false;TPAC,FULJ,ILQD
2022-04-04T13:01:07.820Z;ISIN;EZCCBWMDTFF9;1.100889;360T;MONE;USD;N/A;300000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516591214L2;false;TPAC,FULJ,ILQD
2022-04-04T13:01:07.820Z;ISIN;EZCCBWMDTFF9;1.100889;360T;MONE;USD;N/A;7000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516591214L3;false;TPAC,FULJ,ILQD
2022-04-04T13:01:07.820Z;ISIN;EZCCBWMDTFF9;1.100889;360T;MONE;USD;N/A;8000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516591214L1;false;TPAC,FULJ,ILQD
2022-04-04T13:01:07.820Z;ISIN;EZCCBWMDTFF9;1.100889;360T;MONE;USD;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516591214L4;false;TPAC,FULJ,ILQD
2022-04-04T13:00:11.151Z;ISIN;EZ2XCVR753F6;0.9257489;360T;MONE;CHF;N/A;4.0E7;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516596176L1;false;TPAC,FULJ,ILQD
2022-04-04T13:00:11.151Z;ISIN;EZ1WVDYRQHR6;0.92572;360T;MONE;CHF;N/A;4.0E7;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516596176L2;false;TPAC,FULJ,ILQD
2022-04-04T12:59:35.886Z;ISIN;EZ7VWCBNXCW9;0.7518136;360T;MONE;USD;N/A;3.0E7;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516595980L1;false;TPAC,FULJ,ILQD
2022-04-04T12:59:35.886Z;ISIN;EZWFX4DG50P2;0.75182;360T;MONE;USD;N/A;3.0E7;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516595980L2;false;TPAC,FULJ,ILQD
2022-04-04T12:59:31.738Z;ISIN;EZ9W41RSST45;6.7625139;360T;MONE;DKK;N/A;1.5E7;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516595254L1;false;TPAC,FULJ,ILQD
2022-04-04T12:59:31.738Z;ISIN;EZB2DCM34QS3;6.7624169;360T;MONE;DKK;N/A;1.5E7;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516595254L2;false;TPAC,FULJ,ILQD
2022-04-04T12:59:04.925Z;ISIN;EZBVBRFCTBT7;122.62483;360T;MONE;JPY;N/A;8.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516595934L1;false;TPAC,FULJ,ILQD
2022-04-04T12:59:04.925Z;ISIN;EZVRJLDX9B60;122.623;360T;MONE;JPY;N/A;8.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516595934L2;false;TPAC,FULJ,ILQD
2022-04-04T12:59:04.729Z;ISIN;EZ1DQVPQRCQ9;1.0997538;360T;MONE;USD;N/A;2.5E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516596181L1;false;TPAC,FULJ,ILQD
2022-04-04T12:59:04.729Z;ISIN;EZ52QFM05244;1.1002404;360T;MONE;USD;N/A;2.5E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516596181L2;false;TPAC,FULJ,ILQD
2022-04-04T12:59:00.409Z;ISIN;EZ6NJJ6ZHS61;9.42966;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516596303L1;false;TPAC,FULJ,ILQD
2022-04-04T12:59:00.409Z;ISIN;EZ6ZVQKZ7T42;9.4295;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516596303L2;false;TPAC,FULJ,ILQD
2022-04-04T12:58:56.653Z;ISIN;EZ1DQVPQRCQ9;1.0999346;360T;MONE;USD;N/A;15000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516594940;false;FULJ,ILQD
2022-04-04T12:58:32.733Z;ISIN;EZ2PHGQD3SC4;8.6715286;360T;MONE;NOK;N/A;8500000.0;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516596047L1;false;TPAC,FULJ,ILQD
2022-04-04T12:58:32.733Z;ISIN;EZ70CDXNMRM2;8.67166;360T;MONE;NOK;N/A;8500000.0;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516596047L2;false;TPAC,FULJ,ILQD
2022-04-04T12:57:59.882Z;ISIN;EZBVBRFCTBT7;122.63592;360T;MONE;JPY;N/A;2.25E8;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516595273L1;false;TPAC,FULJ,ILQD
2022-04-04T12:57:59.882Z;ISIN;EZVRJLDX9B60;122.634;360T;MONE;JPY;N/A;2.25E8;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516595273L2;false;TPAC,FULJ,ILQD
2022-04-04T12:57:08.278Z;ISIN;EZVH6N7KNJP5;1.24931;360T;MONE;CAD;N/A;3350000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516594985L1;false;TPAC,FULJ,ILQD
2022-04-04T12:57:08.278Z;ISIN;EZ67Y0H06D96;1.2493192;360T;MONE;CAD;N/A;3350000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516594985L2;false;TPAC,FULJ,ILQD
2022-04-04T12:55:27.390Z;ISIN;EZ1NPHMWYLL2;0.919289;360T;MONE;CHF;N/A;967000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516590581L2;false;TPAC,FULJ,ILQD
2022-04-04T12:55:27.390Z;ISIN;EZMK78Z80YZ8;0.921154;360T;MONE;CHF;N/A;967000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516590581L1;false;TPAC,FULJ,ILQD
2022-04-04T12:54:00.630Z;ISIN;EZ8Z1YJ858M5;14.600708;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516594033L1;false;TPAC,FULJ,ILQD
2022-04-04T12:54:00.630Z;ISIN;EZ7LBG77XZC7;14.655634;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516594033L2;false;TPAC,FULJ,ILQD
2022-04-04T12:53:47.304Z;ISIN;EZ1FWZ4GB0Q8;1.0181194;360T;MONE;CHF;N/A;500000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516593620;false;FULJ,ILQD
2022-04-04T12:52:07.154Z;ISIN;EZ7M5JK7BS33;1.1013415;360T;MONE;USD;N/A;240000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516593666;false;FULJ,ILQD
2022-04-04T12:51:28.820Z;ISIN;EZ1QWRZ4FVX2;9.55;360T;MONE;NOK;N/A;840000.0;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516590227L1;false;TPAC,FULJ,ILQD
2022-04-04T12:51:28.820Z;ISIN;EZGKHC1494C9;9.5763661;360T;MONE;NOK;N/A;840000.0;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516590227L2;false;TPAC,FULJ,ILQD
2022-04-04T12:51:27.374Z;ISIN;EZCF2WJVSZP0;1.3775855;360T;MONE;CAD;N/A;600000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516590153L2;false;TPAC,FULJ,ILQD
2022-04-04T12:51:27.374Z;ISIN;EZ9D8YJY2QJ9;1.37421;360T;MONE;CAD;N/A;600000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516590153L1;false;TPAC,FULJ,ILQD
2022-04-04T12:51:26.361Z;ISIN;EZBXGB8XHJF6;0.8392584;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516593056L2;false;TPAC,FULJ,ILQD
2022-04-04T12:51:26.361Z;ISIN;EZ1T31RK3B75;0.8391433;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516593056L1;false;TPAC,FULJ,ILQD
2022-04-04T12:50:19.081Z;ISIN;EZBVBRFCTBT7;122.66289;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516592583L1;false;TPAC,FULJ,ILQD
2022-04-04T12:50:19.081Z;ISIN;EZ7M61JLF1J5;122.65724;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516592583L2;false;TPAC,FULJ,ILQD
2022-04-04T12:49:58.608Z;ISIN;EZBVBRFCTBT7;122.66585;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516592357L1;false;TPAC,FULJ,ILQD
2022-04-04T12:49:58.608Z;ISIN;EZ7M61JLF1J5;122.6602;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516592357L2;false;TPAC,FULJ,ILQD
2022-04-04T12:49:29.071Z;ISIN;EZ2NQZ5Y3X37;1.249808;360T;MONE;CAD;N/A;872000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516589741L2;false;TPAC,FULJ,ILQD
2022-04-04T12:49:29.071Z;ISIN;EZ4P0R7B1559;1.249694;360T;MONE;CAD;N/A;872000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516589741L1;false;TPAC,FULJ,ILQD
2022-04-04T12:49:10.530Z;ISIN;EZ6ZVQKZ7T42;9.42593;360T;MONE;SEK;N/A;5.0E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516591847L1;false;TPAC,FULJ,ILQD
2022-04-04T12:49:10.530Z;ISIN;EZMHX56M42M8;9.4213982;360T;MONE;SEK;N/A;5.0E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516591847L2;false;TPAC,FULJ,ILQD
2022-04-04T12:48:39.768Z;ISIN;EZ56Z6BNXV45;6.76158;360T;MONE;DKK;N/A;7.0E7;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516591736L2;false;TPAC,FULJ,ILQD
2022-04-04T12:48:39.768Z;ISIN;EZB2DCM34QS3;6.7617855;360T;MONE;DKK;N/A;7.0E7;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516591736L1;false;TPAC,FULJ,ILQD
2022-04-04T12:48:25.904Z;ISIN;EZZNT7ZR2PS9;8.6905196;360T;MONE;NOK;N/A;3.3E8;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516592755L2;false;TPAC,FULJ,ILQD
2022-04-04T12:48:25.904Z;ISIN;EZ2PHGQD3SC4;8.68666;360T;MONE;NOK;N/A;3.3E8;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516592755L1;false;TPAC,FULJ,ILQD
2022-04-04T12:47:57.524Z;ISIN;EZ3W57NR6BL0;1.2493781;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516591725L1;false;TPAC,FULJ,ILQD
2022-04-04T12:47:57.524Z;ISIN;EZVH6N7KNJP5;1.24938;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516591725L2;false;TPAC,FULJ,ILQD
2022-04-04T12:47:44.460Z;ISIN;EZ3SB84C6HJ5;1.3104955;360T;MONE;USD;N/A;6.0E8;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516592037L2;false;TPAC,FULJ,ILQD
2022-04-04T12:47:44.460Z;ISIN;EZ12QNTN3M27;1.31074;360T;MONE;USD;N/A;6.0E8;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516592037L1;false;TPAC,FULJ,ILQD
2022-04-04T12:47:31.805Z;ISIN;EZ9YM07L5JZ5;335.511;360T;MONE;HUF;N/A;1.3E8;HUF;2022-05-02T00:00:00.000Z;360T;1010000281516587803L2;false;TPAC,FULJ,ILQD
2022-04-04T12:47:31.805Z;ISIN;EZ3JJK91KMW9;335.46388;360T;MONE;HUF;N/A;1.3E8;HUF;2022-05-02T00:00:00.000Z;360T;1010000281516587803L1;false;TPAC,FULJ,ILQD
2022-04-04T12:47:00.375Z;ISIN;EZ5S30NDMWB9;1.1004305;360T;MONE;USD;N/A;390000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516591616;false;FULJ,ILQD
2022-04-04T12:46:31.021Z;ISIN;EZ1DQVPQRCQ9;1.1004232;360T;MONE;USD;N/A;1900000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516591127;false;FULJ,ILQD
2022-04-04T12:46:24.351Z;ISIN;EZ0RBFGXPVJ0;0.752518;360T;MONE;USD;N/A;818000.0;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516589531L1;false;TPAC,FULJ,ILQD
2022-04-04T12:46:24.351Z;ISIN;EZ7X8YQMX4L4;0.75304;360T;MONE;USD;N/A;818000.0;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516589531L2;false;TPAC,FULJ,ILQD
2022-04-04T12:46:20.932Z;ISIN;EZ6R1W5TT423;1.10046;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516591117L1;false;TPAC,FULJ,ILQD
2022-04-04T12:46:20.932Z;ISIN;EZBG5XSWND46;1.100667;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516591117L2;false;TPAC,FULJ,ILQD
2022-04-04T12:46:09.979Z;ISIN;EZ9YM07L5JZ5;335.27;360T;MONE;HUF;N/A;2.32E8;HUF;2022-05-02T00:00:00.000Z;360T;1010000281516586317L2;false;TPAC,FULJ,ILQD
2022-04-04T12:46:09.979Z;ISIN;EZ3JJK91KMW9;335.226;360T;MONE;HUF;N/A;2.32E8;HUF;2022-05-02T00:00:00.000Z;360T;1010000281516586317L1;false;TPAC,FULJ,ILQD
2022-04-04T12:46:02.747Z;ISIN;EZ3LJ68QCYN1;16.085784;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516592796L2;false;TPAC,FULJ,ILQD
2022-04-04T12:46:02.747Z;ISIN;EZ82BBB7J7K1;16.07157;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516592796L1;false;TPAC,FULJ,ILQD
2022-04-04T12:45:11.936Z;ISIN;EZ3GCNJNGXS0;1.100879;360T;MONE;USD;N/A;1600000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516592787L2;false;TPAC,FULJ,ILQD
2022-04-04T12:45:11.936Z;ISIN;EZ5S30NDMWB9;1.1006705;360T;MONE;USD;N/A;1600000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516592787L1;false;TPAC,FULJ,ILQD
2022-04-04T12:44:49.823Z;ISIN;EZ5S30NDMWB9;1.1007606;360T;MONE;USD;N/A;1600000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516592543L1;false;TPAC,FULJ,ILQD
2022-04-04T12:44:49.823Z;ISIN;EZ6R1W5TT423;1.10079;360T;MONE;USD;N/A;1600000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516592543L2;false;TPAC,FULJ,ILQD
2022-04-04T12:44:28.003Z;ISIN;EZ56Z6BNXV45;6.75797;360T;MONE;DKK;N/A;2.32E8;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516586051L2;false;TPAC,FULJ,ILQD
2022-04-04T12:44:28.003Z;ISIN;EZB2DCM34QS3;6.758158;360T;MONE;DKK;N/A;2.32E8;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516586051L1;false;TPAC,FULJ,ILQD
2022-04-04T12:44:08.108Z;ISIN;EZVKZCFJWKF8;10.3799907;360T;MONE;SEK;N/A;8.6E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516592058L1;false;TPAC,FULJ,ILQD
2022-04-04T12:44:08.108Z;ISIN;EZ9Q7Q1YZP80;10.3817578;360T;MONE;SEK;N/A;8.6E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516592058L2;false;TPAC,FULJ,ILQD
2022-04-04T12:43:09.452Z;ISIN;EZ59YWNGB2H7;9.5568188;360T;MONE;NOK;N/A;4.06E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516591987L2;false;TPAC,FULJ,ILQD
2022-04-04T12:43:09.452Z;ISIN;EZ37VRGD8LC3;9.550686;360T;MONE;NOK;N/A;4.06E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516591987L1;false;TPAC,FULJ,ILQD
2022-04-04T12:42:56.669Z;ISIN;EZ6KZ0Z64QF1;0.926245;360T;MONE;CHF;N/A;967000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516589502L1;false;TPAC,FULJ,ILQD
2022-04-04T12:42:56.669Z;ISIN;EZWLGX0Y17K4;0.925136;360T;MONE;CHF;N/A;967000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516589502L2;false;TPAC,FULJ,ILQD
2022-04-04T12:42:48.406Z;ISIN;EZ4R3NJV90P1;1.3750717;360T;MONE;CAD;N/A;1400000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516589380L1;false;TPAC,FULJ,ILQD
2022-04-04T12:42:48.406Z;ISIN;EZ9D8YJY2QJ9;1.37515;360T;MONE;CAD;N/A;50000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516589380L2;false;TPAC,FULJ,ILQD
2022-04-04T12:42:48.401Z;ISIN;EZ1DQVPQRCQ9;1.1006353;360T;MONE;USD;N/A;15000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516590874;false;FULJ,ILQD
2022-04-04T12:41:26.242Z;ISIN;EZ6D4K3C8BH3;0.8435405;360T;MONE;GBP;N/A;700000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516591507L2;false;TPAC,FULJ,ILQD
2022-04-04T12:41:26.242Z;ISIN;EZ79X9B33DT1;0.8392705;360T;MONE;GBP;N/A;700000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516591507L1;false;TPAC,FULJ,ILQD
2022-04-04T12:40:45.838Z;ISIN;EZ79X9B33DT1;0.8394008;360T;MONE;GBP;N/A;3000000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516591388L2;false;TPAC,FULJ,ILQD
2022-04-04T12:40:45.838Z;ISIN;EZ1T31RK3B75;0.8393724;360T;MONE;GBP;N/A;3000000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516591388L1;false;TPAC,FULJ,ILQD
2022-04-04T12:40:24.503Z;ISIN;EZ79X9B33DT1;0.8394105;360T;MONE;GBP;N/A;2.0E7;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516591074L1;false;TPAC,FULJ,ILQD
2022-04-04T12:40:24.503Z;ISIN;EZ83Y7DK0MD3;0.8394689;360T;MONE;GBP;N/A;2.0E7;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516591074L2;false;TPAC,FULJ,ILQD
2022-04-04T12:40:08.853Z;ISIN;EZ5633G9WB89;4.49117;360T;MONE;RON;N/A;9000000.0;RON;2022-05-02T00:00:00.000Z;360T;1010000281516590966L2;false;TPAC,FULJ,ILQD
2022-04-04T12:40:08.853Z;ISIN;EZ44Z9Y3THT8;4.4906343;360T;MONE;RON;N/A;9000000.0;RON;2022-05-02T00:00:00.000Z;360T;1010000281516590966L1;false;TPAC,FULJ,ILQD
2022-04-04T12:39:42.395Z;ISIN;EZ79X9B33DT1;0.8392702;360T;MONE;GBP;N/A;1.7E7;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516590164L2;false;TPAC,FULJ,ILQD
2022-04-04T12:39:42.395Z;ISIN;EZ1T31RK3B75;0.8392425;360T;MONE;GBP;N/A;1.7E7;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516590164L1;false;TPAC,FULJ,ILQD
2022-04-04T12:39:38.172Z;ISIN;EZVKZCFJWKF8;10.3788959;360T;MONE;SEK;N/A;4.3E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516590692L1;false;TPAC,FULJ,ILQD
2022-04-04T12:39:38.172Z;ISIN;EZ9X0ZP2WXP2;10.379;360T;MONE;SEK;N/A;4.3E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516590692L2;false;TPAC,FULJ,ILQD
2022-04-04T12:39:32.187Z;ISIN;EZVSK2B563S4;0.752057;360T;MONE;USD;N/A;818000.0;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516589378L2;false;TPAC,FULJ,ILQD
2022-04-04T12:39:32.187Z;ISIN;EZ2JGP93J874;0.75169;360T;MONE;USD;N/A;818000.0;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516589378L1;false;TPAC,FULJ,ILQD
2022-04-04T12:39:27.918Z;ISIN;EZ5QJ5F54VM4;1.3752788;360T;MONE;CAD;N/A;4.26E7;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516590470L2;false;TPAC,FULJ,ILQD
2022-04-04T12:39:27.918Z;ISIN;EZBG8XTWXBV1;1.3752012;360T;MONE;CAD;N/A;4.26E7;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516590470L1;false;TPAC,FULJ,ILQD
2022-04-04T12:39:12.004Z;ISIN;EZ44Z9Y3THT8;4.489311;360T;MONE;RON;N/A;1000000.0;RON;2022-05-02T00:00:00.000Z;360T;1010000281516590007L1;false;TPAC,FULJ,ILQD
2022-04-04T12:39:12.004Z;ISIN;EZ9T2N5N3WK6;4.507502;360T;MONE;RON;N/A;1000000.0;RON;2022-05-02T00:00:00.000Z;360T;1010000281516590007L2;false;TPAC,FULJ,ILQD
2022-04-04T12:38:44.028Z;ISIN;EZ6ZVQKZ7T42;9.4292;360T;MONE;SEK;N/A;8.0E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516589848L2;false;TPAC,FULJ,ILQD
2022-04-04T12:38:44.028Z;ISIN;EZ6NJJ6ZHS61;9.42936;360T;MONE;SEK;N/A;8.0E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516589848L1;false;TPAC,FULJ,ILQD
2022-04-04T12:38:17.129Z;ISIN;EZ70CDXNMRM2;8.68664;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516589755L2;false;TPAC,FULJ,ILQD
2022-04-04T12:38:17.129Z;ISIN;EZ2PHGQD3SC4;8.6864845;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516589755L1;false;TPAC,FULJ,ILQD
2022-04-04T12:37:46.484Z;ISIN;EZ37VRGD8LC3;9.5624839;360T;MONE;NOK;N/A;9.1E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516589967L1;false;TPAC,FULJ,ILQD
2022-04-04T12:37:46.484Z;ISIN;EZ1QWRZ4FVX2;9.5629;360T;MONE;NOK;N/A;9.1E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516589967L2;false;TPAC,FULJ,ILQD
2022-04-04T12:37:07.139Z;ISIN;EZ1T31RK3B75;0.8393022;360T;MONE;GBP;N/A;2.0E7;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516589626L1;false;TPAC,FULJ,ILQD
2022-04-04T12:37:07.139Z;ISIN;EZ79X9B33DT1;0.8393308;360T;MONE;GBP;N/A;2.0E7;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516589626L2;false;TPAC,FULJ,ILQD
2022-04-04T12:36:57.703Z;ISIN;EZ670098X910;1.24957;360T;MONE;CAD;N/A;872000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516589282L1;false;TPAC,FULJ,ILQD
2022-04-04T12:36:57.703Z;ISIN;EZ1F5SQ8JWF6;1.24969;360T;MONE;CAD;N/A;872000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516589282L2;false;TPAC,FULJ,ILQD
2022-04-04T12:36:54.448Z;ISIN;EZ1T31RK3B75;0.8393207;360T;MONE;GBP;N/A;23000.0;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516589203;false;FULJ,ILQD
2022-04-04T12:36:11.689Z;ISIN;EZ1HHYMRVJ29;1.02027;360T;MONE;CHF;N/A;1.23E7;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516589417L2;false;TPAC,FULJ,ILQD
2022-04-04T12:36:11.689Z;ISIN;EZ7XZFQSBDG5;1.0202748;360T;MONE;CHF;N/A;1.23E7;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516589417L1;false;TPAC,FULJ,ILQD
2022-04-04T12:35:02.128Z;ISIN;EZ1DQVPQRCQ9;1.1004127;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516589197L1;false;TPAC,FULJ,ILQD
2022-04-04T12:35:02.128Z;ISIN;EZ5S30NDMWB9;1.1004406;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516589197L2;false;TPAC,FULJ,ILQD
2022-04-04T12:34:41.214Z;ISIN;EZ0RHM4MW5R8;8.6924797;360T;MONE;NOK;N/A;3.3E8;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516588461L2;false;TPAC,FULJ,ILQD
2022-04-04T12:34:41.214Z;ISIN;EZ2PHGQD3SC4;8.68851;360T;MONE;NOK;N/A;3.3E8;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516588461L1;false;TPAC,FULJ,ILQD
2022-04-04T12:34:32.286Z;ISIN;EZBBQP0VCZ76;4.63253;360T;MONE;PLN;N/A;6000000.0;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516588436L2;false;TPAC,FULJ,ILQD
2022-04-04T12:34:32.286Z;ISIN;EZ6D84PFW5J0;4.632032;360T;MONE;PLN;N/A;6000000.0;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516588436L1;false;TPAC,FULJ,ILQD
2022-04-04T12:34:21.064Z;ISIN;EZ5S30NDMWB9;1.1005905;360T;MONE;USD;N/A;5.1E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516588700L2;false;TPAC,FULJ,ILQD
2022-04-04T12:34:21.064Z;ISIN;EZ1DQVPQRCQ9;1.1005624;360T;MONE;USD;N/A;5.1E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516588700L1;false;TPAC,FULJ,ILQD
2022-04-04T12:33:34.754Z;ISIN;EZ26ZR025GV9;16.1705;360T;MONE;TRY;N/A;1.4E7;TRY;2022-05-02T00:00:00.000Z;360T;1010000281516588372L2;false;TPAC,FULJ,ILQD
