Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-23T13:35:56.644Z;ISIN;EZ3W3LHS3CJ0;1.2890515;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343556886L1;false;TPAC,FULJ,ILQD
2019-10-23T13:32:03.972Z;ISIN;EZ342KP4SQH3;0.6845687;360T;MONE;USD;N/A;7.5E7;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343559008L1;false;TPAC,FULJ,ILQD
2019-10-23T13:32:03.972Z;ISIN;EZ2XL5XMBX04;0.68458;360T;MONE;USD;N/A;7.5E7;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343559008L2;false;TPAC,FULJ,ILQD
2019-10-23T13:28:38.383Z;ISIN;EZ3VSJT5MMP5;1.1118143;360T;MONE;USD;N/A;1.08E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343562367L2;false;TPAC,FULJ,ILQD
2019-10-23T13:28:38.383Z;ISIN;EZ7C43MJPDC2;1.11174;360T;MONE;USD;N/A;1.08E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343562367L1;false;TPAC,FULJ,ILQD
2019-10-23T13:28:10.166Z;ISIN;EZBDTK2SMF80;1.309782;360T;MONE;CAD;N/A;8000000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343562287L2;false;TPAC,FULJ,ILQD
2019-10-23T13:28:10.166Z;ISIN;EZVX1RT5R679;1.30979;360T;MONE;CAD;N/A;8000000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343562287L1;false;TPAC,FULJ,ILQD
2019-10-23T13:23:08.625Z;ISIN;EZ3VSJT5MMP5;1.112024;360T;MONE;USD;N/A;1.24E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343559593L2;false;TPAC,FULJ,ILQD
2019-10-23T13:23:08.625Z;ISIN;EZ7C43MJPDC2;1.111951;360T;MONE;USD;N/A;1.24E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343559593L1;false;TPAC,FULJ,ILQD
2019-10-23T13:19:34.018Z;ISIN;EZ4WG31L7QV0;108.547;360T;MONE;JPY;N/A;8.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343557153L2;false;TPAC,FULJ,ILQD
2019-10-23T13:19:34.018Z;ISIN;EZ6K659QFWP3;108.55303;360T;MONE;JPY;N/A;8.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343557153L1;false;TPAC,FULJ,ILQD
2019-10-23T13:14:06.313Z;ISIN;EZ2B5B9WMWJ9;328.99203;360T;MONE;HUF;N/A;3.9E8;HUF;2019-11-20T00:00:00.000Z;360T;1010000281343558876L2;false;TPAC,FULJ,ILQD
2019-10-23T13:14:06.313Z;ISIN;EZ97KBCKGFH9;328.69375;360T;MONE;HUF;N/A;3.9E8;HUF;2019-11-20T00:00:00.000Z;360T;1010000281343558876L1;false;TPAC,FULJ,ILQD
2019-10-23T13:11:29.923Z;ISIN;EZ3VSJT5MMP5;1.112355;360T;MONE;USD;N/A;7.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343558043L2;false;TPAC,FULJ,ILQD
2019-10-23T13:11:29.923Z;ISIN;EZ7C43MJPDC2;1.112282;360T;MONE;USD;N/A;7.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343558043L1;false;TPAC,FULJ,ILQD
2019-10-23T13:10:23.151Z;ISIN;EZ40TY0DRKF4;1171.5;360T;MONE;KRW;N/A;4.0E8;KRW;2019-11-20T00:00:00.000Z;360T;1010000281343554623L1;false;TPAC,FULJ,ILQD
2019-10-23T13:10:23.151Z;ISIN;EZ8QB00RVP90;1170.67;360T;MONE;KRW;N/A;4.0E8;KRW;2019-11-20T00:00:00.000Z;360T;1010000281343554623L2;false;TPAC,FULJ,ILQD
2019-10-23T13:09:42.176Z;ISIN;EZB0KSCLW1N1;7.07034;360T;MONE;CNY;N/A;2.1E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343556426L2;false;TPAC,FULJ,ILQD
2019-10-23T13:09:42.176Z;ISIN;EZ254RCW0874;7.0701858;360T;MONE;CNY;N/A;2.1E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343556426L1;false;TPAC,FULJ,ILQD
2019-10-23T13:08:18.224Z;ISIN;EZ8G81LXV236;9.64883;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343556090L2;false;TPAC,FULJ,ILQD
2019-10-23T13:08:18.224Z;ISIN;EZ7WT14H6LS8;9.649396;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343556090L1;false;TPAC,FULJ,ILQD
2019-10-23T13:07:38.568Z;ISIN;EZ47XLXZDVX1;9.14969;360T;MONE;NOK;N/A;4900000.0;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343556084L2;false;TPAC,FULJ,ILQD
2019-10-23T13:07:38.568Z;ISIN;EZVCJWJ15L59;9.149778;360T;MONE;NOK;N/A;4900000.0;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343556084L1;false;TPAC,FULJ,ILQD
2019-10-23T13:07:06.003Z;ISIN;EZ6K659QFWP3;108.5291;360T;MONE;JPY;N/A;2.2E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343557087L1;false;TPAC,FULJ,ILQD
2019-10-23T13:07:06.003Z;ISIN;EZ4WG31L7QV0;108.523;360T;MONE;JPY;N/A;2.2E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343557087L2;false;TPAC,FULJ,ILQD
2019-10-23T13:06:41.098Z;ISIN;EZ3VSJT5MMP5;1.112255;360T;MONE;USD;N/A;5.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343555686L2;false;TPAC,FULJ,ILQD
2019-10-23T13:06:41.098Z;ISIN;EZ7C43MJPDC2;1.112182;360T;MONE;USD;N/A;5.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343555686L1;false;TPAC,FULJ,ILQD
2019-10-23T13:06:28.384Z;ISIN;EZBKYK8NWHF2;19.158388;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343555675L1;false;TPAC,FULJ,ILQD
2019-10-23T13:06:28.384Z;ISIN;EZ9B8XQMGSV0;19.16156;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343555675L2;false;TPAC,FULJ,ILQD
2019-10-23T13:05:51.349Z;ISIN;EZ6K659QFWP3;108.52327;360T;MONE;JPY;N/A;1.75E8;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343555665L1;false;TPAC,FULJ,ILQD
2019-10-23T13:05:51.349Z;ISIN;EZ4WG31L7QV0;108.517;360T;MONE;JPY;N/A;1.75E8;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343555665L2;false;TPAC,FULJ,ILQD
2019-10-23T13:05:34.883Z;ISIN;EZ6P3KPH8JQ0;1.1141785;360T;MONE;USD;N/A;450000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343555143;false;FULJ,ILQD
2019-10-23T13:05:01.753Z;ISIN;EZ7C43MJPDC2;1.112092;360T;MONE;USD;N/A;1.2E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343555564L1;false;TPAC,FULJ,ILQD
2019-10-23T13:05:01.753Z;ISIN;EZ3VSJT5MMP5;1.112165;360T;MONE;USD;N/A;1.2E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343555564L2;false;TPAC,FULJ,ILQD
2019-10-23T13:05:00.003Z;ISIN;EZ7BRCJJN6Z6;7.84276;360T;MONE;HKD;N/A;7800000.0;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343555318L2;false;TPAC,FULJ,ILQD
2019-10-23T13:05:00.003Z;ISIN;EZ96P0GKN799;7.842861;360T;MONE;HKD;N/A;7800000.0;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343555318L1;false;TPAC,FULJ,ILQD
2019-10-23T13:03:11.615Z;ISIN;EZ8K2GD7MZF2;6.7166;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-20T00:00:00.000Z;360T;1010000281343555236L2;false;TPAC,FULJ,ILQD
2019-10-23T13:03:11.615Z;ISIN;EZ7F334XCMD9;6.717095;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-20T00:00:00.000Z;360T;1010000281343555236L1;false;TPAC,FULJ,ILQD
2019-10-23T13:03:02.830Z;ISIN;EZ8G81LXV236;9.6522;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343553448L2;false;TPAC,FULJ,ILQD
2019-10-23T13:03:02.830Z;ISIN;EZ7WT14H6LS8;9.6527566;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343553448L1;false;TPAC,FULJ,ILQD
2019-10-23T13:00:22.815Z;ISIN;EZ3RCX5TPN85;1.3090385;360T;MONE;CAD;N/A;300000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343554714L2;false;TPAC,FULJ,ILQD
2019-10-23T13:00:22.815Z;ISIN;EZVX1RT5R679;1.30907;360T;MONE;CAD;N/A;300000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343554714L1;false;TPAC,FULJ,ILQD
2019-10-23T12:58:32.808Z;ISIN;EZ2XL5XMBX04;0.68495;360T;MONE;USD;N/A;850000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343553775L2;false;TPAC,FULJ,ILQD
2019-10-23T12:58:32.808Z;ISIN;EZ342KP4SQH3;0.684937;360T;MONE;USD;N/A;850000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343553775L1;false;TPAC,FULJ,ILQD
2019-10-23T12:58:05.691Z;ISIN;EZ9MBBLJTL77;1.3087611;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343554618L1;false;TPAC,FULJ,ILQD
2019-10-23T12:58:05.691Z;ISIN;EZVX1RT5R679;1.30876;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343554618L2;false;TPAC,FULJ,ILQD
2019-10-23T12:54:37.219Z;ISIN;EZ4WG31L7QV0;108.5;360T;MONE;JPY;N/A;6.5E8;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343553424L2;false;TPAC,FULJ,ILQD
2019-10-23T12:54:37.219Z;ISIN;EZ6K659QFWP3;108.50617;360T;MONE;JPY;N/A;6.5E8;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343553424L1;false;TPAC,FULJ,ILQD
2019-10-23T12:54:18.330Z;ISIN;EZ80D33427W0;3.8435;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343551852L2;false;TPAC,FULJ,ILQD
2019-10-23T12:54:18.330Z;ISIN;EZ94K1GPXGD7;3.843541;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343551852L1;false;TPAC,FULJ,ILQD
2019-10-23T12:53:57.300Z;ISIN;EZ7DRWT0JZJ9;0.641311;360T;MONE;USD;N/A;900000.0;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343551548L1;false;TPAC,FULJ,ILQD
2019-10-23T12:53:57.300Z;ISIN;EZ77FJN2MF42;0.64133;360T;MONE;USD;N/A;900000.0;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343551548L2;false;TPAC,FULJ,ILQD
2019-10-23T12:53:39.336Z;ISIN;EZ47XLXZDVX1;9.15225;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343551533L2;false;TPAC,FULJ,ILQD
2019-10-23T12:53:39.336Z;ISIN;EZVCJWJ15L59;9.1523339;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343551533L1;false;TPAC,FULJ,ILQD
2019-10-23T12:53:18.271Z;ISIN;EZ6K659QFWP3;108.5062;360T;MONE;JPY;N/A;1.0267E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343551396L1;false;TPAC,FULJ,ILQD
2019-10-23T12:53:18.271Z;ISIN;EZ4WG31L7QV0;108.5;360T;MONE;JPY;N/A;1.0267E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343551396L2;false;TPAC,FULJ,ILQD
2019-10-23T12:52:53.960Z;ISIN;EZ507GWPWJZ2;0.989705;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343551340L1;false;TPAC,FULJ,ILQD
2019-10-23T12:52:53.960Z;ISIN;EZ2LBJ9HZBM8;0.98963;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343551340L2;false;TPAC,FULJ,ILQD
2019-10-23T12:52:35.535Z;ISIN;EZ2XL5XMBX04;0.68491;360T;MONE;USD;N/A;2800000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343551183L2;false;TPAC,FULJ,ILQD
2019-10-23T12:52:35.535Z;ISIN;EZ342KP4SQH3;0.684899;360T;MONE;USD;N/A;2800000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343551183L1;false;TPAC,FULJ,ILQD
2019-10-23T12:52:12.997Z;ISIN;EZVX1RT5R679;1.30902;360T;MONE;CAD;N/A;2.31E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343551142L2;false;TPAC,FULJ,ILQD
2019-10-23T12:52:12.997Z;ISIN;EZ9MBBLJTL77;1.30902;360T;MONE;CAD;N/A;2.31E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343551142L1;false;TPAC,FULJ,ILQD
2019-10-23T12:51:16.526Z;ISIN;EZ3VSJT5MMP5;1.112415;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343552404L2;false;TPAC,FULJ,ILQD
2019-10-23T12:51:16.526Z;ISIN;EZ7C43MJPDC2;1.112342;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343552404L1;false;TPAC,FULJ,ILQD
2019-10-23T12:50:52.454Z;ISIN;EZ342KP4SQH3;0.6849575;360T;MONE;USD;N/A;5000000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343552773L1;false;TPAC,FULJ,ILQD
2019-10-23T12:50:52.454Z;ISIN;EZ2XL5XMBX04;0.68497;360T;MONE;USD;N/A;5000000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343552773L2;false;TPAC,FULJ,ILQD
2019-10-23T12:49:18.297Z;ISIN;EZBL5T4ZQ7J3;25.90913;360T;MONE;CZK;N/A;4000000.0;CZK;2019-11-20T00:00:00.000Z;360T;1010000281343548240;false;FULJ,ILQD
2019-10-23T12:46:10.111Z;ISIN;EZ8BHBLWHYD9;1.11231;360T;MONE;USD;N/A;1.637E8;USD;2019-11-20T00:00:00.000Z;360T;1010000281343548097L1;false;TPAC,FULJ,ILQD
2019-10-23T12:46:10.111Z;ISIN;EZBXKK21D8S7;1.119803;360T;MONE;USD;N/A;1.637E8;USD;2019-11-20T00:00:00.000Z;360T;1010000281343548097L2;false;TPAC,FULJ,ILQD
2019-10-23T12:45:55.826Z;ISIN;EZ7C43MJPDC2;1.1122141;360T;MONE;USD;N/A;20000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343547266;false;FULJ,ILQD
2019-10-23T12:44:15.122Z;ISIN;EZ8BHBLWHYD9;1.11234;360T;MONE;USD;N/A;4800000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343551152L2;false;TPAC,FULJ,ILQD
2019-10-23T12:44:15.122Z;ISIN;EZ7C43MJPDC2;1.112196;360T;MONE;USD;N/A;4800000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343551152L1;false;TPAC,FULJ,ILQD
2019-10-23T12:43:05.109Z;ISIN;EZ3VSJT5MMP5;1.112304;360T;MONE;USD;N/A;2200000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343547212;false;FULJ,ILQD
2019-10-23T12:41:55.903Z;ISIN;EZ8LZ5JCS131;7.0745;360T;MONE;CNY;N/A;2.1E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343546430L2;false;TPAC,FULJ,ILQD
2019-10-23T12:41:55.903Z;ISIN;EZB0KSCLW1N1;7.07015;360T;MONE;CNY;N/A;2.1E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343546430L1;false;TPAC,FULJ,ILQD
2019-10-23T12:35:31.389Z;ISIN;EZ7C43MJPDC2;1.111644;360T;MONE;USD;N/A;20000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343546417;false;FULJ,ILQD
2019-10-23T12:29:53.269Z;ISIN;EZ8JK20HLWM9;1.121124;360T;MONE;USD;N/A;500000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343545183;false;FULJ,ILQD
2019-10-23T12:28:59.097Z;ISIN;EZ3W3LHS3CJ0;1.2876742;360T;MONE;USD;N/A;900000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343550741L1;false;TPAC,FULJ,ILQD
2019-10-23T12:28:59.097Z;ISIN;EZ1ZLCH1MD34;1.2877167;360T;MONE;USD;N/A;900000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343550741L2;false;TPAC,FULJ,ILQD
2019-10-23T12:28:38.124Z;ISIN;EZ7C43MJPDC2;1.1118635;360T;MONE;USD;N/A;116000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343541690;false;FULJ,ILQD
2019-10-23T12:25:58.580Z;ISIN;EZ6RQBZCD6D7;1.1169823;360T;MONE;USD;N/A;1.0E8;USD;2019-11-20T00:00:00.000Z;360T;1010000281343550016L1;false;TPAC,FULJ,ILQD
2019-10-23T12:25:58.580Z;ISIN;EZBDRXYC81D8;1.1178956;360T;MONE;USD;N/A;1.0E8;USD;2019-11-20T00:00:00.000Z;360T;1010000281343550016L2;false;TPAC,FULJ,ILQD
2019-10-23T12:23:28.331Z;ISIN;EZ3P5KJ0B9J0;0.984592;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-20T00:00:00.000Z;360T;1010000281343549867L1;false;TPAC,FULJ,ILQD
2019-10-23T12:23:28.331Z;ISIN;EZZL69Z4CQN8;0.983595;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-20T00:00:00.000Z;360T;1010000281343549867L2;false;TPAC,FULJ,ILQD
2019-10-23T12:09:32.655Z;ISIN;EZ8BHBLWHYD9;1.11225;360T;MONE;USD;N/A;3200000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343540173L1;false;TPAC,FULJ,ILQD
2019-10-23T12:09:32.655Z;ISIN;EZ9H8F3B4BN5;1.112804;360T;MONE;USD;N/A;3200000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343540173L2;false;TPAC,FULJ,ILQD
2019-10-23T12:08:00.196Z;ISIN;EZVBKMW3G2K7;1.1004;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343544014L1;false;TPAC,FULJ,ILQD
2019-10-23T12:08:00.196Z;ISIN;EZBXHC32RH59;1.09982;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343544014L2;false;TPAC,FULJ,ILQD
2019-10-23T12:06:57.585Z;ISIN;EZ24P6883JM1;0.8636926;360T;MONE;GBP;N/A;15000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343543738;false;FULJ,ILQD
2019-10-23T12:05:17.264Z;ISIN;EZ7C43MJPDC2;1.1118437;360T;MONE;USD;N/A;20000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343543160;false;FULJ,ILQD
2019-10-23T12:00:16.503Z;ISIN;EZVBKMW3G2K7;1.10042;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343542375L1;false;TPAC,FULJ,ILQD
2019-10-23T12:00:16.503Z;ISIN;EZBXHC32RH59;1.09984;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343542375L2;false;TPAC,FULJ,ILQD
2019-10-23T11:59:23.206Z;ISIN;EZ7M941Z56X8;1.1005194;360T;MONE;CHF;N/A;160000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343541330;false;FULJ,ILQD
2019-10-23T11:57:12.727Z;ISIN;EZ18J6VLFYG3;1.1000929;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343541758L2;false;TPAC,FULJ,ILQD
2019-10-23T11:57:12.727Z;ISIN;EZVBKMW3G2K7;1.10036;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343541758L1;false;TPAC,FULJ,ILQD
2019-10-23T11:56:46.207Z;ISIN;EZVXK814CBP6;1.516544;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-20T00:00:00.000Z;360T;1010000281343537676;false;FULJ,ILQD
2019-10-23T11:55:47.519Z;ISIN;EZ9MBBLJTL77;1.3098063;360T;MONE;CAD;N/A;6980000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343541490L1;false;TPAC,FULJ,ILQD
2019-10-23T11:55:47.519Z;ISIN;EZBDTK2SMF80;1.309792;360T;MONE;CAD;N/A;6980000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343541490L2;false;TPAC,FULJ,ILQD
2019-10-23T11:53:48.236Z;ISIN;EZ3VSJT5MMP5;1.1117944;360T;MONE;USD;N/A;2.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343540653L2;false;TPAC,FULJ,ILQD
2019-10-23T11:53:48.236Z;ISIN;EZ7C43MJPDC2;1.111721;360T;MONE;USD;N/A;2.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343540653L1;false;TPAC,FULJ,ILQD
2019-10-23T11:53:26.702Z;ISIN;EZ7C43MJPDC2;1.1117082;360T;MONE;USD;N/A;69790.68;USD;2019-11-20T00:00:00.000Z;360T;1010000281343539651;false;FULJ,ILQD
2019-10-23T11:53:06.077Z;ISIN;EZ7C43MJPDC2;1.1117386;360T;MONE;USD;N/A;500000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343537075;false;FULJ,ILQD
2019-10-23T11:47:27.425Z;ISIN;EZ3W1BBVCF05;1.4557732;360T;MONE;CAD;N/A;3750.7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343538446;false;FULJ,ILQD
2019-10-23T11:46:27.162Z;ISIN;EZ507GWPWJZ2;0.989429;360T;MONE;CHF;N/A;2.3E7;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343532597L2;false;TPAC,FULJ,ILQD
2019-10-23T11:46:27.162Z;ISIN;EZ4B98WMB8Y8;0.9895025;360T;MONE;CHF;N/A;2.3E7;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343532597L1;false;TPAC,FULJ,ILQD
2019-10-23T11:38:46.036Z;ISIN;EZ4B98WMB8Y8;0.989761;360T;MONE;CHF;N/A;1100000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343533788L1;false;TPAC,FULJ,ILQD
2019-10-23T11:38:46.036Z;ISIN;EZ507GWPWJZ2;0.989693;360T;MONE;CHF;N/A;1100000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343533788L2;false;TPAC,FULJ,ILQD
2019-10-23T11:38:34.388Z;ISIN;EZ80KHQZ81Q7;63.94724;360T;MONE;RUB;N/A;9.3E8;RUB;2019-11-20T00:00:00.000Z;360T;1010000281343539353L1;false;TPAC,FULJ,ILQD
2019-10-23T11:38:34.388Z;ISIN;EZ2M7ZD709G2;63.955739;360T;MONE;RUB;N/A;9.3E8;RUB;2019-11-20T00:00:00.000Z;360T;1010000281343539353L2;false;TPAC,FULJ,ILQD
2019-10-23T11:33:45.242Z;ISIN;EZ31M8W6DSS2;1.0999943;360T;MONE;CHF;N/A;650000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343532217;false;FULJ,ILQD
2019-10-23T11:31:19.840Z;ISIN;EZVBM5YCTDH6;6.4206184;360T;MONE;TRY;N/A;2200000.0;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343535870L1;false;TPAC,FULJ,ILQD
2019-10-23T11:31:19.840Z;ISIN;EZ21WH9BNRL0;6.4237659;360T;MONE;TRY;N/A;2200000.0;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343535870L2;false;TPAC,FULJ,ILQD
2019-10-23T11:29:29.478Z;ISIN;EZV6H7KZ8TQ2;1.1173928;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343531705L2;false;TPAC,FULJ,ILQD
2019-10-23T11:29:29.478Z;ISIN;EZ8BHBLWHYD9;1.11168;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343531705L1;false;TPAC,FULJ,ILQD
2019-10-23T11:26:57.160Z;ISIN;EZ7C43MJPDC2;1.1114178;360T;MONE;USD;N/A;60000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343534577;false;FULJ,ILQD
2019-10-23T11:24:27.005Z;ISIN;EZ8ZGBSLKYW2;0.987768;360T;MONE;CHF;N/A;330000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343534486;false;FULJ,ILQD
2019-10-23T11:18:23.903Z;ISIN;EZ7WT14H6LS8;9.6640752;360T;MONE;SEK;N/A;8.967E8;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343528695L1;false;TPAC,FULJ,ILQD
2019-10-23T11:18:23.903Z;ISIN;EZ2JDVWCTSY4;9.655316;360T;MONE;SEK;N/A;8.967E8;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343528695L2;false;TPAC,FULJ,ILQD
2019-10-23T11:17:40.721Z;ISIN;EZ6XSMSZV1P9;0.864241;360T;MONE;GBP;N/A;8.4E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343528636L2;false;TPAC,FULJ,ILQD
2019-10-23T11:17:40.721Z;ISIN;EZ24P6883JM1;0.864213;360T;MONE;GBP;N/A;8.4E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343528636L1;false;TPAC,FULJ,ILQD
2019-10-23T11:16:16.957Z;ISIN;EZ8BHBLWHYD9;1.11141;360T;MONE;USD;N/A;9.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343533938L1;false;TPAC,FULJ,ILQD
2019-10-23T11:16:16.957Z;ISIN;EZ9H8F3B4BN5;1.1119641;360T;MONE;USD;N/A;9.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343533938L2;false;TPAC,FULJ,ILQD
2019-10-23T11:15:10.699Z;ISIN;EZ24P6883JM1;0.8640429;360T;MONE;GBP;N/A;3.8E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343534464L1;false;TPAC,FULJ,ILQD
2019-10-23T11:15:10.699Z;ISIN;EZ6XSMSZV1P9;0.8640711;360T;MONE;GBP;N/A;3.8E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343534464L2;false;TPAC,FULJ,ILQD
2019-10-23T11:09:59.916Z;ISIN;EZLVWPSH01R4;0.864381;360T;MONE;GBP;N/A;447500.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343527300;false;FULJ,ILQD
2019-10-23T11:08:31.340Z;ISIN;EZ7C43MJPDC2;1.1109076;360T;MONE;USD;N/A;25000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343533005;false;FULJ,ILQD
