Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-17T14:50:19.471Z;ISIN;EZZLD5XH41W3;6.35232;360T;MONE;CNY;N/A;1.1E8;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496479547L2;false;TPAC,FULJ,ILQD
2022-01-17T14:49:47.355Z;ISIN;EZ9ZKP4RB0X8;0.72154;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496478862L1;false;TPAC,FULJ,ILQD
2022-01-17T14:49:47.355Z;ISIN;EZ6S6KSZK4P3;0.7224248;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496478862L2;false;TPAC,FULJ,ILQD
2022-01-17T14:49:01.863Z;ISIN;EZ4V5B1HMWC6;0.913555;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496479488L2;false;TPAC,FULJ,ILQD
2022-01-17T14:49:01.863Z;ISIN;EZ7R1YKVC4N9;0.913873;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496479488L1;false;TPAC,FULJ,ILQD
2022-01-17T14:47:43.469Z;ISIN;EZ6Y7SC52RR9;0.8354279;360T;MONE;GBP;N/A;222900.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496479252L2;false;TPAC,FULJ,ILQD
2022-01-17T14:47:43.469Z;ISIN;EZ8N8NLZR3Q5;0.8353926;360T;MONE;GBP;N/A;222900.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496479252L1;false;TPAC,FULJ,ILQD
2022-01-17T14:47:34.860Z;ISIN;EZ1JQK5ZX924;1.0429355;360T;MONE;CHF;N/A;120000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496479190L2;false;TPAC,FULJ,ILQD
2022-01-17T14:47:34.860Z;ISIN;EZ9RZT88CJW5;1.0429451;360T;MONE;CHF;N/A;120000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496479190L1;false;TPAC,FULJ,ILQD
2022-01-17T14:46:07.712Z;ISIN;EZ48915N9W35;9.96448;360T;MONE;NOK;N/A;6.82E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496477978L1;false;TPAC,FULJ,ILQD
2022-01-17T14:46:07.712Z;ISIN;EZ270J9V6YD5;9.9865988;360T;MONE;NOK;N/A;6.9E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496477978L2;false;TPAC,FULJ,ILQD
2022-01-17T14:40:52.127Z;ISIN;EZ2PNSGHTG17;1.1407467;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496476708L1;false;TPAC,FULJ,ILQD
2022-01-17T14:40:52.127Z;ISIN;EZ4BYHH30KW7;1.14077;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496476708L2;false;TPAC,FULJ,ILQD
2022-01-17T14:39:47.602Z;ISIN;EZ95NN14RF19;114.55433;360T;MONE;JPY;N/A;1.0E7;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496477911L1;false;TPAC,FULJ,ILQD
2022-01-17T14:39:47.602Z;ISIN;EZ63HKC8N1Y4;114.553;360T;MONE;JPY;N/A;1.0E7;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496477911L2;false;TPAC,FULJ,ILQD
2022-01-17T14:35:27.675Z;ISIN;EZ1HJKFHCMK2;33.02511;360T;MONE;THB;N/A;250000.0;THB;2022-02-14T00:00:00.000Z;360T;1010000281496476912;false;FULJ,ILQD
2022-01-17T14:34:53.338Z;ISIN;EZG6VXVS49X2;9.2225;360T;MONE;MAD;N/A;50000.0;MAD;2022-02-14T00:00:00.000Z;360T;1010000281496476731;false;FULJ,ILQD
2022-01-17T14:34:51.220Z;ISIN;EZ4BYHH30KW7;1.14056;360T;MONE;USD;N/A;130000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496471976L1;false;TPAC,FULJ,ILQD
2022-01-17T14:34:51.220Z;ISIN;EZ3Y3RP0FVT5;1.142373;360T;MONE;USD;N/A;210000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496471976L2;false;TPAC,FULJ,ILQD
2022-01-17T14:33:30.596Z;ISIN;EZ8WZBXQXMD6;0.914197;360T;MONE;CHF;N/A;2.0E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496475115L2;false;TPAC,FULJ,ILQD
2022-01-17T14:33:30.596Z;ISIN;EZ1BT7QM2XN3;0.91422;360T;MONE;CHF;N/A;2.0E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496475115L1;false;TPAC,FULJ,ILQD
2022-01-17T14:32:52.390Z;ISIN;EZ4BYHH30KW7;1.14053;360T;MONE;USD;N/A;5500000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458437L1;false;TPAC,FULJ,ILQD
2022-01-17T14:32:52.390Z;ISIN;EZ51WKV7J8Y0;1.1407976;360T;MONE;USD;N/A;5500000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458437L2;false;TPAC,FULJ,ILQD
2022-01-17T14:31:57.515Z;ISIN;EZ52NG7T0816;1.3657602;360T;MONE;USD;N/A;222900.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496472900;false;FULJ,ILQD
2022-01-17T14:31:48.748Z;ISIN;EZ7R1YKVC4N9;0.9142936;360T;MONE;CHF;N/A;120000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496472678;false;FULJ,ILQD
2022-01-17T14:31:09.167Z;ISIN;EZNS77B23L56;1.602887;360T;MONE;CNY;N/A;1.75E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496476065;false;FULJ,ILQD
2022-01-17T14:31:09.167Z;ISIN;EZNS77B23L56;1.602886;360T;MONE;CNY;N/A;1.75E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496476058;false;FULJ,ILQD
2022-01-17T14:30:43.766Z;ISIN;EZ3HSGL4RV02;0.835005;360T;MONE;GBP;N/A;7000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496464145L1;false;TPAC,FULJ,ILQD
2022-01-17T14:30:43.766Z;ISIN;EZ8N8NLZR3Q5;0.8350218;360T;MONE;GBP;N/A;7000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496464145L2;false;TPAC,FULJ,ILQD
2022-01-17T14:29:54.705Z;ISIN;EZVGV4WNWY89;1.955938;360T;MONE;BGN;N/A;900000.0;BGN;2022-02-14T00:00:00.000Z;360T;1010000281496475258;false;FULJ,ILQD
2022-01-17T14:29:50.010Z;ISIN;EZ3Y3RP0FVT5;1.1421329;360T;MONE;USD;N/A;125000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496470788L2;false;TPAC,FULJ,ILQD
2022-01-17T14:29:50.010Z;ISIN;EZ4BYHH30KW7;1.14032;360T;MONE;USD;N/A;150000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496470788L1;false;TPAC,FULJ,ILQD
2022-01-17T14:29:02.637Z;ISIN;EZ4BYHH30KW7;1.14021;360T;MONE;USD;N/A;9000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496471492L1;false;TPAC,FULJ,ILQD
2022-01-17T14:29:02.637Z;ISIN;EZ7DFX0J4845;1.1547005;360T;MONE;USD;N/A;9000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496471492L2;false;TPAC,FULJ,ILQD
2022-01-17T14:28:31.879Z;ISIN;EZ4BYHH30KW7;1.14014;360T;MONE;USD;N/A;750000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496470738L1;false;TPAC,FULJ,ILQD
2022-01-17T14:28:31.879Z;ISIN;EZ3Y3RP0FVT5;1.1419492;360T;MONE;USD;N/A;725000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496470738L2;false;TPAC,FULJ,ILQD
2022-01-17T14:25:56.594Z;ISIN;EZ8N8NLZR3Q5;0.8347798;360T;MONE;GBP;N/A;8300.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496474197;false;FULJ,ILQD
2022-01-17T14:22:33.695Z;ISIN;EZ4V4T9S3TF7;13.43162;360T;MONE;TRY;N/A;5000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496473252L1;false;TPAC,FULJ,ILQD
2022-01-17T14:22:33.695Z;ISIN;EZ33BC5YHLJ5;14.589164;360T;MONE;TRY;N/A;5000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496473252L2;false;TPAC,FULJ,ILQD
2022-01-17T14:22:25.637Z;ISIN;EZ5B1J4H7GX6;0.721364;360T;MONE;USD;N/A;900000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496469791L1;false;TPAC,FULJ,ILQD
2022-01-17T14:22:25.524Z;ISIN;EZ5B1J4H7GX6;0.7214128;360T;MONE;USD;N/A;1.255E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496469690L1;false;TPAC,FULJ,ILQD
2022-01-17T14:20:26.728Z;ISIN;EZ63HKC8N1Y4;114.541;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-14T00:00:00.000Z;360T;1010000281496472872L1;false;TPAC,FULJ,ILQD
2022-01-17T14:20:26.728Z;ISIN;EZ425XK3TMS9;112.5603;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-14T00:00:00.000Z;360T;1010000281496472872L2;false;TPAC,FULJ,ILQD
2022-01-17T14:20:10.899Z;ISIN;EZ2PNSGHTG17;1.140546;360T;MONE;USD;N/A;8500000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496472510L1;false;TPAC,FULJ,ILQD
2022-01-17T14:20:10.899Z;ISIN;EZ72HHX64MP2;1.140703;360T;MONE;USD;N/A;8500000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496472510L2;false;TPAC,FULJ,ILQD
2022-01-17T14:19:19.065Z;ISIN;EZ3FQML3J3R3;17.59674;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-14T00:00:00.000Z;360T;1010000281496470185L1;false;TPAC,FULJ,ILQD
2022-01-17T14:19:19.065Z;ISIN;EZ9YKNKDM8V0;17.616069;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-14T00:00:00.000Z;360T;1010000281496470185L2;false;TPAC,FULJ,ILQD
2022-01-17T14:15:26.110Z;ISIN;EZV23R26PKN9;4.5204611;360T;MONE;PLN;N/A;130000.0;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496469838;false;FULJ,ILQD
2022-01-17T14:14:29.074Z;ISIN;EZ95NN14RF19;114.53874;360T;MONE;JPY;N/A;5.0E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496471984L1;false;TPAC,FULJ,ILQD
2022-01-17T14:14:29.074Z;ISIN;EZ63HKC8N1Y4;114.537;360T;MONE;JPY;N/A;5.0E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496471984L2;false;TPAC,FULJ,ILQD
2022-01-17T14:14:09.753Z;ISIN;EZ2HW3S540V1;15.33721;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-14T00:00:00.000Z;360T;1010000281496469238L2;false;TPAC,FULJ,ILQD
2022-01-17T14:14:09.753Z;ISIN;EZ57ZGYPQVC0;15.330961;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-14T00:00:00.000Z;360T;1010000281496469238L1;false;TPAC,FULJ,ILQD
2022-01-17T14:12:28.855Z;ISIN;EZ3LLPHMRLF1;1.4286645;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496471220L2;false;TPAC,FULJ,ILQD
2022-01-17T14:12:28.855Z;ISIN;EZ45TVZN3LB9;1.4286239;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496471220L1;false;TPAC,FULJ,ILQD
2022-01-17T14:07:43.938Z;ISIN;EZ63HKC8N1Y4;114.548;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496469547L2;false;TPAC,FULJ,ILQD
2022-01-17T14:07:43.938Z;ISIN;EZ95NN14RF19;114.54956;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496469547L1;false;TPAC,FULJ,ILQD
2022-01-17T14:03:21.951Z;ISIN;EZBHT841JZZ7;0.83567;360T;MONE;GBP;N/A;7000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496465015;false;FULJ,ILQD
2022-01-17T14:03:06.846Z;ISIN;EZ7R1YKVC4N9;0.9141132;360T;MONE;CHF;N/A;1500000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496469053L1;false;TPAC,FULJ,ILQD
2022-01-17T14:03:06.846Z;ISIN;EZ1BT7QM2XN3;0.91409;360T;MONE;CHF;N/A;1500000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496469053L2;false;TPAC,FULJ,ILQD
2022-01-17T14:01:52.729Z;ISIN;EZRXNYSYRV48;1.1450969;360T;MONE;USD;N/A;1.05E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496464790;false;FULJ,ILQD
2022-01-17T14:01:19.671Z;ISIN;EZ4BYHH30KW7;1.14018;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496468998L1;false;TPAC,FULJ,ILQD
2022-01-17T14:01:19.671Z;ISIN;EZ8WTWXM3QC9;1.140336;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496468998L2;false;TPAC,FULJ,ILQD
2022-01-17T14:00:17.423Z;ISIN;EZ2PNSGHTG17;1.1401059;360T;MONE;USD;N/A;146000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496464353;false;FULJ,ILQD
2022-01-17T14:00:08.008Z;ISIN;EZ8SM8VRH1L0;1.1408067;360T;MONE;USD;N/A;960000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496468264;false;FULJ,ILQD
2022-01-17T13:58:07.846Z;ISIN;EZ5DG9TBLYX2;0.91346;360T;MONE;CHF;N/A;125000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496463591L2;false;TPAC,FULJ,ILQD
2022-01-17T13:58:07.846Z;ISIN;EZ1BT7QM2XN3;0.91399;360T;MONE;CHF;N/A;160000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496463591L1;false;TPAC,FULJ,ILQD
2022-01-17T13:57:48.080Z;ISIN;EZ2PNSGHTG17;1.1402967;360T;MONE;USD;N/A;75000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496470664L1;false;TPAC,FULJ,ILQD
2022-01-17T13:57:48.080Z;ISIN;EZ2PNSGHTG17;1.1402967;360T;MONE;USD;N/A;570000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496470664L2;false;TPAC,FULJ,ILQD
2022-01-17T13:57:32.416Z;ISIN;EZ6MGRJQPF58;1.1427952;360T;MONE;USD;N/A;4900000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496463528L2;false;TPAC,FULJ,ILQD
2022-01-17T13:57:32.416Z;ISIN;EZ3QTC588T37;1.1403227;360T;MONE;USD;N/A;4900000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496463528L1;false;TPAC,FULJ,ILQD
2022-01-17T13:57:08.806Z;ISIN;EZ22F5FN7997;76.96668;360T;MONE;RUB;N/A;3.3E7;RUB;2022-02-14T00:00:00.000Z;360T;1010000281496466948L2;false;TPAC,FULJ,ILQD
2022-01-17T13:57:08.806Z;ISIN;EZ2S9FZKK0C0;76.713563;360T;MONE;RUB;N/A;2.6E7;RUB;2022-02-14T00:00:00.000Z;360T;1010000281496466948L1;false;TPAC,FULJ,ILQD
2022-01-17T13:57:01.590Z;ISIN;EZ8N8NLZR3Q5;0.8353423;360T;MONE;GBP;N/A;8500000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496466988L2;false;TPAC,FULJ,ILQD
2022-01-17T13:57:01.590Z;ISIN;EZ3HSGL4RV02;0.8353248;360T;MONE;GBP;N/A;8500000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496466988L1;false;TPAC,FULJ,ILQD
2022-01-17T13:56:19.217Z;ISIN;EZ1JQK5ZX924;1.0424948;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496463163L1;false;TPAC,FULJ,ILQD
2022-01-17T13:56:19.217Z;ISIN;EZ1FWZ4GB0Q8;1.0420637;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496463163L2;false;TPAC,FULJ,ILQD
2022-01-17T13:55:48.840Z;ISIN;EZ13R7KHBLM1;1.580998;360T;MONE;AUD;N/A;720000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496462761L1;false;TPAC,FULJ,ILQD
2022-01-17T13:55:48.840Z;ISIN;EZCKT8127Y86;1.583854;360T;MONE;AUD;N/A;720000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496462761L2;false;TPAC,FULJ,ILQD
2022-01-17T13:54:21.548Z;ISIN;EZ71SLWB2FF1;1.1409418;360T;MONE;USD;N/A;3.25E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496464265;false;FULJ,ILQD
2022-01-17T13:54:06.853Z;ISIN;EZ88XYL8T3L7;114.56727;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496465802L2;false;TPAC,FULJ,ILQD
2022-01-17T13:54:06.853Z;ISIN;EZ63HKC8N1Y4;114.569;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496465802L1;false;TPAC,FULJ,ILQD
2022-01-17T13:53:26.258Z;ISIN;EZ3JSPCHVWR5;8.7383547;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496465348L1;false;TPAC,FULJ,ILQD
2022-01-17T13:53:26.258Z;ISIN;EZ26H0MYJM78;8.73847;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496465348L2;false;TPAC,FULJ,ILQD
2022-01-17T13:52:50.235Z;ISIN;EZ2PNSGHTG17;1.1399562;360T;MONE;USD;N/A;23000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496465204;false;FULJ,ILQD
2022-01-17T13:52:45.921Z;ISIN;EZ63HKC8N1Y4;114.585;360T;MONE;JPY;N/A;4.25E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496464568L2;false;TPAC,FULJ,ILQD
2022-01-17T13:52:45.921Z;ISIN;EZ95NN14RF19;114.5863;360T;MONE;JPY;N/A;4.25E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496464568L1;false;TPAC,FULJ,ILQD
2022-01-17T13:51:58.123Z;ISIN;EZ5Q81BP8DN0;1.5819499;360T;MONE;AUD;N/A;1.65E7;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496462681;false;FULJ,ILQD
2022-01-17T13:51:08.417Z;ISIN;EZ51WKV7J8Y0;1.140337;360T;MONE;USD;N/A;2.0E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496463154;false;FULJ,ILQD
2022-01-17T13:48:47.881Z;ISIN;EZ95NN14RF19;114.57744;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496464360L1;false;TPAC,FULJ,ILQD
2022-01-17T13:48:47.881Z;ISIN;EZ63HKC8N1Y4;114.576;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496464360L2;false;TPAC,FULJ,ILQD
2022-01-17T13:48:11.293Z;ISIN;EZ2PNSGHTG17;1.139837;360T;MONE;USD;N/A;146000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496461871;false;FULJ,ILQD
2022-01-17T13:42:56.407Z;ISIN;EZ33C69P7CD2;1.1400836;360T;MONE;USD;N/A;70000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496463204;false;FULJ,ILQD
2022-01-17T13:38:41.376Z;ISIN;EZ2PNSGHTG17;1.1394782;360T;MONE;USD;N/A;1700000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496461082;false;FULJ,ILQD
2022-01-17T13:38:39.478Z;ISIN;EZ4MPXCBS570;0.67982;360T;MONE;USD;N/A;7000000.0;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496461285L2;false;TPAC,FULJ,ILQD
2022-01-17T13:38:39.478Z;ISIN;EZ5KVZ4VS180;0.6798239;360T;MONE;USD;N/A;7000000.0;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496461285L1;false;TPAC,FULJ,ILQD
2022-01-17T13:38:09.939Z;ISIN;EZ2PNSGHTG17;1.1394563;360T;MONE;USD;N/A;23000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460937;false;FULJ,ILQD
2022-01-17T13:38:09.141Z;ISIN;EZ1BT7QM2XN3;0.9151;360T;MONE;CHF;N/A;8.7E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496461156L2;false;TPAC,FULJ,ILQD
2022-01-17T13:38:09.141Z;ISIN;EZ7R1YKVC4N9;0.9151224;360T;MONE;CHF;N/A;8.7E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496461156L1;false;TPAC,FULJ,ILQD
2022-01-17T13:37:48.190Z;ISIN;EZ7YYTMC2VP5;3.67295;360T;MONE;AED;N/A;3.4E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496463342L1;false;TPAC,FULJ,ILQD
2022-01-17T13:37:48.190Z;ISIN;EZ8KG2BYBGL8;3.67295;360T;MONE;AED;N/A;3.4E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496463342L2;false;TPAC,FULJ,ILQD
2022-01-17T13:37:29.006Z;ISIN;EZ63HKC8N1Y4;114.562;360T;MONE;JPY;N/A;6.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496460787L2;false;TPAC,FULJ,ILQD
2022-01-17T13:37:29.006Z;ISIN;EZ95NN14RF19;114.56326;360T;MONE;JPY;N/A;6.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496460787L1;false;TPAC,FULJ,ILQD
2022-01-17T13:36:56.844Z;ISIN;EZ5KZ7LMPJR2;10.2977824;360T;MONE;SEK;N/A;7.0E7;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496461107;false;FULJ,ILQD
2022-01-17T13:36:22.668Z;ISIN;EZ2PNSGHTG17;1.1393826;360T;MONE;USD;N/A;3500000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460752;false;FULJ,ILQD
2022-01-17T13:35:39.709Z;ISIN;EZ8N8NLZR3Q5;0.8347827;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496463023L2;false;TPAC,FULJ,ILQD
2022-01-17T13:35:39.709Z;ISIN;EZ3HSGL4RV02;0.8347681;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496463023L1;false;TPAC,FULJ,ILQD
2022-01-17T13:35:19.663Z;ISIN;EZ8N8NLZR3Q5;0.8349835;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496462387L1;false;TPAC,FULJ,ILQD
2022-01-17T13:35:19.663Z;ISIN;EZ6GTKVN4RN9;0.8351071;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496462387L2;false;TPAC,FULJ,ILQD
2022-01-17T13:34:54.613Z;ISIN;EZ71SLWB2FF1;1.1403769;360T;MONE;USD;N/A;425780.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496459955;false;FULJ,ILQD
2022-01-17T13:34:13.234Z;ISIN;EZ2PNSGHTG17;1.1395768;360T;MONE;USD;N/A;140000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460108L1;false;TPAC,FULJ,ILQD
2022-01-17T13:34:13.234Z;ISIN;EZ51WKV7J8Y0;1.1398682;360T;MONE;USD;N/A;140000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460108L2;false;TPAC,FULJ,ILQD
2022-01-17T13:33:29.735Z;ISIN;EZ1BQ8BFVNP5;4.5224;360T;MONE;PLN;N/A;1000000.0;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496459734L1;false;TPAC,FULJ,ILQD
2022-01-17T13:33:29.735Z;ISIN;EZ4WMYVQFCT3;4.5245407;360T;MONE;PLN;N/A;1000000.0;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496459734L2;false;TPAC,FULJ,ILQD
2022-01-17T13:28:43.380Z;ISIN;EZ20RSL5S6T4;7.4417441;360T;MONE;DKK;N/A;5000000.0;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496459538L1;false;TPAC,FULJ,ILQD
2022-01-17T13:28:41.995Z;ISIN;EZ2PNSGHTG17;1.1394468;360T;MONE;USD;N/A;85000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496459187;false;FULJ,ILQD
2022-01-17T13:28:26.753Z;ISIN;EZ4XLRCF11R8;1.536468;360T;MONE;SGD;N/A;110000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496458702;false;FULJ,ILQD
2022-01-17T13:25:26.478Z;ISIN;EZ2PNSGHTG17;1.1393281;360T;MONE;USD;N/A;36675.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496458321;false;FULJ,ILQD
2022-01-17T13:24:54.106Z;ISIN;EZ20RSL5S6T4;7.4418598;360T;MONE;DKK;N/A;1600000.0;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496445351;false;FULJ,ILQD
2022-01-17T13:24:53.505Z;ISIN;EZ8N8NLZR3Q5;0.8351423;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496440793;false;FULJ,ILQD
2022-01-17T13:24:53.020Z;ISIN;EZ9RZT88CJW5;1.042182;360T;MONE;CHF;N/A;30000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496440657;false;FULJ,ILQD
2022-01-17T13:24:24.954Z;ISIN;EZ1BT7QM2XN3;0.91479;360T;MONE;CHF;N/A;1700000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496460761L2;false;TPAC,FULJ,ILQD
2022-01-17T13:24:24.954Z;ISIN;EZ7R1YKVC4N9;0.9148122;360T;MONE;CHF;N/A;1700000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496460761L1;false;TPAC,FULJ,ILQD
2022-01-17T13:24:09.795Z;ISIN;EZ63HKC8N1Y4;114.573;360T;MONE;JPY;N/A;1.7E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460685L2;false;TPAC,FULJ,ILQD
2022-01-17T13:24:09.795Z;ISIN;EZ95NN14RF19;114.57423;360T;MONE;JPY;N/A;1.7E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496460685L1;false;TPAC,FULJ,ILQD
2022-01-17T13:24:03.666Z;ISIN;EZ63HKC8N1Y4;114.575;360T;MONE;JPY;N/A;7.8E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496458528L2;false;TPAC,FULJ,ILQD
2022-01-17T13:24:03.666Z;ISIN;EZ95NN14RF19;114.57626;360T;MONE;JPY;N/A;7.8E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496458528L1;false;TPAC,FULJ,ILQD
