Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-26T15:57:22.697Z;ISIN;EZ4VBXPJ5HL3;106.5991;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421601808L2;false;TPAC,FULJ,ILQD
2021-02-26T15:57:05.447Z;ISIN;EZ86MYQ3CYG8;0.7276803;360T;MONE;USD;N/A;1.2E7;NZD;2021-03-26T00:00:00.000Z;360T;1010000281421601717L1;false;TPAC,FULJ,ILQD
2021-02-26T15:57:05.447Z;ISIN;EZ69TGVBZ807;0.72769;360T;MONE;USD;N/A;1.2E7;NZD;2021-03-26T00:00:00.000Z;360T;1010000281421601717L2;false;TPAC,FULJ,ILQD
2021-02-26T15:56:42.075Z;ISIN;EZ585C2YDPH5;1.26551;360T;MONE;CAD;N/A;1.2E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421601620L2;false;TPAC,FULJ,ILQD
2021-02-26T15:56:42.075Z;ISIN;EZ5D4TVXX3C2;1.265531;360T;MONE;CAD;N/A;1.2E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421601620L1;false;TPAC,FULJ,ILQD
2021-02-26T15:56:09.147Z;ISIN;EZ50MY41VNC1;0.9056954;360T;MONE;CHF;N/A;3.0E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421601570L2;false;TPAC,FULJ,ILQD
2021-02-26T15:56:09.147Z;ISIN;EZ3Z0QQPFWY0;0.90586;360T;MONE;CHF;N/A;3.0E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421601570L1;false;TPAC,FULJ,ILQD
2021-02-26T15:55:06.767Z;ISIN;EZ1NLLRC9ZW4;26.21177;360T;MONE;CZK;N/A;1.002850142E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421602500;false;FULJ,ILQD
2021-02-26T15:53:54.712Z;ISIN;EZ38L19T11H3;3.308623;360T;MONE;ILS;N/A;4.0E7;ILS;2021-03-26T00:00:00.000Z;360T;1010000281421601110L1;false;TPAC,FULJ,ILQD
2021-02-26T15:53:54.712Z;ISIN;EZ4BV4PV9HN4;3.3086;360T;MONE;ILS;N/A;4.0E7;ILS;2021-03-26T00:00:00.000Z;360T;1010000281421601110L2;false;TPAC,FULJ,ILQD
2021-02-26T15:53:28.478Z;ISIN;EZ8QF6B1S8X7;1.2231644;360T;MONE;USD;N/A;3343500.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421600630;false;FULJ,ILQD
2021-02-26T15:49:51.533Z;ISIN;EZJWNSDZR658;0.116855;360T;MONE;CHF;N/A;1.5E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421601406L2;false;TPAC,FULJ,ILQD
2021-02-26T15:49:51.533Z;ISIN;EZ2JSYN5CR84;0.11685828;360T;MONE;CHF;N/A;1.5E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421601406L1;false;TPAC,FULJ,ILQD
2021-02-26T15:48:17.004Z;ISIN;EZ355R7D26J0;1.329951;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421600524L1;false;TPAC,FULJ,ILQD
2021-02-26T15:48:17.004Z;ISIN;EZ29V9K1M8Z4;1.32996;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421600524L2;false;TPAC,FULJ,ILQD
2021-02-26T15:47:49.040Z;ISIN;EZ91XBXSZL95;20.8501;360T;MONE;MXN;N/A;2.3E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421600504L1;false;TPAC,FULJ,ILQD
2021-02-26T15:47:49.040Z;ISIN;EZ8GVY7LMFY6;20.85696;360T;MONE;MXN;N/A;2.3E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421600504L2;false;TPAC,FULJ,ILQD
2021-02-26T15:47:37.908Z;ISIN;EZ2Q3MPPXH25;18.806083;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421601030;false;FULJ,ILQD
2021-02-26T15:46:55.387Z;ISIN;EZ2QC9L8CQ97;15.09314;360T;MONE;ZAR;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421600318L2;false;TPAC,FULJ,ILQD
2021-02-26T15:46:55.387Z;ISIN;EZ3DB60DSTQ9;15.0912762;360T;MONE;ZAR;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421600318L1;false;TPAC,FULJ,ILQD
2021-02-26T15:41:49.327Z;ISIN;EZ9C48DTG9Y2;10.473892;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421598177;false;FULJ,ILQD
2021-02-26T15:40:51.106Z;ISIN;EZ1YJ2YJY264;18.345083;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421600171L1;false;TPAC,FULJ,ILQD
2021-02-26T15:40:51.106Z;ISIN;EZ8SF3M62S25;18.363752;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421600171L2;false;TPAC,FULJ,ILQD
2021-02-26T15:36:25.950Z;ISIN;EZ8VXSKB67V2;1.3946429;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421599711L1;false;TPAC,FULJ,ILQD
2021-02-26T15:36:25.950Z;ISIN;EZ7JCRF3FX54;1.394643;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421599711L2;false;TPAC,FULJ,ILQD
2021-02-26T15:33:29.605Z;ISIN;EZ1P2ZR158Y9;1.212345;360T;MONE;USD;N/A;1137971.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421598602;false;FULJ,ILQD
2021-02-26T15:32:21.467Z;ISIN;EZ7JCRF3FX54;1.394673;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421598876L2;false;TPAC,FULJ,ILQD
2021-02-26T15:32:21.467Z;ISIN;EZ8VXSKB67V2;1.3946729;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421598876L1;false;TPAC,FULJ,ILQD
2021-02-26T15:32:10.710Z;ISIN;EZ7YRBTFG273;1.21177;360T;MONE;USD;N/A;137572.61;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421592771;false;FULJ,ILQD
2021-02-26T15:31:32.684Z;ISIN;EZ2PQNGMVRP8;1.2117;360T;MONE;USD;N/A;133504.85;USD;2021-03-26T00:00:00.000Z;360T;1010000281421598245L1;false;TPAC,FULJ,ILQD
2021-02-26T15:31:32.684Z;ISIN;EZ59226RXKB3;1.221735;360T;MONE;USD;N/A;133504.85;USD;2021-03-26T00:00:00.000Z;360T;1010000281421598245L2;false;TPAC,FULJ,ILQD
2021-02-26T15:31:09.071Z;ISIN;EZ4GFF7YKJ62;1.2141636;360T;MONE;USD;N/A;305252.75;USD;2021-03-26T00:00:00.000Z;360T;1010000281421598043L2;false;TPAC,FULJ,ILQD
2021-02-26T15:31:09.071Z;ISIN;EZ2PQNGMVRP8;1.21169;360T;MONE;USD;N/A;305252.75;USD;2021-03-26T00:00:00.000Z;360T;1010000281421598043L1;false;TPAC,FULJ,ILQD
2021-02-26T15:30:54.008Z;ISIN;EZ1Y3K9K3TG4;1.2143689;360T;MONE;USD;N/A;123249.2;USD;2021-03-26T00:00:00.000Z;360T;1010000281421598020L2;false;TPAC,FULJ,ILQD
2021-02-26T15:30:54.008Z;ISIN;EZ2PQNGMVRP8;1.21192;360T;MONE;USD;N/A;123249.2;USD;2021-03-26T00:00:00.000Z;360T;1010000281421598020L1;false;TPAC,FULJ,ILQD
2021-02-26T15:30:37.586Z;ISIN;EZ5YLBYWSXM2;1.2144519;360T;MONE;USD;N/A;115033.34;USD;2021-03-26T00:00:00.000Z;360T;1010000281421597903L2;false;TPAC,FULJ,ILQD
2021-02-26T15:30:37.586Z;ISIN;EZ2PQNGMVRP8;1.2121;360T;MONE;USD;N/A;115033.34;USD;2021-03-26T00:00:00.000Z;360T;1010000281421597903L1;false;TPAC,FULJ,ILQD
2021-02-26T15:30:08.392Z;ISIN;EZ2QC9L8CQ97;15.11647;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421593251L2;false;TPAC,FULJ,ILQD
2021-02-26T15:30:08.392Z;ISIN;EZ3DB60DSTQ9;15.1146973;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421593251L1;false;TPAC,FULJ,ILQD
2021-02-26T15:25:41.003Z;ISIN;EZ5KHVMW8T96;0.8695735;360T;MONE;GBP;N/A;5000000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421596808L1;false;TPAC,FULJ,ILQD
2021-02-26T15:25:41.003Z;ISIN;EZVPD3XY9FJ9;0.8725749;360T;MONE;GBP;N/A;5000000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421596808L2;false;TPAC,FULJ,ILQD
2021-02-26T15:25:05.932Z;ISIN;EZ608HJCXZX0;74.78704;360T;MONE;RUB;N/A;1.311E9;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421592747L1;false;TPAC,FULJ,ILQD
2021-02-26T15:25:05.932Z;ISIN;EZB7GPLY1CG4;74.7952567;360T;MONE;RUB;N/A;1.311E9;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421592747L2;false;TPAC,FULJ,ILQD
2021-02-26T15:21:11.010Z;ISIN;EZB00JWK2JT2;0.8696531;360T;MONE;GBP;N/A;1750000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421546188;false;FULJ,ILQD
2021-02-26T15:21:06.716Z;ISIN;EZ7YRBTFG273;1.2117986;360T;MONE;USD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421546155;false;FULJ,ILQD
2021-02-26T15:19:32.341Z;ISIN;EZVYM9DNHPG3;20.9223;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421593981L2;false;TPAC,FULJ,ILQD
2021-02-26T15:19:32.341Z;ISIN;EZ8GVY7LMFY6;20.919966;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421593981L1;false;TPAC,FULJ,ILQD
2021-02-26T15:18:18.197Z;ISIN;EZ7JCRF3FX54;1.3935188;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421592988L2;false;TPAC,FULJ,ILQD
2021-02-26T15:18:18.197Z;ISIN;EZ8VXSKB67V2;1.3934898;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421592988L1;false;TPAC,FULJ,ILQD
2021-02-26T15:18:00.903Z;ISIN;EZ19W114J8M9;0.903386;360T;MONE;CHF;N/A;750000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421592167L2;false;TPAC,FULJ,ILQD
2021-02-26T15:18:00.903Z;ISIN;EZP1BTCQWNV8;0.906495;360T;MONE;CHF;N/A;700000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421592167L1;false;TPAC,FULJ,ILQD
2021-02-26T15:18:00.363Z;ISIN;EZ8VXSKB67V2;1.392951;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421591306L1;false;TPAC,FULJ,ILQD
2021-02-26T15:18:00.363Z;ISIN;EZ7JCRF3FX54;1.392975;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421591306L2;false;TPAC,FULJ,ILQD
2021-02-26T15:17:38.701Z;ISIN;EZ9QLCWQW5G8;3.7336;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-26T00:00:00.000Z;360T;1010000281421594740L2;false;TPAC,FULJ,ILQD
2021-02-26T15:17:38.701Z;ISIN;EZ1XQBLYY2B2;3.733633;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-26T00:00:00.000Z;360T;1010000281421594740L1;false;TPAC,FULJ,ILQD
2021-02-26T15:17:32.377Z;ISIN;EZ2PQNGMVRP8;1.21187;360T;MONE;USD;N/A;1.2E8;USD;2021-03-26T00:00:00.000Z;360T;1010000281421594675L2;false;TPAC,FULJ,ILQD
2021-02-26T15:17:32.377Z;ISIN;EZ7YRBTFG273;1.2118394;360T;MONE;USD;N/A;1.2E8;USD;2021-03-26T00:00:00.000Z;360T;1010000281421594675L1;false;TPAC,FULJ,ILQD
2021-02-26T15:16:42.708Z;ISIN;EZ3SC5MFYY54;106.459;360T;MONE;JPY;N/A;3.2E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421593960L2;false;TPAC,FULJ,ILQD
2021-02-26T15:16:42.708Z;ISIN;EZ3H93GZ2GQ1;106.46072;360T;MONE;JPY;N/A;3.2E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421593960L1;false;TPAC,FULJ,ILQD
2021-02-26T15:16:07.848Z;ISIN;EZ7YRBTFG273;1.2117657;360T;MONE;USD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421593646L2;false;TPAC,FULJ,ILQD
2021-02-26T15:16:07.848Z;ISIN;EZ9B04D362T9;1.2116996;360T;MONE;USD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421593646L1;false;TPAC,FULJ,ILQD
2021-02-26T15:15:41.634Z;ISIN;EZ584S2RVKK9;1.39294;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421593293L2;false;TPAC,FULJ,ILQD
2021-02-26T15:15:41.634Z;ISIN;EZ7JCRF3FX54;1.3929304;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421593293L1;false;TPAC,FULJ,ILQD
2021-02-26T15:15:20.078Z;ISIN;EZ1KWB53BSP3;1.2121055;360T;MONE;USD;N/A;60000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421591742L1;false;TPAC,FULJ,ILQD
2021-02-26T15:15:20.078Z;ISIN;EZ3WKF2GL8M8;1.2154889;360T;MONE;USD;N/A;75000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421591742L2;false;TPAC,FULJ,ILQD
2021-02-26T15:14:39.900Z;ISIN;EZ8ZJT41M8B9;1.211931;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421591942L2;false;TPAC,FULJ,ILQD
2021-02-26T15:14:39.900Z;ISIN;EZ9B04D362T9;1.2117642;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421591942L1;false;TPAC,FULJ,ILQD
2021-02-26T15:11:28.885Z;ISIN;EZ5YLBYWSXM2;1.2135385;360T;MONE;USD;N/A;1500000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421589035L1;false;TPAC,FULJ,ILQD
2021-02-26T15:11:28.885Z;ISIN;EZ2PQNGMVRP8;1.21117;360T;MONE;USD;N/A;1100000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421589035L2;false;TPAC,FULJ,ILQD
2021-02-26T15:07:01.563Z;ISIN;EZ7YRBTFG273;1.211807;360T;MONE;USD;N/A;1.5E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421590543L2;false;TPAC,FULJ,ILQD
2021-02-26T15:07:01.563Z;ISIN;EZ9B04D362T9;1.2117258;360T;MONE;USD;N/A;1.5E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421590543L1;false;TPAC,FULJ,ILQD
2021-02-26T15:05:26.621Z;ISIN;EZ7JCRF3FX54;1.3926885;360T;MONE;USD;N/A;6000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421590081L2;false;TPAC,FULJ,ILQD
2021-02-26T15:05:26.621Z;ISIN;EZ8VXSKB67V2;1.3926635;360T;MONE;USD;N/A;6000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421590081L1;false;TPAC,FULJ,ILQD
2021-02-26T15:03:20.332Z;ISIN;EZ68FXKJ6CY2;26.43234;360T;MONE;CZK;N/A;1.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421589102L2;false;TPAC,FULJ,ILQD
2021-02-26T15:03:20.332Z;ISIN;EZ80YDYYZXM0;26.209;360T;MONE;CZK;N/A;1.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421589102L1;false;TPAC,FULJ,ILQD
2021-02-26T15:02:53.288Z;ISIN;EZGWTZ56VT22;129.7056;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421589496;false;FULJ,ILQD
2021-02-26T15:01:50.837Z;ISIN;EZV791MH37H4;26.35364;360T;MONE;CZK;N/A;5.0E7;CZK;2021-03-26T00:00:00.000Z;360T;1010000281421588226L2;false;TPAC,FULJ,ILQD
2021-02-26T15:01:50.837Z;ISIN;EZ80YDYYZXM0;26.1922;360T;MONE;CZK;N/A;5.0E7;CZK;2021-03-26T00:00:00.000Z;360T;1010000281421588226L1;false;TPAC,FULJ,ILQD
2021-02-26T15:01:28.130Z;ISIN;EZ19W114J8M9;0.902664;360T;MONE;CHF;N/A;95000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421590371L2;false;TPAC,FULJ,ILQD
2021-02-26T15:01:28.130Z;ISIN;EZP1BTCQWNV8;0.9057794;360T;MONE;CHF;N/A;55000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421590371L1;false;TPAC,FULJ,ILQD
2021-02-26T15:01:18.265Z;ISIN;EZ06PBRCHXD4;129.7273;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421588750;false;FULJ,ILQD
2021-02-26T15:00:36.805Z;ISIN;EZ2PQNGMVRP8;1.21213;360T;MONE;USD;N/A;1100000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421590354L1;false;TPAC,FULJ,ILQD
2021-02-26T15:00:36.805Z;ISIN;EZT2FJW1Z879;1.219228;360T;MONE;USD;N/A;1100000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421590354L2;false;TPAC,FULJ,ILQD
2021-02-26T14:55:55.840Z;ISIN;EZVNXQ1FZHR9;1.216369;360T;MONE;USD;N/A;415000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421586361L2;false;TPAC,FULJ,ILQD
2021-02-26T14:55:55.840Z;ISIN;EZ1KWB53BSP3;1.213056;360T;MONE;USD;N/A;400000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421586361L1;false;TPAC,FULJ,ILQD
2021-02-26T14:54:42.696Z;ISIN;EZ3FD0ZW5X80;0.8722689;360T;MONE;GBP;N/A;5000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421583564;false;FULJ,ILQD
2021-02-26T14:53:13.252Z;ISIN;EZ80YDYYZXM0;26.1821;360T;MONE;CZK;N/A;5.0E7;CZK;2021-03-26T00:00:00.000Z;360T;1010000281421581308L1;false;TPAC,FULJ,ILQD
2021-02-26T14:53:13.252Z;ISIN;EZV791MH37H4;26.33798;360T;MONE;CZK;N/A;5.0E7;CZK;2021-03-26T00:00:00.000Z;360T;1010000281421581308L2;false;TPAC,FULJ,ILQD
2021-02-26T14:50:11.305Z;ISIN;EZ608HJCXZX0;74.5418;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421580622L1;false;TPAC,FULJ,ILQD
2021-02-26T14:50:11.305Z;ISIN;EZB4K4YNWCR0;74.6077;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421580622L2;false;TPAC,FULJ,ILQD
2021-02-26T14:49:29.362Z;ISIN;EZB7GPLY1CG4;74.5357147;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421580430L2;false;TPAC,FULJ,ILQD
2021-02-26T14:49:29.362Z;ISIN;EZ608HJCXZX0;74.52749;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421580430L1;false;TPAC,FULJ,ILQD
2021-02-26T14:43:47.765Z;ISIN;EZC1ZRGZKY89;6.47314;360T;MONE;CNY;N/A;2.5E7;CNY;2021-03-26T00:00:00.000Z;360T;1010000281421578440L2;false;TPAC,FULJ,ILQD
2021-02-26T14:43:47.765Z;ISIN;EZ3R6D9ZT6J7;6.472921;360T;MONE;CNY;N/A;2.5E7;CNY;2021-03-26T00:00:00.000Z;360T;1010000281421578440L1;false;TPAC,FULJ,ILQD
2021-02-26T14:43:18.739Z;ISIN;EZ7R8K2ZY7R5;1.610263;360T;MONE;SGD;N/A;198500.0;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421580786L1;false;TPAC,FULJ,ILQD
2021-02-26T14:43:18.739Z;ISIN;EZ5R2C7TVB02;1.61089;360T;MONE;SGD;N/A;198500.0;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421580786L2;false;TPAC,FULJ,ILQD
2021-02-26T14:43:11.745Z;ISIN;EZ5D87S671M3;129.0718;360T;MONE;JPY;N/A;5.14E7;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421582094;false;FULJ,ILQD
2021-02-26T14:40:47.260Z;ISIN;EZ4N222MQBN4;10.142509;360T;MONE;SEK;N/A;232000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421579785L2;false;TPAC,FULJ,ILQD
2021-02-26T14:40:47.260Z;ISIN;EZ4Y7CR8JY72;10.140655;360T;MONE;SEK;N/A;232000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421579785L1;false;TPAC,FULJ,ILQD
2021-02-26T14:40:09.722Z;ISIN;EZ2WKHK25XT9;7.4359779;360T;MONE;DKK;N/A;589000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421579758L1;false;TPAC,FULJ,ILQD
2021-02-26T14:40:09.722Z;ISIN;EZ7VS5C09GN4;7.4367976;360T;MONE;DKK;N/A;589000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421579758L2;false;TPAC,FULJ,ILQD
2021-02-26T14:38:55.068Z;ISIN;EZBH2F0KQC49;1.2133331;360T;MONE;USD;N/A;1360000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421581235;false;FULJ,ILQD
2021-02-26T14:37:50.363Z;ISIN;EZ7YRBTFG273;1.2124863;360T;MONE;USD;N/A;2.285E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421580316L2;false;TPAC,FULJ,ILQD
2021-02-26T14:37:50.363Z;ISIN;EZ9B04D362T9;1.2124057;360T;MONE;USD;N/A;2.285E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421580316L1;false;TPAC,FULJ,ILQD
2021-02-26T14:36:54.657Z;ISIN;EZ3MV2D515W9;1.3967609;360T;MONE;USD;N/A;158000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421580142;false;FULJ,ILQD
2021-02-26T14:35:17.742Z;ISIN;EZ9JLB206FC5;0.904724;360T;MONE;CHF;N/A;227000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421578888;false;FULJ,ILQD
2021-02-26T14:34:06.558Z;ISIN;EZ18WLWN6PM3;1.53263;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421579925L1;false;TPAC,FULJ,ILQD
2021-02-26T14:34:06.558Z;ISIN;EZ5VBBB4HBY8;1.5355894;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421579925L2;false;TPAC,FULJ,ILQD
2021-02-26T14:33:40.740Z;ISIN;EZ8Y3C1JKSD8;0.86849;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421581511L1;false;TPAC,FULJ,ILQD
2021-02-26T14:33:40.740Z;ISIN;EZ5KHVMW8T96;0.8690148;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421581511L2;false;TPAC,FULJ,ILQD
2021-02-26T14:32:35.258Z;ISIN;EZ2F53ZXZ330;1.3991209;360T;MONE;USD;N/A;3000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421577836;false;FULJ,ILQD
2021-02-26T14:31:47.573Z;ISIN;EZ9B04D362T9;1.2126773;360T;MONE;USD;N/A;25000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421577435;false;FULJ,ILQD
2021-02-26T14:30:50.143Z;ISIN;EZ3W7NK8BZT7;1.2206795;360T;MONE;USD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421576841;false;FULJ,ILQD
2021-02-26T14:30:38.658Z;ISIN;EZZSMTJW1TB6;16.618258;360T;MONE;MXN;N/A;1.2E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421578372L1;false;TPAC,FULJ,ILQD
2021-02-26T14:26:44.264Z;ISIN;EZ23N03R7547;0.867711;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421575386;false;FULJ,ILQD
2021-02-26T14:25:26.399Z;ISIN;EZ7YRBTFG273;1.212481;360T;MONE;USD;N/A;100000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421574177;false;FULJ,ILQD
2021-02-26T14:21:53.697Z;ISIN;EZWS78CSK043;1.099;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421575251L1;false;TPAC,FULJ,ILQD
2021-02-26T14:21:53.697Z;ISIN;EZ98JHNZ05S3;1.0988671;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421575251L2;false;TPAC,FULJ,ILQD
2021-02-26T14:21:34.993Z;ISIN;EZ58KMWJ4270;1.09906;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421575233L1;false;TPAC,FULJ,ILQD
2021-02-26T14:21:34.993Z;ISIN;EZ98JHNZ05S3;1.0989236;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421575233L2;false;TPAC,FULJ,ILQD
2021-02-26T14:21:04.624Z;ISIN;EZ9M8BFF2XD3;1.55839;360T;MONE;AUD;N/A;1070000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421572955L1;false;TPAC,FULJ,ILQD
2021-02-26T14:21:04.624Z;ISIN;EZV1C6BF8VV6;1.5680918;360T;MONE;AUD;N/A;1070000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421572955L2;false;TPAC,FULJ,ILQD
2021-02-26T14:20:33.876Z;ISIN;EZ7YRBTFG273;1.2124698;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421573570L2;false;TPAC,FULJ,ILQD
2021-02-26T14:20:33.876Z;ISIN;EZ9B04D362T9;1.2123884;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421573570L1;false;TPAC,FULJ,ILQD
2021-02-26T14:16:53.833Z;ISIN;EZ6XHS4S3DR0;9.004847;360T;MONE;TRY;N/A;1000000.0;TRY;2021-03-26T00:00:00.000Z;360T;1010000281421574201L2;false;TPAC,FULJ,ILQD
