Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-30T15:32:40.236Z;ISIN;EZ84C8DCD2C5;0.902016;360T;MONE;GBP;N/A;1488389.06;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396911677L1;false;TPAC,FULJ,ILQD
2020-10-30T15:32:07.179Z;ISIN;EZ3TLYZPBB83;3.954007;360T;MONE;PLN;N/A;5.0E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396912536L1;false;TPAC,FULJ,ILQD
2020-10-30T15:32:07.179Z;ISIN;EZVFWT2PGFS6;3.954;360T;MONE;PLN;N/A;5.0E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396912536L2;false;TPAC,FULJ,ILQD
2020-10-30T15:31:39.533Z;ISIN;EZ2PPCDLQ259;1.167443;360T;MONE;USD;N/A;2400000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396911361L2;false;TPAC,FULJ,ILQD
2020-10-30T15:31:39.533Z;ISIN;EZBGPMCY0HR0;1.16698;360T;MONE;USD;N/A;3383067.28;USD;2020-11-27T00:00:00.000Z;360T;1010000281396911361L1;false;TPAC,FULJ,ILQD
2020-10-30T15:30:18.792Z;ISIN;EZ8RDPMPZRZ5;10.3843013;360T;MONE;SEK;N/A;6.61E7;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396911292;false;FULJ,ILQD
2020-10-30T15:25:44.593Z;ISIN;EZ84JHGGK914;1.2949659;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396911586L1;false;TPAC,FULJ,ILQD
2020-10-30T15:25:44.593Z;ISIN;EZ65B8KSK689;1.2950178;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396911586L2;false;TPAC,FULJ,ILQD
2020-10-30T15:24:32.049Z;ISIN;EZ6RXKTJ36L1;104.65895;360T;MONE;JPY;N/A;1.5E10;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396909610L1;false;TPAC,FULJ,ILQD
2020-10-30T15:24:32.049Z;ISIN;EZ33MLNQMLM9;104.656;360T;MONE;JPY;N/A;1.5E10;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396909610L2;false;TPAC,FULJ,ILQD
2020-10-30T15:24:11.650Z;ISIN;EZBGPMCY0HR0;1.1683818;360T;MONE;USD;N/A;3.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396908153L1;false;TPAC,FULJ,ILQD
2020-10-30T15:24:11.650Z;ISIN;EZ1Z1KKBZJ03;1.1684366;360T;MONE;USD;N/A;3.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396908153L2;false;TPAC,FULJ,ILQD
2020-10-30T15:23:07.028Z;ISIN;EZBGPMCY0HR0;1.1680418;360T;MONE;USD;N/A;5.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396908096L1;false;TPAC,FULJ,ILQD
2020-10-30T15:23:07.028Z;ISIN;EZ19NR3LV1R8;1.16807;360T;MONE;USD;N/A;5.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396908096L2;false;TPAC,FULJ,ILQD
2020-10-30T15:16:47.424Z;ISIN;EZ3SSHFFS711;1.294294;360T;MONE;USD;N/A;3.5E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396906905L2;false;TPAC,FULJ,ILQD
2020-10-30T15:16:47.424Z;ISIN;EZ5DDR28WTG0;1.29427;360T;MONE;USD;N/A;3.5E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396906905L1;false;TPAC,FULJ,ILQD
2020-10-30T15:16:16.648Z;ISIN;EZBGPMCY0HR0;1.1683021;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396910100L2;false;TPAC,FULJ,ILQD
2020-10-30T15:16:16.648Z;ISIN;EZ1TWTSLFFG1;1.1682081;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396910100L1;false;TPAC,FULJ,ILQD
2020-10-30T15:15:22.565Z;ISIN;EZB0LB10QC75;0.9027217;360T;MONE;GBP;N/A;1.9E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396906235L1;false;TPAC,FULJ,ILQD
2020-10-30T15:15:22.565Z;ISIN;EZ84C8DCD2C5;0.9027859;360T;MONE;GBP;N/A;1.9E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396906235L2;false;TPAC,FULJ,ILQD
2020-10-30T15:14:46.424Z;ISIN;EZ65B8KSK689;1.2947789;360T;MONE;USD;N/A;4.0E8;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396907226L1;false;TPAC,FULJ,ILQD
2020-10-30T15:14:46.424Z;ISIN;EZ5DDR28WTG0;1.29479;360T;MONE;USD;N/A;4.0E8;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396907226L2;false;TPAC,FULJ,ILQD
2020-10-30T15:11:08.243Z;ISIN;EZ19NR3LV1R8;1.168;360T;MONE;USD;N/A;690000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396904966L1;false;TPAC,FULJ,ILQD
2020-10-30T15:11:08.243Z;ISIN;EZ2W6CMTR831;1.172946;360T;MONE;USD;N/A;690000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396904966L2;false;TPAC,FULJ,ILQD
2020-10-30T15:10:46.690Z;ISIN;EZBGPMCY0HR0;1.1678509;360T;MONE;USD;N/A;5.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396905936L1;false;TPAC,FULJ,ILQD
2020-10-30T15:10:46.690Z;ISIN;EZ19NR3LV1R8;1.16788;360T;MONE;USD;N/A;5.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396905936L2;false;TPAC,FULJ,ILQD
2020-10-30T15:08:22.960Z;ISIN;EZ9XG7PTYGL3;9.5188;360T;MONE;NOK;N/A;3.0E8;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396908614L2;false;TPAC,FULJ,ILQD
2020-10-30T15:08:22.960Z;ISIN;EZB5ZZ3PV0Q7;9.518805;360T;MONE;NOK;N/A;3.0E8;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396908614L1;false;TPAC,FULJ,ILQD
2020-10-30T15:08:03.050Z;ISIN;EZ1TWTSLFFG1;1.1675932;360T;MONE;USD;N/A;4.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396905484L1;false;TPAC,FULJ,ILQD
2020-10-30T15:08:03.050Z;ISIN;EZBGPMCY0HR0;1.1676693;360T;MONE;USD;N/A;4.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396905484L2;false;TPAC,FULJ,ILQD
2020-10-30T15:05:14.714Z;ISIN;EZ6TZX88LBJ4;1.65776;360T;MONE;AUD;N/A;1000000.0;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396903861L1;false;TPAC,FULJ,ILQD
2020-10-30T15:05:14.714Z;ISIN;EZ3WD0X2CSJ6;1.658146;360T;MONE;AUD;N/A;1000000.0;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396903861L2;false;TPAC,FULJ,ILQD
2020-10-30T15:04:47.397Z;ISIN;EZ5Y6P0CQV62;0.9153815;360T;MONE;CHF;N/A;1.2E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396903833L1;false;TPAC,FULJ,ILQD
2020-10-30T15:04:47.397Z;ISIN;EZ6SF06Q22B2;0.9153106;360T;MONE;CHF;N/A;1.2E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396903833L2;false;TPAC,FULJ,ILQD
2020-10-30T15:04:10.489Z;ISIN;EZ7ZNNYL13C1;16.28843;360T;MONE;ZAR;N/A;3.61E8;ZAR;2020-11-27T00:00:00.000Z;360T;1010000281396903078L2;false;TPAC,FULJ,ILQD
2020-10-30T15:04:10.489Z;ISIN;EZ2MDW9M1150;16.2866379;360T;MONE;ZAR;N/A;3.61E8;ZAR;2020-11-27T00:00:00.000Z;360T;1010000281396903078L1;false;TPAC,FULJ,ILQD
2020-10-30T15:03:38.243Z;ISIN;EZ1TWTSLFFG1;1.16847;360T;MONE;USD;N/A;359544.5;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396901241;false;FULJ,ILQD
2020-10-30T15:03:01.278Z;ISIN;EZBGPMCY0HR0;1.168542;360T;MONE;USD;N/A;9800000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396903622L1;false;TPAC,FULJ,ILQD
2020-10-30T15:03:01.278Z;ISIN;EZ102XWPMLK6;1.178538;360T;MONE;USD;N/A;1.28E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396903622L2;false;TPAC,FULJ,ILQD
2020-10-30T15:02:52.522Z;ISIN;EZVBBYB02842;79.3427436;360T;MONE;RUB;N/A;1.143E9;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396902803L2;false;TPAC,FULJ,ILQD
2020-10-30T15:02:52.522Z;ISIN;EZ62HCCZTMP7;79.33507;360T;MONE;RUB;N/A;1.143E9;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396902803L1;false;TPAC,FULJ,ILQD
2020-10-30T15:01:38.551Z;ISIN;EZVLWL427821;6.369977;360T;MONE;DKK;N/A;1.99E8;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396902164L2;false;TPAC,FULJ,ILQD
2020-10-30T15:01:38.551Z;ISIN;EZ7SZHN79ZV6;6.37096;360T;MONE;DKK;N/A;1.99E8;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396902164L1;false;TPAC,FULJ,ILQD
2020-10-30T15:01:34.889Z;ISIN;EZ19NR3LV1R8;1.16866;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396907927L1;false;TPAC,FULJ,ILQD
2020-10-30T15:01:34.889Z;ISIN;EZVZ97VZHH45;1.169399;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396907927L2;false;TPAC,FULJ,ILQD
2020-10-30T15:01:21.122Z;ISIN;EZ19NR3LV1R8;1.16876;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396907918L1;false;TPAC,FULJ,ILQD
2020-10-30T15:01:21.122Z;ISIN;EZVZ97VZHH45;1.169499;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396907918L2;false;TPAC,FULJ,ILQD
2020-10-30T14:59:51.189Z;ISIN;EZ9S3MX2MPW7;4.6277471;360T;MONE;PLN;N/A;1.5E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396899907L2;false;TPAC,FULJ,ILQD
2020-10-30T14:59:51.189Z;ISIN;EZ7Z2F9Y9XN8;4.62757;360T;MONE;PLN;N/A;1.5E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396899907L1;false;TPAC,FULJ,ILQD
2020-10-30T14:59:37.917Z;ISIN;EZ18SNRWFLY1;21.2745;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396906213L2;false;TPAC,FULJ,ILQD
2020-10-30T14:59:37.917Z;ISIN;EZ6T00NG5051;21.27226;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396906213L1;false;TPAC,FULJ,ILQD
2020-10-30T14:58:43.220Z;ISIN;EZ6T00NG5051;21.2619772;360T;MONE;MXN;N/A;4.4E7;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396899768L1;false;TPAC,FULJ,ILQD
2020-10-30T14:58:43.220Z;ISIN;EZ2NQVL72JL2;21.2756912;360T;MONE;MXN;N/A;4.4E7;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396899768L2;false;TPAC,FULJ,ILQD
2020-10-30T14:51:46.957Z;ISIN;EZ2P742KSB67;1.169628;360T;MONE;USD;N/A;3.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396899300L2;false;TPAC,FULJ,ILQD
2020-10-30T14:51:46.957Z;ISIN;EZ19NR3LV1R8;1.16778;360T;MONE;USD;N/A;3.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396899300L1;false;TPAC,FULJ,ILQD
2020-10-30T14:50:42.324Z;ISIN;EZVP1978GJ38;0.687137;360T;MONE;CHF;N/A;5000000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396893057L2;false;TPAC,FULJ,ILQD
2020-10-30T14:50:42.324Z;ISIN;EZ9QGJVNGKZ2;0.687222;360T;MONE;CHF;N/A;5000000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396893057L1;false;TPAC,FULJ,ILQD
2020-10-30T14:47:43.489Z;ISIN;EZ763K5DC4V7;10.38818;360T;MONE;SEK;N/A;1200000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396898223;false;FULJ,ILQD
2020-10-30T14:47:36.072Z;ISIN;EZBGPMCY0HR0;1.1678518;360T;MONE;USD;N/A;120000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396898805;false;FULJ,ILQD
2020-10-30T14:46:06.902Z;ISIN;EZ1TWTSLFFG1;1.1679581;360T;MONE;USD;N/A;7.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396898768L1;false;TPAC,FULJ,ILQD
2020-10-30T14:46:06.902Z;ISIN;EZBGPMCY0HR0;1.1680537;360T;MONE;USD;N/A;7.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396898768L2;false;TPAC,FULJ,ILQD
2020-10-30T14:45:14.483Z;ISIN;EZ6T00NG5051;21.2652448;360T;MONE;MXN;N/A;3.6E7;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396898651L1;false;TPAC,FULJ,ILQD
2020-10-30T14:45:14.483Z;ISIN;EZ18SNRWFLY1;21.26746;360T;MONE;MXN;N/A;3.6E7;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396898651L2;false;TPAC,FULJ,ILQD
2020-10-30T14:43:11.382Z;ISIN;EZ1TWTSLFFG1;1.1678569;360T;MONE;USD;N/A;2500000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396890577;false;FULJ,ILQD
2020-10-30T14:43:10.852Z;ISIN;EZ1TWTSLFFG1;1.1678669;360T;MONE;USD;N/A;9000000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396890323;false;FULJ,ILQD
2020-10-30T14:42:04.240Z;ISIN;EZ1TWTSLFFG1;1.1677569;360T;MONE;USD;N/A;1.7E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396898917L1;false;TPAC,FULJ,ILQD
2020-10-30T14:42:04.240Z;ISIN;EZBGPMCY0HR0;1.1678537;360T;MONE;USD;N/A;1.7E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396898917L2;false;TPAC,FULJ,ILQD
2020-10-30T14:41:23.395Z;ISIN;EZ1TWTSLFFG1;1.1676278;360T;MONE;USD;N/A;1.3E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396897922L1;false;TPAC,FULJ,ILQD
2020-10-30T14:41:23.395Z;ISIN;EZBGPMCY0HR0;1.167724;360T;MONE;USD;N/A;1.3E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396897922L2;false;TPAC,FULJ,ILQD
2020-10-30T14:39:25.390Z;ISIN;EZ19NR3LV1R8;1.16781;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396900868L1;false;TPAC,FULJ,ILQD
2020-10-30T14:39:25.390Z;ISIN;EZ7PVB1QHVG9;1.1681639;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396900868L2;false;TPAC,FULJ,ILQD
2020-10-30T14:36:09.349Z;ISIN;EZ9XG7PTYGL3;9.52827;360T;MONE;NOK;N/A;4.0E8;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396895435L2;false;TPAC,FULJ,ILQD
2020-10-30T14:36:09.349Z;ISIN;EZB5ZZ3PV0Q7;9.528277;360T;MONE;NOK;N/A;4.0E8;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396895435L1;false;TPAC,FULJ,ILQD
2020-10-30T14:34:43.484Z;ISIN;EZ3RHM3VZGC4;1.1741212;360T;MONE;USD;N/A;700000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396896743L2;false;TPAC,FULJ,ILQD
2020-10-30T14:34:43.484Z;ISIN;EZ19NR3LV1R8;1.16776;360T;MONE;USD;N/A;705000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396896743L1;false;TPAC,FULJ,ILQD
2020-10-30T14:31:59.977Z;ISIN;EZ8B5RTBYZF7;6.73541;360T;MONE;CNY;N/A;2.3E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396896271;false;FULJ,ILQD
2020-10-30T14:31:51.579Z;ISIN;EZ33MLNQMLM9;104.565;360T;MONE;JPY;N/A;3.6E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396892841L1;false;TPAC,FULJ,ILQD
2020-10-30T14:31:51.579Z;ISIN;EZBW2R6JX5G0;104.55568;360T;MONE;JPY;N/A;3.6E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396892841L2;false;TPAC,FULJ,ILQD
2020-10-30T14:31:04.969Z;ISIN;EZBGPMCY0HR0;1.1677512;360T;MONE;USD;N/A;1.5E8;USD;2020-11-27T00:00:00.000Z;360T;1010000281396898458L2;false;TPAC,FULJ,ILQD
2020-10-30T14:31:04.969Z;ISIN;EZ1TWTSLFFG1;1.1676634;360T;MONE;USD;N/A;1.5E8;USD;2020-11-27T00:00:00.000Z;360T;1010000281396898458L1;false;TPAC,FULJ,ILQD
2020-10-30T14:27:27.220Z;ISIN;EZ33KF863CJ9;19.0128;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-11-27T00:00:00.000Z;360T;1010000281396894305L1;false;TPAC,FULJ,ILQD
2020-10-30T14:27:27.220Z;ISIN;EZV427YBYGX3;19.04887;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-11-27T00:00:00.000Z;360T;1010000281396894305L2;false;TPAC,FULJ,ILQD
2020-10-30T14:25:18.607Z;ISIN;EZR97JR5QBC0;1.33193;360T;MONE;CAD;N/A;4.1E7;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396894101L2;false;TPAC,FULJ,ILQD
2020-10-30T14:25:18.607Z;ISIN;EZ58JCR20407;1.331968;360T;MONE;CAD;N/A;4.1E7;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396894101L1;false;TPAC,FULJ,ILQD
2020-10-30T14:24:57.953Z;ISIN;EZ1TWTSLFFG1;1.1677242;360T;MONE;USD;N/A;1.99E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396891666L1;false;TPAC,FULJ,ILQD
2020-10-30T14:24:57.953Z;ISIN;EZBGPMCY0HR0;1.16783;360T;MONE;USD;N/A;1.99E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396891666L2;false;TPAC,FULJ,ILQD
2020-10-30T14:24:40.009Z;ISIN;EZ1TWTSLFFG1;1.1678379;360T;MONE;USD;N/A;10000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396892893;false;FULJ,ILQD
2020-10-30T14:24:24.818Z;ISIN;EZ7S0BY52GK9;1.068878;360T;MONE;CHF;N/A;12800.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396895973;false;FULJ,ILQD
2020-10-30T14:23:06.865Z;ISIN;EZVPM3J5D530;4.893516;360T;MONE;RON;N/A;944100.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396896160;false;FULJ,ILQD
2020-10-30T14:22:59.470Z;ISIN;EZ19NR3LV1R8;1.16799;360T;MONE;USD;N/A;7000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396891104L1;false;TPAC,FULJ,ILQD
2020-10-30T14:22:59.470Z;ISIN;EZ7YV4KFCKR7;1.168776;360T;MONE;USD;N/A;7000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396891104L2;false;TPAC,FULJ,ILQD
2020-10-30T14:22:53.308Z;ISIN;EZ65B8KSK689;1.29557;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396891025L2;false;TPAC,FULJ,ILQD
2020-10-30T14:22:53.308Z;ISIN;EZ84JHGGK914;1.2955297;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396891025L1;false;TPAC,FULJ,ILQD
2020-10-30T14:21:29.377Z;ISIN;EZ65B8KSK689;1.295674;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396895297L2;false;TPAC,FULJ,ILQD
2020-10-30T14:21:29.377Z;ISIN;EZ84JHGGK914;1.295641;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396895297L1;false;TPAC,FULJ,ILQD
2020-10-30T14:20:59.561Z;ISIN;EZ8GRBPXVJS6;0.7046065;360T;MONE;USD;N/A;2.66E8;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396893812L1;false;TPAC,FULJ,ILQD
2020-10-30T14:20:59.561Z;ISIN;EZBB177PM5W5;0.70461;360T;MONE;USD;N/A;2.66E8;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396893812L2;false;TPAC,FULJ,ILQD
2020-10-30T14:20:44.215Z;ISIN;EZ6RXKTJ36L1;104.49896;360T;MONE;JPY;N/A;1.0E10;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396893754L1;false;TPAC,FULJ,ILQD
2020-10-30T14:20:44.215Z;ISIN;EZ33MLNQMLM9;104.496;360T;MONE;JPY;N/A;1.0E10;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396893754L2;false;TPAC,FULJ,ILQD
2020-10-30T14:19:05.004Z;ISIN;EZ763K5DC4V7;10.387819;360T;MONE;SEK;N/A;300000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396895193;false;FULJ,ILQD
2020-10-30T14:19:04.322Z;ISIN;EZ3VZ2SGMQH2;0.90184;360T;MONE;GBP;N/A;250000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396895173;false;FULJ,ILQD
2020-10-30T14:19:03.511Z;ISIN;EZ1JPBKZQ7X4;1.068648;360T;MONE;CHF;N/A;200000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396894920;false;FULJ,ILQD
2020-10-30T14:18:34.537Z;ISIN;EZ1TWTSLFFG1;1.16774;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396889453L1;false;TPAC,FULJ,ILQD
2020-10-30T14:18:34.537Z;ISIN;EZBGPMCY0HR0;1.16784;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396889453L2;false;TPAC,FULJ,ILQD
2020-10-30T14:18:18.289Z;ISIN;EZBGPMCY0HR0;1.167872;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396889275L2;false;TPAC,FULJ,ILQD
2020-10-30T14:18:18.289Z;ISIN;EZ1TWTSLFFG1;1.1677722;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396889275L1;false;TPAC,FULJ,ILQD
2020-10-30T14:18:02.866Z;ISIN;EZBGPMCY0HR0;1.1681698;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396889267L2;false;TPAC,FULJ,ILQD
2020-10-30T14:18:02.866Z;ISIN;EZ1TWTSLFFG1;1.16807;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396889267L1;false;TPAC,FULJ,ILQD
2020-10-30T14:15:59.426Z;ISIN;EZ9D393MJFN6;0.915339;360T;MONE;CHF;N/A;1.4E8;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396892924L2;false;TPAC,FULJ,ILQD
2020-10-30T14:15:59.426Z;ISIN;EZ6SF06Q22B2;0.915367;360T;MONE;CHF;N/A;1.4E8;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396892924L1;false;TPAC,FULJ,ILQD
2020-10-30T14:15:55.340Z;ISIN;EZ33MLNQMLM9;104.466;360T;MONE;JPY;N/A;3.5E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396888208L2;false;TPAC,FULJ,ILQD
2020-10-30T14:15:55.340Z;ISIN;EZ6RXKTJ36L1;104.46902;360T;MONE;JPY;N/A;3.5E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396888208L1;false;TPAC,FULJ,ILQD
2020-10-30T14:15:08.838Z;ISIN;EZ7T26FW8GH5;0.915158;360T;MONE;CHF;N/A;2.14E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396889846L2;false;TPAC,FULJ,ILQD
2020-10-30T14:15:08.838Z;ISIN;EZ9D393MJFN6;0.91534;360T;MONE;CHF;N/A;2.14E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396889846L1;false;TPAC,FULJ,ILQD
2020-10-30T14:14:39.181Z;ISIN;EZBGPMCY0HR0;1.1678821;360T;MONE;USD;N/A;2.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396892782L1;false;TPAC,FULJ,ILQD
2020-10-30T14:14:39.181Z;ISIN;EZ6VKJP4QK85;1.1680628;360T;MONE;USD;N/A;2.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396892782L2;false;TPAC,FULJ,ILQD
2020-10-30T14:13:46.602Z;ISIN;EZBGPMCY0HR0;1.1678222;360T;MONE;USD;N/A;5.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396892591L1;false;TPAC,FULJ,ILQD
2020-10-30T14:13:46.602Z;ISIN;EZ19NR3LV1R8;1.16785;360T;MONE;USD;N/A;5.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396892591L2;false;TPAC,FULJ,ILQD
2020-10-30T14:10:42.644Z;ISIN;EZ65B8KSK689;1.2958383;360T;MONE;USD;N/A;3.8E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396885962L2;false;TPAC,FULJ,ILQD
2020-10-30T14:10:42.644Z;ISIN;EZ84JHGGK914;1.2958036;360T;MONE;USD;N/A;3.8E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396885962L1;false;TPAC,FULJ,ILQD
2020-10-30T14:06:48.101Z;ISIN;EZ4XK9FZ0QF0;31.153;360T;MONE;THB;N/A;5000000.0;THB;2020-11-27T00:00:00.000Z;360T;1010000281396887144L1;false;TPAC,FULJ,ILQD
2020-10-30T14:06:48.101Z;ISIN;EZ5V5MKKQLL1;31.17101;360T;MONE;THB;N/A;5000000.0;THB;2020-11-27T00:00:00.000Z;360T;1010000281396887144L2;false;TPAC,FULJ,ILQD
2020-10-30T14:06:33.670Z;ISIN;EZ8D5KMFXR72;8.517442;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396889542;false;FULJ,ILQD
2020-10-30T14:04:24.653Z;ISIN;EZ8D5KMFXR72;8.516176;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396889440;false;FULJ,ILQD
2020-10-30T14:02:49.145Z;ISIN;EZ5SR79BY1C5;367.7526;360T;MONE;HUF;N/A;1.5E8;HUF;2020-11-27T00:00:00.000Z;360T;1010000281396887084;false;FULJ,ILQD
