Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-19T13:42:00.781Z;ISIN;EZ9J4B399N57;1.1224735;360T;MONE;USD;N/A;9000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331108660L1;false;TPAC,FULJ,ILQD
2019-07-19T13:41:26.829Z;ISIN;EZ3SL9X72J24;1.2522562;360T;MONE;USD;N/A;8000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331108646L1;false;TPAC,FULJ,ILQD
2019-07-19T13:41:26.829Z;ISIN;EZ2WVHPK6CN2;1.252435;360T;MONE;USD;N/A;8000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331108646L2;false;TPAC,FULJ,ILQD
2019-07-19T13:36:03.949Z;ISIN;EZ9J4B399N57;1.12257;360T;MONE;USD;N/A;6000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331106378L1;false;TPAC,FULJ,ILQD
2019-07-19T13:36:03.949Z;ISIN;EZ1LZP6LY748;1.1228369;360T;MONE;USD;N/A;6000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331106378L2;false;TPAC,FULJ,ILQD
2019-07-19T13:35:33.208Z;ISIN;EZVFPZLLYXR8;1.4669743;360T;MONE;CAD;N/A;12500.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331102311;false;FULJ,ILQD
2019-07-19T13:34:13.660Z;ISIN;EZ8NX6LL2Y34;0.7056209;360T;MONE;USD;N/A;2500000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331106228L1;false;TPAC,FULJ,ILQD
2019-07-19T13:34:13.660Z;ISIN;EZ8K1D7T5LN3;0.70565;360T;MONE;USD;N/A;2500000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331106228L2;false;TPAC,FULJ,ILQD
2019-07-19T13:30:47.099Z;ISIN;EZ3SKP4DFN75;1.25295;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101807L2;false;TPAC,FULJ,ILQD
2019-07-19T13:30:47.099Z;ISIN;EZ51SFZ47L76;1.252396;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101807L1;false;TPAC,FULJ,ILQD
2019-07-19T13:30:31.022Z;ISIN;EZ1LZP6LY748;1.1222553;360T;MONE;USD;N/A;1.8E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331107535L1;false;TPAC,FULJ,ILQD
2019-07-19T13:30:31.022Z;ISIN;EZ5YMWY8ZWY9;1.12235;360T;MONE;USD;N/A;1.8E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331107535L2;false;TPAC,FULJ,ILQD
2019-07-19T13:30:16.453Z;ISIN;EZ4JS0M50VJ4;1.252894;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101350L2;false;TPAC,FULJ,ILQD
2019-07-19T13:30:16.453Z;ISIN;EZ89JG3W7V76;1.252232;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101350L1;false;TPAC,FULJ,ILQD
2019-07-19T13:29:48.284Z;ISIN;EZVG41GWL635;1.2528775;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101113L2;false;TPAC,FULJ,ILQD
2019-07-19T13:29:48.284Z;ISIN;EZ89JG3W7V76;1.252265;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101113L1;false;TPAC,FULJ,ILQD
2019-07-19T13:29:25.706Z;ISIN;EZVWK2QMJLY4;1.252822;360T;MONE;USD;N/A;4.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101025L2;false;TPAC,FULJ,ILQD
2019-07-19T13:29:25.706Z;ISIN;EZ1ZFTB067G7;1.252209;360T;MONE;USD;N/A;4.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101025L1;false;TPAC,FULJ,ILQD
2019-07-19T13:28:59.032Z;ISIN;EZ75YT0QKG21;1.2526125;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101011L2;false;TPAC,FULJ,ILQD
2019-07-19T13:28:59.032Z;ISIN;EZ9FKF1GVVQ9;1.2517432;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101011L1;false;TPAC,FULJ,ILQD
2019-07-19T13:27:14.922Z;ISIN;EZ5YMWY8ZWY9;1.1226;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331107516L2;false;TPAC,FULJ,ILQD
2019-07-19T13:27:14.922Z;ISIN;EZ1LZP6LY748;1.1225047;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331107516L1;false;TPAC,FULJ,ILQD
2019-07-19T13:24:28.609Z;ISIN;EZB0GG1VL2X6;9.617166;360T;MONE;NOK;N/A;92000.0;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331100444;false;FULJ,ILQD
2019-07-19T13:21:05.147Z;ISIN;EZ7QTWQRGPM0;0.981601;360T;MONE;CHF;N/A;4.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331099607L2;false;TPAC,FULJ,ILQD
2019-07-19T13:21:05.147Z;ISIN;EZ9ZC4RPG8K4;0.98188;360T;MONE;CHF;N/A;4.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331099607L1;false;TPAC,FULJ,ILQD
2019-07-19T13:19:03.109Z;ISIN;EZ9J4B399N57;1.1222032;360T;MONE;USD;N/A;10000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331102463;false;FULJ,ILQD
2019-07-19T13:18:56.744Z;ISIN;EZ5YMWY8ZWY9;1.12258;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331107277L2;false;TPAC,FULJ,ILQD
2019-07-19T13:18:56.744Z;ISIN;EZ1LZP6LY748;1.122485;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331107277L1;false;TPAC,FULJ,ILQD
2019-07-19T13:16:01.812Z;ISIN;EZ76WJLRL1P7;107.72491;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331101756L1;false;TPAC,FULJ,ILQD
2019-07-19T13:16:01.812Z;ISIN;EZ3MC5HVCND2;107.717;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331101756L2;false;TPAC,FULJ,ILQD
2019-07-19T13:14:20.247Z;ISIN;EZ5YMWY8ZWY9;1.1226;360T;MONE;USD;N/A;1.8E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331105985L2;false;TPAC,FULJ,ILQD
2019-07-19T13:14:20.247Z;ISIN;EZ1LZP6LY748;1.1225063;360T;MONE;USD;N/A;1.8E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331105985L1;false;TPAC,FULJ,ILQD
2019-07-19T13:12:08.639Z;ISIN;EZ1LZP6LY748;1.122266;360T;MONE;USD;N/A;1.6E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331100982L2;false;TPAC,FULJ,ILQD
2019-07-19T13:12:08.639Z;ISIN;EZ9J4B399N57;1.1219965;360T;MONE;USD;N/A;1.6E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331100982L1;false;TPAC,FULJ,ILQD
2019-07-19T13:10:50.108Z;ISIN;EZ3SL9X72J24;1.251177;360T;MONE;USD;N/A;6000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331104445L1;false;TPAC,FULJ,ILQD
2019-07-19T13:10:50.108Z;ISIN;EZ2WVHPK6CN2;1.251346;360T;MONE;USD;N/A;6000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331104445L2;false;TPAC,FULJ,ILQD
2019-07-19T13:10:32.469Z;ISIN;EZ5LDDWKKHN9;1.1252266;360T;MONE;USD;N/A;2474000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331104362L2;false;TPAC,FULJ,ILQD
2019-07-19T13:10:32.469Z;ISIN;EZ5YMWY8ZWY9;1.12245;360T;MONE;USD;N/A;2474000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331104362L1;false;TPAC,FULJ,ILQD
2019-07-19T13:09:32.329Z;ISIN;EZ9J4B399N57;1.1220467;360T;MONE;USD;N/A;3.2E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331099754L1;false;TPAC,FULJ,ILQD
2019-07-19T13:09:32.329Z;ISIN;EZ1LZP6LY748;1.1223159;360T;MONE;USD;N/A;3.2E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331099754L2;false;TPAC,FULJ,ILQD
2019-07-19T13:05:43.831Z;ISIN;EZ9J4B399N57;1.1221134;360T;MONE;USD;N/A;170000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331101498;false;FULJ,ILQD
2019-07-19T13:05:21.418Z;ISIN;EZ36JMYPSFB7;0.982898;360T;MONE;CHF;N/A;600000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331096888L1;false;TPAC,FULJ,ILQD
2019-07-19T13:05:21.418Z;ISIN;EZ7RHD8FTTP1;0.982633;360T;MONE;CHF;N/A;600000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331096888L2;false;TPAC,FULJ,ILQD
2019-07-19T13:05:17.808Z;ISIN;EZ3SL9X72J24;1.250827;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331103473L1;false;TPAC,FULJ,ILQD
2019-07-19T13:05:17.808Z;ISIN;EZ2WVHPK6CN2;1.251016;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331103473L2;false;TPAC,FULJ,ILQD
2019-07-19T13:01:36.115Z;ISIN;EZ2WVHPK6CN2;1.2511893;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331103118L2;false;TPAC,FULJ,ILQD
2019-07-19T13:01:36.115Z;ISIN;EZ3SL9X72J24;1.25101;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331103118L1;false;TPAC,FULJ,ILQD
2019-07-19T13:00:58.213Z;ISIN;EZ7C43MJPDC2;1.130641;360T;MONE;USD;N/A;3000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331104133;false;FULJ,ILQD
2019-07-19T13:00:36.592Z;ISIN;EZ3SL9X72J24;1.250997;360T;MONE;USD;N/A;8000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331102850L1;false;TPAC,FULJ,ILQD
2019-07-19T13:00:36.592Z;ISIN;EZ2WVHPK6CN2;1.2511853;360T;MONE;USD;N/A;8000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331102850L2;false;TPAC,FULJ,ILQD
2019-07-19T13:00:05.752Z;ISIN;EZ56989HPN82;9.375999;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331101858L1;false;TPAC,FULJ,ILQD
2019-07-19T13:00:05.752Z;ISIN;EZB2R259PGT5;9.3752;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331101858L2;false;TPAC,FULJ,ILQD
2019-07-19T12:59:50.482Z;ISIN;EZ2R4MVWPH58;6.6514625;360T;MONE;DKK;N/A;590000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331101726;false;FULJ,ILQD
2019-07-19T12:59:33.648Z;ISIN;EZ76WJLRL1P7;107.73903;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331101627L1;false;TPAC,FULJ,ILQD
2019-07-19T12:59:33.648Z;ISIN;EZ3MC5HVCND2;107.731;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331101627L2;false;TPAC,FULJ,ILQD
2019-07-19T12:59:25.277Z;ISIN;EZV7S14S27Y6;0.900092;360T;MONE;GBP;N/A;900000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331099644;false;FULJ,ILQD
2019-07-19T12:58:51.849Z;ISIN;EZV7S14S27Y6;0.900152;360T;MONE;GBP;N/A;500000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331101542;false;FULJ,ILQD
2019-07-19T12:58:43.229Z;ISIN;EZ2DF2FXB8B9;7.80505;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-16T00:00:00.000Z;360T;1010000281331101461L2;false;TPAC,FULJ,ILQD
2019-07-19T12:58:43.229Z;ISIN;EZ3CP184KW05;7.80525;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-16T00:00:00.000Z;360T;1010000281331101461L1;false;TPAC,FULJ,ILQD
2019-07-19T12:58:40.053Z;ISIN;EZ7RHD8FTTP1;0.9825515;360T;MONE;CHF;N/A;90000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331101433;false;FULJ,ILQD
2019-07-19T12:58:04.206Z;ISIN;EZ2WVHPK6CN2;1.251492;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101165L2;false;TPAC,FULJ,ILQD
2019-07-19T12:58:04.206Z;ISIN;EZ3SL9X72J24;1.251318;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331101165L1;false;TPAC,FULJ,ILQD
2019-07-19T12:57:44.199Z;ISIN;EZ4W0D9466B9;6.65171;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331101081L2;false;TPAC,FULJ,ILQD
2019-07-19T12:57:44.199Z;ISIN;EZ2R4MVWPH58;6.6522997;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331101081L1;false;TPAC,FULJ,ILQD
2019-07-19T12:57:14.431Z;ISIN;EZ9J4B399N57;1.12215;360T;MONE;USD;N/A;50000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331097750;false;FULJ,ILQD
2019-07-19T12:56:54.514Z;ISIN;EZ8NX6LL2Y34;0.705444;360T;MONE;USD;N/A;750000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331100755L1;false;TPAC,FULJ,ILQD
2019-07-19T12:56:54.514Z;ISIN;EZ8K1D7T5LN3;0.70547;360T;MONE;USD;N/A;750000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331100755L2;false;TPAC,FULJ,ILQD
2019-07-19T12:53:48.725Z;ISIN;EZ1LZP6LY748;1.1224;360T;MONE;USD;N/A;1.4E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331095670L2;false;TPAC,FULJ,ILQD
2019-07-19T12:53:48.725Z;ISIN;EZ9J4B399N57;1.1221315;360T;MONE;USD;N/A;1.4E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331095670L1;false;TPAC,FULJ,ILQD
2019-07-19T12:49:32.281Z;ISIN;EZ1LZP6LY748;1.1221057;360T;MONE;USD;N/A;1.45E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331098520L2;false;TPAC,FULJ,ILQD
2019-07-19T12:49:32.281Z;ISIN;EZ9J4B399N57;1.1218344;360T;MONE;USD;N/A;1.45E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331098520L1;false;TPAC,FULJ,ILQD
2019-07-19T12:47:41.322Z;ISIN;EZ4Z5Z3R14L9;1.122745;360T;MONE;USD;N/A;2.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331098190L2;false;TPAC,FULJ,ILQD
2019-07-19T12:47:41.322Z;ISIN;EZ5YMWY8ZWY9;1.12199;360T;MONE;USD;N/A;2.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331098190L1;false;TPAC,FULJ,ILQD
2019-07-19T12:47:22.693Z;ISIN;EZ9J4B399N57;1.1217586;360T;MONE;USD;N/A;2.6E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331098100L1;false;TPAC,FULJ,ILQD
2019-07-19T12:47:22.693Z;ISIN;EZ1LZP6LY748;1.1220261;360T;MONE;USD;N/A;2.6E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331098100L2;false;TPAC,FULJ,ILQD
2019-07-19T12:47:17.848Z;ISIN;EZ5YMWY8ZWY9;1.12205;360T;MONE;USD;N/A;4.999995E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331097953L1;false;TPAC,FULJ,ILQD
2019-07-19T12:47:17.848Z;ISIN;EZ4Z5Z3R14L9;1.122805;360T;MONE;USD;N/A;4.999995E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331097953L2;false;TPAC,FULJ,ILQD
2019-07-19T12:46:41.971Z;ISIN;EZ6R38567MF6;9.38553;360T;MONE;SEK;N/A;5.0E7;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331094881L1;false;TPAC,FULJ,ILQD
2019-07-19T12:46:41.971Z;ISIN;EZ50Y8Q40TX6;9.3757047;360T;MONE;SEK;N/A;5.0E7;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331094881L2;false;TPAC,FULJ,ILQD
2019-07-19T12:45:43.761Z;ISIN;EZ4Z5Z3R14L9;1.1227267;360T;MONE;USD;N/A;50.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331097941L2;false;TPAC,FULJ,ILQD
2019-07-19T12:45:43.761Z;ISIN;EZ5YMWY8ZWY9;1.12197;360T;MONE;USD;N/A;50.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331097941L1;false;TPAC,FULJ,ILQD
2019-07-19T12:43:50.962Z;ISIN;EZ5YMWY8ZWY9;1.12183;360T;MONE;USD;N/A;1.2E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331097891L1;false;TPAC,FULJ,ILQD
2019-07-19T12:43:50.962Z;ISIN;EZ4Z5Z3R14L9;1.1225864;360T;MONE;USD;N/A;1.2E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331097891L2;false;TPAC,FULJ,ILQD
2019-07-19T12:43:12.342Z;ISIN;EZ9J4B399N57;1.1218615;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331093337L1;false;TPAC,FULJ,ILQD
2019-07-19T12:43:12.342Z;ISIN;EZ1LZP6LY748;1.12213;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331093337L2;false;TPAC,FULJ,ILQD
2019-07-19T12:42:50.064Z;ISIN;EZBHRXM5S583;1.3096485;360T;MONE;CAD;N/A;2200000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331098721L2;false;TPAC,FULJ,ILQD
2019-07-19T12:42:50.064Z;ISIN;EZ7C1B058GQ8;1.31038;360T;MONE;CAD;N/A;2200000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331098721L1;false;TPAC,FULJ,ILQD
2019-07-19T12:38:38.038Z;ISIN;EZ68GNNCX117;6.8828;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331091404L2;false;TPAC,FULJ,ILQD
2019-07-19T12:38:38.038Z;ISIN;EZVQK2RYZYN7;6.882544;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331091404L1;false;TPAC,FULJ,ILQD
2019-07-19T12:37:36.345Z;ISIN;EZ1YBX76JVZ9;0.982465;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331094722L2;false;TPAC,FULJ,ILQD
2019-07-19T12:37:36.345Z;ISIN;EZ7RHD8FTTP1;0.9831115;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331094722L1;false;TPAC,FULJ,ILQD
2019-07-19T12:37:32.420Z;ISIN;EZ4DY4K44220;6.6486355;360T;MONE;DKK;N/A;1.5E8;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331092502L2;false;TPAC,FULJ,ILQD
2019-07-19T12:37:32.420Z;ISIN;EZ4W0D9466B9;6.65278;360T;MONE;DKK;N/A;1.5E8;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331092502L1;false;TPAC,FULJ,ILQD
2019-07-19T12:34:58.169Z;ISIN;EZ95D1QMW293;1.955714;360T;MONE;BGN;N/A;150000.0;BGN;2019-08-16T00:00:00.000Z;360T;1010000281331097472;false;FULJ,ILQD
2019-07-19T12:26:48.155Z;ISIN;EZ5WNW9XN888;1.1224142;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331092550L1;false;TPAC,FULJ,ILQD
2019-07-19T12:26:48.155Z;ISIN;EZ4Z5Z3R14L9;1.1230777;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331092550L2;false;TPAC,FULJ,ILQD
2019-07-19T12:26:16.524Z;ISIN;EZ5WNW9XN888;1.1223342;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331091423L1;false;TPAC,FULJ,ILQD
2019-07-19T12:26:16.524Z;ISIN;EZ4Z5Z3R14L9;1.1229976;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331091423L2;false;TPAC,FULJ,ILQD
2019-07-19T12:25:37.204Z;ISIN;EZ5M6G2TPJF2;1.1034;360T;MONE;CHF;N/A;14000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331089044;false;FULJ,ILQD
2019-07-19T12:25:14.169Z;ISIN;EZ5BRTWQ8G60;7.384373;360T;MONE;HRK;N/A;1644000.0;HRK;2019-08-16T00:00:00.000Z;360T;1010000281331087190;false;FULJ,ILQD
2019-07-19T12:24:37.158Z;ISIN;EZ17ZJPKHMW3;10.5163019;360T;MONE;SEK;N/A;100000.0;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331086305;false;FULJ,ILQD
2019-07-19T12:23:30.105Z;ISIN;EZ70ZW2GPYW0;1.122867;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331089950L2;false;TPAC,FULJ,ILQD
2019-07-19T12:23:30.105Z;ISIN;EZ5YMWY8ZWY9;1.12221;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331089950L1;false;TPAC,FULJ,ILQD
2019-07-19T12:21:27.755Z;ISIN;EZVQK2RYZYN7;6.8820273;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331083284L1;false;TPAC,FULJ,ILQD
2019-07-19T12:21:27.755Z;ISIN;EZ68GNNCX117;6.88226;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331083284L2;false;TPAC,FULJ,ILQD
2019-07-19T12:21:12.583Z;ISIN;EZ68GNNCX117;6.88226;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331083277L2;false;TPAC,FULJ,ILQD
2019-07-19T12:21:12.583Z;ISIN;EZVQK2RYZYN7;6.8820273;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331083277L1;false;TPAC,FULJ,ILQD
2019-07-19T12:20:32.187Z;ISIN;EZB2R259PGT5;9.37366;360T;MONE;SEK;N/A;3.6E7;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331091120L2;false;TPAC,FULJ,ILQD
2019-07-19T12:20:32.187Z;ISIN;EZ56989HPN82;9.374444;360T;MONE;SEK;N/A;3.6E7;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331091120L1;false;TPAC,FULJ,ILQD
2019-07-19T12:20:17.156Z;ISIN;EZ4RZBYGFD73;0.00911605;360T;MONE;CHF;N/A;150000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331095796;false;FULJ,ILQD
2019-07-19T12:20:03.649Z;ISIN;EZ3MC5HVCND2;107.723;360T;MONE;JPY;N/A;2.8E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331090927L2;false;TPAC,FULJ,ILQD
2019-07-19T12:20:03.649Z;ISIN;EZ76WJLRL1P7;107.7311;360T;MONE;JPY;N/A;2.8E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331090927L1;false;TPAC,FULJ,ILQD
2019-07-19T12:19:25.567Z;ISIN;EZ4W0D9466B9;6.65229;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331090552L2;false;TPAC,FULJ,ILQD
2019-07-19T12:19:25.567Z;ISIN;EZ2R4MVWPH58;6.652891;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331090552L1;false;TPAC,FULJ,ILQD
2019-07-19T12:18:56.792Z;ISIN;EZ233TP2YPW9;22.752304;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331090548L2;false;TPAC,FULJ,ILQD
2019-07-19T12:18:56.792Z;ISIN;EZ8DSF6W5RP3;22.759111;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331090548L1;false;TPAC,FULJ,ILQD
2019-07-19T12:18:22.466Z;ISIN;EZ9ZC4RPG8K4;0.98296;360T;MONE;CHF;N/A;9000000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331090504L2;false;TPAC,FULJ,ILQD
2019-07-19T12:18:22.466Z;ISIN;EZ7RHD8FTTP1;0.9830506;360T;MONE;CHF;N/A;9000000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331090504L1;false;TPAC,FULJ,ILQD
2019-07-19T12:15:48.612Z;ISIN;EZ9J4B399N57;1.122352;360T;MONE;USD;N/A;2.8E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331093815L1;false;TPAC,FULJ,ILQD
2019-07-19T12:15:48.612Z;ISIN;EZ5YMWY8ZWY9;1.12271;360T;MONE;USD;N/A;2.8E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331093815L2;false;TPAC,FULJ,ILQD
2019-07-19T12:11:10.838Z;ISIN;EZ8PGSH8B001;1.1027829;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331090181L2;false;TPAC,FULJ,ILQD
2019-07-19T12:11:10.838Z;ISIN;EZ5S0Y66WVN0;1.10296;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331090181L1;false;TPAC,FULJ,ILQD
2019-07-19T12:09:02.909Z;ISIN;EZ2DLG6P8W70;0.8962354;360T;MONE;GBP;N/A;5120.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331095595;false;FULJ,ILQD
2019-07-19T12:08:58.184Z;ISIN;EZ9J4B399N57;1.1227715;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331090112L1;false;TPAC,FULJ,ILQD
2019-07-19T12:08:58.184Z;ISIN;EZ1LZP6LY748;1.12304;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331090112L2;false;TPAC,FULJ,ILQD
2019-07-19T11:56:42.613Z;ISIN;EZ9YKPPK1TQ4;1.128172;360T;MONE;USD;N/A;830000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331080366;false;FULJ,ILQD
