Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-25T14:52:30.250Z;ISIN;EZ5YKQ51XK78;1.212265;360T;MONE;USD;N/A;2.165E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414213034L2;false;TPAC,FULJ,ILQD
2021-01-25T14:52:20.374Z;ISIN;EZ5F15M029C6;1.076266;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414212547L2;false;TPAC,FULJ,ILQD
2021-01-25T14:52:20.374Z;ISIN;EZ5QDQ691WL2;1.07716;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414212547L1;false;TPAC,FULJ,ILQD
2021-01-25T14:49:28.841Z;ISIN;EZ5YKQ51XK78;1.2126743;360T;MONE;USD;N/A;1.6E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414209704L2;false;TPAC,FULJ,ILQD
2021-01-25T14:49:28.841Z;ISIN;EZ8KGDH5DDF6;1.2126515;360T;MONE;USD;N/A;1.6E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414209704L1;false;TPAC,FULJ,ILQD
2021-01-25T14:43:58.667Z;ISIN;EZ8KGDH5DDF6;1.213981;360T;MONE;USD;N/A;1.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414202642L1;false;TPAC,FULJ,ILQD
2021-01-25T14:43:58.667Z;ISIN;EZ5YKQ51XK78;1.214005;360T;MONE;USD;N/A;1.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414202642L2;false;TPAC,FULJ,ILQD
2021-01-25T14:43:33.050Z;ISIN;EZ499BPMVXB8;0.772638;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414208356L2;false;TPAC,FULJ,ILQD
2021-01-25T14:43:33.050Z;ISIN;EZV2LVGJVLR3;0.772523;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414208356L1;false;TPAC,FULJ,ILQD
2021-01-25T14:41:37.508Z;ISIN;EZV5K8DF2K50;1.27202;360T;MONE;CAD;N/A;2.0E8;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414208260L1;false;TPAC,FULJ,ILQD
2021-01-25T14:41:37.508Z;ISIN;EZ4ZDCTSQ350;1.2720144;360T;MONE;CAD;N/A;2.0E8;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414208260L2;false;TPAC,FULJ,ILQD
2021-01-25T14:40:26.851Z;ISIN;EZ6810HVN9D1;103.78989;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414208246L1;false;TPAC,FULJ,ILQD
2021-01-25T14:40:26.851Z;ISIN;EZ1SXD5945W0;103.789;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414208246L2;false;TPAC,FULJ,ILQD
2021-01-25T14:40:05.393Z;ISIN;EZBBJH03Z153;0.88765;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414207615L1;false;TPAC,FULJ,ILQD
2021-01-25T14:40:05.393Z;ISIN;EZB6YCT7CWC9;0.887629;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414207615L6;false;TPAC,FULJ,ILQD
2021-01-25T14:40:05.393Z;ISIN;EZBJWP8H5T68;0.887681;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414207615L5;false;TPAC,FULJ,ILQD
2021-01-25T14:40:05.393Z;ISIN;EZBJWP8H5T68;0.887681;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414207615L4;false;TPAC,FULJ,ILQD
2021-01-25T14:40:05.393Z;ISIN;EZB6YCT7CWC9;0.887629;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414207615L3;false;TPAC,FULJ,ILQD
2021-01-25T14:40:05.393Z;ISIN;EZBJWP8H5T68;0.887681;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414207615L2;false;TPAC,FULJ,ILQD
2021-01-25T14:39:11.981Z;ISIN;EZ3YRH679DF6;1.3679548;360T;MONE;USD;N/A;4.8E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414205727L2;false;TPAC,FULJ,ILQD
2021-01-25T14:39:11.981Z;ISIN;EZ4B1F0GDQ94;1.3679505;360T;MONE;USD;N/A;4.8E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414205727L1;false;TPAC,FULJ,ILQD
2021-01-25T14:38:21.007Z;ISIN;EZ9BDD0N9YK8;1.0776259;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414202897L2;false;TPAC,FULJ,ILQD
2021-01-25T14:38:21.007Z;ISIN;EZ4BV7GBJBD1;1.0776287;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414202897L1;false;TPAC,FULJ,ILQD
2021-01-25T14:37:54.384Z;ISIN;EZ538ZD7XL42;0.8872438;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414202263L2;false;TPAC,FULJ,ILQD
2021-01-25T14:37:54.384Z;ISIN;EZ3PBDDRV369;0.8872646;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414202263L1;false;TPAC,FULJ,ILQD
2021-01-25T14:36:31.337Z;ISIN;EZ8P400MQ3Y6;1.36826;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414204168L2;false;TPAC,FULJ,ILQD
2021-01-25T14:36:31.337Z;ISIN;EZ4B1F0GDQ94;1.368025;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414204168L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.835Z;ISIN;EZ8F2BCXWWN9;357.6208;360T;MONE;HUF;N/A;3.38688389E8;HUF;2021-02-22T00:00:00.000Z;360T;1010000281414206482L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.835Z;ISIN;EZ8F2BCXWWN9;357.6208;360T;MONE;HUF;N/A;2.17819937E8;HUF;2021-02-22T00:00:00.000Z;360T;1010000281414206482L3;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.835Z;ISIN;EZ7SF131DQS3;357.3297;360T;MONE;HUF;N/A;2.17819937E8;HUF;2021-02-22T00:00:00.000Z;360T;1010000281414206482L4;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.835Z;ISIN;EZ7SF131DQS3;357.3297;360T;MONE;HUF;N/A;6.013583313E9;HUF;2021-02-22T00:00:00.000Z;360T;1010000281414206482L5;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.835Z;ISIN;EZ8F2BCXWWN9;357.6208;360T;MONE;HUF;N/A;6.013583313E9;HUF;2021-02-22T00:00:00.000Z;360T;1010000281414206482L6;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.835Z;ISIN;EZ7SF131DQS3;357.3297;360T;MONE;HUF;N/A;3.38688389E8;HUF;2021-02-22T00:00:00.000Z;360T;1010000281414206482L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.384Z;ISIN;EZ8BMR42N6K7;126.0585;360T;MONE;JPY;N/A;1.76863252E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414206333L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.384Z;ISIN;EZVH32SMC9K6;126.1009;360T;MONE;JPY;N/A;1.76863252E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414206333L3;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.384Z;ISIN;EZVH32SMC9K6;126.1009;360T;MONE;JPY;N/A;1.1748317E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414206333L4;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.384Z;ISIN;EZ8BMR42N6K7;126.0585;360T;MONE;JPY;N/A;1.1748317E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414206333L5;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.384Z;ISIN;EZ8BMR42N6K7;126.0585;360T;MONE;JPY;N/A;7.8939055E7;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414206333L6;false;TPAC,FULJ,ILQD
2021-01-25T14:34:36.384Z;ISIN;EZVH32SMC9K6;126.1009;360T;MONE;JPY;N/A;7.8939055E7;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414206333L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:35.557Z;ISIN;EZMTR96TWWX7;10.3679343;360T;MONE;NOK;N/A;1.01098039E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414206327L6;false;TPAC,FULJ,ILQD
2021-01-25T14:34:35.557Z;ISIN;EZMTR96TWWX7;10.3679343;360T;MONE;NOK;N/A;3.69773682E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414206327L5;false;TPAC,FULJ,ILQD
2021-01-25T14:34:35.557Z;ISIN;EZMTR96TWWX7;10.3679343;360T;MONE;NOK;N/A;1.03967497E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414206327L4;false;TPAC,FULJ,ILQD
2021-01-25T14:34:35.557Z;ISIN;EZ133PWG6NM5;10.361496;360T;MONE;NOK;N/A;1.0109803921E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414206327L3;false;TPAC,FULJ,ILQD
2021-01-25T14:34:35.557Z;ISIN;EZ133PWG6NM5;10.361496;360T;MONE;NOK;N/A;1.0396749704E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414206327L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:35.557Z;ISIN;EZ133PWG6NM5;10.361496;360T;MONE;NOK;N/A;3.6977368241E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414206327L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:34.886Z;ISIN;EZB05L0KQHW0;4.540014;360T;MONE;PLN;N/A;8.9078468E7;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414206048L3;false;TPAC,FULJ,ILQD
2021-01-25T14:34:34.886Z;ISIN;EZ3GNWG25LN9;4.538711;360T;MONE;PLN;N/A;8251498.0;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414206048L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:34.886Z;ISIN;EZB05L0KQHW0;4.540014;360T;MONE;PLN;N/A;8251498.0;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414206048L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:34.886Z;ISIN;EZ3GNWG25LN9;4.538711;360T;MONE;PLN;N/A;8.9078468E7;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414206048L4;false;TPAC,FULJ,ILQD
2021-01-25T14:34:34.610Z;ISIN;EZVLNV04MXL8;4.881859;360T;MONE;RON;N/A;6456827.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414205423L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:34.610Z;ISIN;EZBLK343D1Y6;4.874507;360T;MONE;RON;N/A;6456827.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414205423L4;false;TPAC,FULJ,ILQD
2021-01-25T14:34:34.610Z;ISIN;EZBLK343D1Y6;4.874507;360T;MONE;RON;N/A;1341315.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414205423L3;false;TPAC,FULJ,ILQD
2021-01-25T14:34:34.610Z;ISIN;EZVLNV04MXL8;4.881859;360T;MONE;RON;N/A;1341315.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414205423L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:33.540Z;ISIN;EZ5G0N50WXC0;10.065029;360T;MONE;SEK;N/A;4.8119216E7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414205358L4;false;TPAC,FULJ,ILQD
2021-01-25T14:34:33.540Z;ISIN;EZ51FD3LBCJ1;10.062007;360T;MONE;SEK;N/A;1.42526599E8;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414205358L5;false;TPAC,FULJ,ILQD
2021-01-25T14:34:33.540Z;ISIN;EZ51FD3LBCJ1;10.062007;360T;MONE;SEK;N/A;4.8119216E7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414205358L6;false;TPAC,FULJ,ILQD
2021-01-25T14:34:33.540Z;ISIN;EZ5G0N50WXC0;10.065029;360T;MONE;SEK;N/A;1.42526599E8;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414205358L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:33.540Z;ISIN;EZ5G0N50WXC0;10.065029;360T;MONE;SEK;N/A;5.2108179E7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414205358L3;false;TPAC,FULJ,ILQD
2021-01-25T14:34:33.540Z;ISIN;EZ51FD3LBCJ1;10.062007;360T;MONE;SEK;N/A;5.2108179E7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414205358L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.919Z;ISIN;EZ9BXQ6NK7S6;8.989675;360T;MONE;TRY;N/A;1.406201E7;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414205343L6;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.919Z;ISIN;EZV45T0LN4Z2;9.093141;360T;MONE;TRY;N/A;1.406201E7;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414205343L5;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.919Z;ISIN;EZV45T0LN4Z2;9.093141;360T;MONE;TRY;N/A;1317254.0;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414205343L4;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.919Z;ISIN;EZ9BXQ6NK7S6;8.989675;360T;MONE;TRY;N/A;1317254.0;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414205343L3;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.919Z;ISIN;EZ9BXQ6NK7S6;8.989675;360T;MONE;TRY;N/A;1371831.0;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414205343L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.919Z;ISIN;EZV45T0LN4Z2;9.093141;360T;MONE;TRY;N/A;1371831.0;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414205343L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.725Z;ISIN;EZ45Y5N2DT92;15.204603;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-02-22T00:00:00.000Z;360T;1010000281414205338L3;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.725Z;ISIN;EZ45Y5N2DT92;15.204603;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-02-22T00:00:00.000Z;360T;1010000281414205338L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.725Z;ISIN;EZ4CPZV9M4C0;15.265021;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-02-22T00:00:00.000Z;360T;1010000281414205338L1;false;TPAC,FULJ,ILQD
2021-01-25T14:34:32.725Z;ISIN;EZ4CPZV9M4C0;15.265021;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-02-22T00:00:00.000Z;360T;1010000281414205338L4;false;TPAC,FULJ,ILQD
2021-01-25T14:34:16.401Z;ISIN;EZ5YKQ51XK78;1.214555;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414201497L2;false;TPAC,FULJ,ILQD
2021-01-25T14:34:16.401Z;ISIN;EZ8KGDH5DDF6;1.21453;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414201497L1;false;TPAC,FULJ,ILQD
2021-01-25T14:31:54.134Z;ISIN;EZ2GSVWWSBL1;1.2711419;360T;MONE;CAD;N/A;5.9E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414203663L1;false;TPAC,FULJ,ILQD
2021-01-25T14:31:54.134Z;ISIN;EZ4ZCPFS83F6;1.2710885;360T;MONE;CAD;N/A;5.9E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414203663L2;false;TPAC,FULJ,ILQD
2021-01-25T14:31:35.423Z;ISIN;EZBVBF4F9YC8;1.571151;360T;MONE;AUD;N/A;4763459.8;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414204480L6;false;TPAC,FULJ,ILQD
2021-01-25T14:31:35.423Z;ISIN;EZ94X0PDPVX4;1.571805;360T;MONE;AUD;N/A;3684682.0;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414204480L2;false;TPAC,FULJ,ILQD
2021-01-25T14:31:35.423Z;ISIN;EZBVBF4F9YC8;1.571151;360T;MONE;AUD;N/A;9888782.19;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414204480L1;false;TPAC,FULJ,ILQD
2021-01-25T14:31:35.423Z;ISIN;EZBVBF4F9YC8;1.571151;360T;MONE;AUD;N/A;3684682.05;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414204480L3;false;TPAC,FULJ,ILQD
2021-01-25T14:31:35.423Z;ISIN;EZ94X0PDPVX4;1.571805;360T;MONE;AUD;N/A;4763460.0;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414204480L4;false;TPAC,FULJ,ILQD
2021-01-25T14:31:35.423Z;ISIN;EZ94X0PDPVX4;1.571805;360T;MONE;AUD;N/A;9888782.0;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414204480L5;false;TPAC,FULJ,ILQD
2021-01-25T14:31:34.842Z;ISIN;EZ6HVDR6MGV1;1.07752;360T;MONE;CHF;N/A;2.3722447E7;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414204472L4;false;TPAC,FULJ,ILQD
2021-01-25T14:31:34.842Z;ISIN;EZ6HVDR6MGV1;1.07752;360T;MONE;CHF;N/A;354330.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414204472L2;false;TPAC,FULJ,ILQD
2021-01-25T14:31:34.842Z;ISIN;EZ6HVDR6MGV1;1.07752;360T;MONE;CHF;N/A;9831742.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414204472L1;false;TPAC,FULJ,ILQD
2021-01-25T14:31:34.842Z;ISIN;EZ4K5969B4J6;1.077727;360T;MONE;CHF;N/A;9831742.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414204472L6;false;TPAC,FULJ,ILQD
2021-01-25T14:31:34.842Z;ISIN;EZ4K5969B4J6;1.077727;360T;MONE;CHF;N/A;2.3722447E7;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414204472L5;false;TPAC,FULJ,ILQD
2021-01-25T14:31:34.842Z;ISIN;EZ4K5969B4J6;1.077727;360T;MONE;CHF;N/A;354330.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414204472L3;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.711Z;ISIN;EZ14ZL1RZHJ2;26.09968;360T;MONE;CZK;N/A;8.8556877E7;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414204467L5;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.711Z;ISIN;EZ14ZL1RZHJ2;26.09968;360T;MONE;CZK;N/A;4.3013227E7;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414204467L4;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.711Z;ISIN;EZ6STVRM9L99;26.0845;360T;MONE;CZK;N/A;8.8556877E7;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414204467L3;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.711Z;ISIN;EZ14ZL1RZHJ2;26.09968;360T;MONE;CZK;N/A;5171072.0;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414204467L2;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.711Z;ISIN;EZ6STVRM9L99;26.0845;360T;MONE;CZK;N/A;4.3013227E7;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414204467L1;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.711Z;ISIN;EZ6STVRM9L99;26.0845;360T;MONE;CZK;N/A;5171072.0;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414204467L6;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.532Z;ISIN;EZ91CL82NQF0;7.4405966;360T;MONE;DKK;N/A;2.94066314E8;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414204458L4;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.532Z;ISIN;EZ91CL82NQF0;7.4405966;360T;MONE;DKK;N/A;6.2084221E7;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414204458L1;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.532Z;ISIN;EZ64VWP0C1P9;7.4400786;360T;MONE;DKK;N/A;6.2084221E7;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414204458L2;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.532Z;ISIN;EZ91CL82NQF0;7.4405966;360T;MONE;DKK;N/A;7.7623355E7;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414204458L6;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.532Z;ISIN;EZ64VWP0C1P9;7.4400786;360T;MONE;DKK;N/A;2.94066314E8;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414204458L5;false;TPAC,FULJ,ILQD
2021-01-25T14:31:33.532Z;ISIN;EZ64VWP0C1P9;7.4400786;360T;MONE;DKK;N/A;7.7623355E7;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414204458L3;false;TPAC,FULJ,ILQD
2021-01-25T14:31:10.354Z;ISIN;EZ4ZCPFS83F6;1.271344;360T;MONE;CAD;N/A;5.9E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414202957L2;false;TPAC,FULJ,ILQD
2021-01-25T14:31:10.354Z;ISIN;EZ2GSVWWSBL1;1.271387;360T;MONE;CAD;N/A;5.9E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414202957L1;false;TPAC,FULJ,ILQD
2021-01-25T14:31:06.124Z;ISIN;EZC99P29DD41;75.4598;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-22T00:00:00.000Z;360T;1010000281414202944L1;false;TPAC,FULJ,ILQD
2021-01-25T14:31:06.124Z;ISIN;EZ1WMJ5FRQ88;75.5775;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-22T00:00:00.000Z;360T;1010000281414202944L2;false;TPAC,FULJ,ILQD
2021-01-25T14:30:28.893Z;ISIN;EZ4K5969B4J6;1.077875;360T;MONE;CHF;N/A;2000000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414203882L1;false;TPAC,FULJ,ILQD
2021-01-25T14:30:28.893Z;ISIN;EZ6HVDR6MGV1;1.077671;360T;MONE;CHF;N/A;2000000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414203882L2;false;TPAC,FULJ,ILQD
2021-01-25T14:30:17.600Z;ISIN;EZ616RLF2W94;75.5683;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-22T00:00:00.000Z;360T;1010000281414202720L2;false;TPAC,FULJ,ILQD
2021-01-25T14:30:17.600Z;ISIN;EZC99P29DD41;75.5094;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-22T00:00:00.000Z;360T;1010000281414202720L1;false;TPAC,FULJ,ILQD
2021-01-25T14:27:17.189Z;ISIN;EZQ1YY3X3803;1.3879253;360T;MONE;NZD;N/A;1000000.0;NZD;2021-02-22T00:00:00.000Z;360T;1010000281414202181L1;false;TPAC,FULJ,ILQD
2021-01-25T14:27:17.189Z;ISIN;EZ5YY304V3C5;1.3879079;360T;MONE;NZD;N/A;1000000.0;NZD;2021-02-22T00:00:00.000Z;360T;1010000281414202181L2;false;TPAC,FULJ,ILQD
2021-01-25T14:27:07.645Z;ISIN;EZ4ZX80ZLV11;8.530141;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414201993L1;false;TPAC,FULJ,ILQD
2021-01-25T14:27:07.645Z;ISIN;EZ8ZS9FY3266;8.5301;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414201993L2;false;TPAC,FULJ,ILQD
2021-01-25T14:25:30.872Z;ISIN;EZV5K8DF2K50;1.27212;360T;MONE;CAD;N/A;2.3E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414204237L2;false;TPAC,FULJ,ILQD
2021-01-25T14:25:30.872Z;ISIN;EZ2GSVWWSBL1;1.2721264;360T;MONE;CAD;N/A;2.3E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414204237L1;false;TPAC,FULJ,ILQD
2021-01-25T14:21:25.347Z;ISIN;EZNTS0CCW9X5;1.2168633;360T;MONE;USD;N/A;500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414203635L2;false;TPAC,FULJ,ILQD
2021-01-25T14:21:25.347Z;ISIN;EZBC5S9TVBS5;1.2183528;360T;MONE;USD;N/A;500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414203635L4;false;TPAC,FULJ,ILQD
2021-01-25T14:21:25.347Z;ISIN;EZBL4TXTVCS7;1.217583;360T;MONE;USD;N/A;500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414203635L3;false;TPAC,FULJ,ILQD
2021-01-25T14:21:25.347Z;ISIN;EZ309RH4HDV9;1.2159227;360T;MONE;USD;N/A;500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414203635L1;false;TPAC,FULJ,ILQD
2021-01-25T14:17:40.768Z;ISIN;EZ4B1F0GDQ94;1.368131;360T;MONE;USD;N/A;2.3E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414196200L1;false;TPAC,FULJ,ILQD
2021-01-25T14:17:40.768Z;ISIN;EZ3YRH679DF6;1.368135;360T;MONE;USD;N/A;2.3E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414196200L2;false;TPAC,FULJ,ILQD
2021-01-25T14:17:39.357Z;ISIN;EZ5YKQ51XK78;1.2143633;360T;MONE;USD;N/A;71374.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414200723;false;FULJ,ILQD
2021-01-25T14:14:49.771Z;ISIN;EZ1YJS3V3X91;7.38663;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414201161L1;false;TPAC,FULJ,ILQD
2021-01-25T14:14:49.771Z;ISIN;EZ7DX71RT435;7.38915;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414201161L2;false;TPAC,FULJ,ILQD
2021-01-25T14:12:33.159Z;ISIN;EZ8KGDH5DDF6;1.2147128;360T;MONE;USD;N/A;20000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414200894;false;FULJ,ILQD
2021-01-25T14:11:44.217Z;ISIN;EZ477YHMQCS1;3.7359116;360T;MONE;PLN;N/A;3.68E7;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414199686L1;false;TPAC,FULJ,ILQD
2021-01-25T14:11:44.217Z;ISIN;EZ5M23YYQYN2;3.73589;360T;MONE;PLN;N/A;3.68E7;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414199686L2;false;TPAC,FULJ,ILQD
