Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-23T14:44:27.952Z;ISIN;EZ80Y6JR7B30;0.8802937;360T;MONE;GBP;N/A;80000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582807721;false;FULJ,ILQD
2022-12-23T14:37:59.235Z;ISIN;EZ6JZ8V68CV4;1.0593437;360T;MONE;USD;N/A;5.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803403L1;false;TPAC,FULJ,ILQD
2022-12-23T14:37:59.235Z;ISIN;EZ5LRK9ZBPD6;1.0598512;360T;MONE;USD;N/A;5.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803403L2;false;TPAC,FULJ,ILQD
2022-12-23T14:37:49.718Z;ISIN;EZV3W9J740F2;402.0832;360T;MONE;HUF;N/A;3991000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806720L2;false;TPAC,FULJ,ILQD
2022-12-23T14:37:49.718Z;ISIN;EZBF70XJXQN4;401.06;360T;MONE;HUF;N/A;3991000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806720L1;false;TPAC,FULJ,ILQD
2022-12-23T14:37:48.445Z;ISIN;EZ2Q9Z16J172;0.8806525;360T;MONE;GBP;N/A;6000000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806902L2;false;TPAC,FULJ,ILQD
2022-12-23T14:37:48.445Z;ISIN;EZ80Y6JR7B30;0.8804892;360T;MONE;GBP;N/A;6000000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806902L1;false;TPAC,FULJ,ILQD
2022-12-23T14:36:40.540Z;ISIN;EZ6JZ8V68CV4;1.06009;360T;MONE;USD;N/A;8.1E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806450L1;false;TPAC,FULJ,ILQD
2022-12-23T14:36:40.540Z;ISIN;EZ7S3B2YZ5R8;1.0603658;360T;MONE;USD;N/A;8.1E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806450L2;false;TPAC,FULJ,ILQD
2022-12-23T14:36:00.431Z;ISIN;EZ876FZLWVL0;141.06038;360T;MONE;JPY;N/A;1.5E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582810968L1;false;TPAC,FULJ,ILQD
2022-12-23T14:36:00.431Z;ISIN;EZ2Q7FHG4MS0;141.052;360T;MONE;JPY;N/A;1.5E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582810968L2;false;TPAC,FULJ,ILQD
2022-12-23T14:33:54.743Z;ISIN;EZ2Q7FHG4MS0;141.059;360T;MONE;JPY;N/A;2.5E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582810767L2;false;TPAC,FULJ,ILQD
2022-12-23T14:33:54.743Z;ISIN;EZ876FZLWVL0;141.06725;360T;MONE;JPY;N/A;2.5E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582810767L1;false;TPAC,FULJ,ILQD
2022-12-23T14:30:41.726Z;ISIN;EZW3V9ZJ7TS8;0.981038;360T;MONE;CHF;N/A;4000000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582808336;false;FULJ,ILQD
2022-12-23T14:28:16.819Z;ISIN;EZ5B7RWYQ046;1.362915;360T;MONE;CAD;N/A;1.72E7;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806928L1;false;TPAC,FULJ,ILQD
2022-12-23T14:28:16.819Z;ISIN;EZ7SMBNP8PS4;1.3629;360T;MONE;CAD;N/A;1.72E7;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806928L2;false;TPAC,FULJ,ILQD
2022-12-23T14:25:44.741Z;ISIN;EZ7TBQ92M117;1.0705929;360T;MONE;USD;N/A;1.2E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582805920;false;FULJ,ILQD
2022-12-23T14:22:49.229Z;ISIN;EZNFVPL6TZV5;404.6645;360T;MONE;HUF;N/A;1.5E8;HUF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803997;false;FULJ,ILQD
2022-12-23T14:20:45.772Z;ISIN;EZ3LQ3GF3S28;4.687504;360T;MONE;PLN;N/A;5000000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803690;false;FULJ,ILQD
2022-12-23T14:16:54.463Z;ISIN;EZ63FX2Q8351;10.4844588;360T;MONE;NOK;N/A;1.0E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582804630L2;false;TPAC,FULJ,ILQD
2022-12-23T14:16:54.463Z;ISIN;EZ20248PT4W0;10.48414;360T;MONE;NOK;N/A;1.0E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582804630L1;false;TPAC,FULJ,ILQD
2022-12-23T14:16:02.144Z;ISIN;EZ3BY1RN8B45;0.892139;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582802634;false;FULJ,ILQD
2022-12-23T14:14:55.444Z;ISIN;EZZN97Z37SB7;1.20369;360T;MONE;USD;N/A;2.6E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797406L1;false;TPAC,FULJ,ILQD
2022-12-23T14:14:55.444Z;ISIN;EZVBRTQ3CHJ2;1.2038698;360T;MONE;USD;N/A;2.6E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797406L2;false;TPAC,FULJ,ILQD
2022-12-23T14:14:48.579Z;ISIN;EZ1SWHX67108;7.008;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582800024L2;false;TPAC,FULJ,ILQD
2022-12-23T14:14:48.579Z;ISIN;EZ86Y3JC5J86;7.0086669;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582800024L1;false;TPAC,FULJ,ILQD
2022-12-23T14:14:44.590Z;ISIN;EZ4BR5WM0MT9;98.333;360T;MONE;JPY;N/A;400000.0;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803950L1;false;TPAC,FULJ,ILQD
2022-12-23T14:14:44.590Z;ISIN;EZZJLKC2NKT3;98.32341;360T;MONE;JPY;N/A;400000.0;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803950L2;false;TPAC,FULJ,ILQD
2022-12-23T14:13:57.422Z;ISIN;EZHSSG80WK29;0.882361;360T;MONE;GBP;N/A;8000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582802308;false;FULJ,ILQD
2022-12-23T14:13:19.537Z;ISIN;EZGCY9VMYP22;10.60472;360T;MONE;NOK;N/A;1000000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803556L1;false;TPAC,FULJ,ILQD
2022-12-23T14:13:19.537Z;ISIN;EZNKY3N4JDK9;10.6054323;360T;MONE;NOK;N/A;1000000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803556L2;false;TPAC,FULJ,ILQD
2022-12-23T14:12:40.911Z;ISIN;EZ3SDV1QG041;86.39;360T;MONE;HUF;N/A;1.7E8;HUF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803398L1;false;TPAC,FULJ,ILQD
2022-12-23T14:12:40.911Z;ISIN;EZW2ZQ1TY2R7;86.42154;360T;MONE;HUF;N/A;1.7E8;HUF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582803398L2;false;TPAC,FULJ,ILQD
2022-12-23T14:12:15.722Z;ISIN;EZ6NYYVDHJS3;10.49813;360T;MONE;SEK;N/A;2.01E7;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582798032L1;false;TPAC,FULJ,ILQD
2022-12-23T14:12:15.722Z;ISIN;EZ3F6R27QL28;10.49746;360T;MONE;SEK;N/A;2.01E7;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582798032L2;false;TPAC,FULJ,ILQD
2022-12-23T14:11:40.576Z;ISIN;EZ9SM6P338H2;9.88075;360T;MONE;NOK;N/A;3.06E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797748L1;false;TPAC,FULJ,ILQD
2022-12-23T14:11:40.576Z;ISIN;EZ5W0DTLV4P4;9.88038;360T;MONE;NOK;N/A;3.06E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797748L2;false;TPAC,FULJ,ILQD
2022-12-23T14:08:46.350Z;ISIN;EZ61BHQNRLQ1;19.4457097;360T;MONE;MXN;N/A;1800000.0;MXN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796752L1;false;TPAC,FULJ,ILQD
2022-12-23T14:08:46.350Z;ISIN;EZ9TT6MZSJJ0;19.4682262;360T;MONE;MXN;N/A;1800000.0;MXN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796752L2;false;TPAC,FULJ,ILQD
2022-12-23T14:08:42.731Z;ISIN;EZGQLRGSKXG9;6.98834;360T;MONE;CNY;N/A;3.0E7;CNY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582799761;false;FULJ,ILQD
2022-12-23T14:07:53.405Z;ISIN;EZ7JHTGP92F9;132.832;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796272L1;false;TPAC,FULJ,ILQD
2022-12-23T14:07:53.405Z;ISIN;EZ135D1MWG72;132.8149;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796272L2;false;TPAC,FULJ,ILQD
2022-12-23T14:07:06.822Z;ISIN;EZ1SWHX67108;7.00762;360T;MONE;DKK;N/A;2.56E7;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796193L2;false;TPAC,FULJ,ILQD
2022-12-23T14:07:06.822Z;ISIN;EZ86Y3JC5J86;7.0082125;360T;MONE;DKK;N/A;2.56E7;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796193L1;false;TPAC,FULJ,ILQD
2022-12-23T14:04:33.968Z;ISIN;EZ7S3B2YZ5R8;1.0609745;360T;MONE;USD;N/A;71000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582794150;false;FULJ,ILQD
2022-12-23T14:04:03.360Z;ISIN;EZ7S3B2YZ5R8;1.06117;360T;MONE;USD;N/A;5000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797718L2;false;TPAC,FULJ,ILQD
2022-12-23T14:04:03.360Z;ISIN;EZ6JZ8V68CV4;1.0608879;360T;MONE;USD;N/A;5000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797718L1;false;TPAC,FULJ,ILQD
2022-12-23T14:03:49.469Z;ISIN;EZ135D1MWG72;132.76981;360T;MONE;JPY;N/A;5.5E8;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797700L2;false;TPAC,FULJ,ILQD
2022-12-23T14:03:49.469Z;ISIN;EZ7JHTGP92F9;132.787;360T;MONE;JPY;N/A;5.5E8;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797700L1;false;TPAC,FULJ,ILQD
2022-12-23T14:02:59.639Z;ISIN;EZ6JZ8V68CV4;1.0608153;360T;MONE;USD;N/A;188600.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582799295;false;FULJ,ILQD
2022-12-23T14:02:44.296Z;ISIN;EZ8RHW6JQ698;3.895;360T;MONE;AED;N/A;3.5E7;AED;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582800498L2;false;TPAC,FULJ,ILQD
2022-12-23T14:02:44.296Z;ISIN;EZZYYC77LVR8;3.894707;360T;MONE;AED;N/A;3.5E7;AED;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582800498L1;false;TPAC,FULJ,ILQD
2022-12-23T14:01:38.157Z;ISIN;EZ7S3B2YZ5R8;1.06135;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797101L2;false;TPAC,FULJ,ILQD
2022-12-23T14:01:38.157Z;ISIN;EZ6JZ8V68CV4;1.0610679;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582797101L1;false;TPAC,FULJ,ILQD
2022-12-23T13:59:15.102Z;ISIN;EZ6PL9CQSKL3;0.9308366;360T;MONE;CHF;N/A;2000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582791041L1;false;TPAC,FULJ,ILQD
2022-12-23T13:59:15.102Z;ISIN;EZ0G5RMGDPP8;0.9242767;360T;MONE;CHF;N/A;2000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582791041L2;false;TPAC,FULJ,ILQD
2022-12-23T13:57:36.847Z;ISIN;EZ6JZ8V68CV4;1.0604579;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796185L1;false;TPAC,FULJ,ILQD
2022-12-23T13:57:36.847Z;ISIN;EZ7S3B2YZ5R8;1.06074;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796185L2;false;TPAC,FULJ,ILQD
2022-12-23T13:56:48.184Z;ISIN;EZ7S3B2YZ5R8;1.0609;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796070L2;false;TPAC,FULJ,ILQD
2022-12-23T13:56:48.184Z;ISIN;EZ6JZ8V68CV4;1.0606179;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582796070L1;false;TPAC,FULJ,ILQD
2022-12-23T13:56:29.456Z;ISIN;EZ6JZ8V68CV4;1.0606057;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582795725L1;false;TPAC,FULJ,ILQD
2022-12-23T13:56:29.456Z;ISIN;EZ71Q04BSQP5;1.06097;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582795725L2;false;TPAC,FULJ,ILQD
2022-12-23T13:54:05.621Z;ISIN;EZ7S3B2YZ5R8;1.06104;360T;MONE;USD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582795151L2;false;TPAC,FULJ,ILQD
2022-12-23T13:54:05.621Z;ISIN;EZ6JZ8V68CV4;1.0607579;360T;MONE;USD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582795151L1;false;TPAC,FULJ,ILQD
2022-12-23T13:54:05.240Z;ISIN;EZ6JZ8V68CV4;1.0607018;360T;MONE;USD;N/A;40000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582794572;false;FULJ,ILQD
2022-12-23T13:53:05.804Z;ISIN;EZ23966FCXY1;0.987336;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582792144L1;false;TPAC,FULJ,ILQD
2022-12-23T13:53:05.804Z;ISIN;EZVQLCLWPJM8;0.987214;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582792144L2;false;TPAC,FULJ,ILQD
2022-12-23T13:52:25.648Z;ISIN;EZ6JZ8V68CV4;1.0609145;360T;MONE;USD;N/A;50000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582795932;false;FULJ,ILQD
2022-12-23T13:48:15.797Z;ISIN;EZ6JZ8V68CV4;1.0619881;360T;MONE;USD;N/A;100000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582789387;false;FULJ,ILQD
2022-12-23T13:47:18.077Z;ISIN;EZ8S5Q3HVRH2;18.690999;360T;MONE;TRY;N/A;800000.0;TRY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582791751L2;false;TPAC,FULJ,ILQD
2022-12-23T13:47:18.077Z;ISIN;EZV3L1QZJ8S7;18.6835;360T;MONE;TRY;N/A;800000.0;TRY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582791751L1;false;TPAC,FULJ,ILQD
2022-12-23T13:45:35.927Z;ISIN;EZ20248PT4W0;10.44872;360T;MONE;NOK;N/A;1.255E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582791638L2;false;TPAC,FULJ,ILQD
2022-12-23T13:45:35.927Z;ISIN;EZ8C4GCHVK54;10.448421;360T;MONE;NOK;N/A;1.255E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582791638L1;false;TPAC,FULJ,ILQD
2022-12-23T13:44:40.376Z;ISIN;EZ6JZ8V68CV4;1.0627081;360T;MONE;USD;N/A;500000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582786804;false;FULJ,ILQD
2022-12-23T13:43:41.297Z;ISIN;EZ6JZ8V68CV4;1.0627051;360T;MONE;USD;N/A;500000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582786107;false;FULJ,ILQD
2022-12-23T13:43:13.518Z;ISIN;EZ6JZ8V68CV4;1.0626251;360T;MONE;USD;N/A;500000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582785891;false;FULJ,ILQD
2022-12-23T13:40:57.807Z;ISIN;EZ2Q9Z16J172;0.88047;360T;MONE;GBP;N/A;1000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582785096L2;false;TPAC,FULJ,ILQD
2022-12-23T13:40:57.807Z;ISIN;EZ80Y6JR7B30;0.88028;360T;MONE;GBP;N/A;1000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582785096L1;false;TPAC,FULJ,ILQD
2022-12-23T13:40:38.667Z;ISIN;EZVBRTQ3CHJ2;1.2057991;360T;MONE;USD;N/A;2.0E8;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582793978L1;false;TPAC,FULJ,ILQD
2022-12-23T13:40:38.667Z;ISIN;EZ1DX1D1L961;1.20583;360T;MONE;USD;N/A;2.0E8;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582793978L2;false;TPAC,FULJ,ILQD
2022-12-23T13:39:01.724Z;ISIN;EZ71Q04BSQP5;1.06159;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582783666L2;false;TPAC,FULJ,ILQD
2022-12-23T13:39:01.724Z;ISIN;EZ6JZ8V68CV4;1.0612209;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582783666L1;false;TPAC,FULJ,ILQD
2022-12-23T13:37:50.061Z;ISIN;EZ6JZ8V68CV4;1.06094;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582783215L1;false;TPAC,FULJ,ILQD
2022-12-23T13:37:50.061Z;ISIN;EZ7S3B2YZ5R8;1.0612307;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582783215L2;false;TPAC,FULJ,ILQD
2022-12-23T13:37:13.349Z;ISIN;EZ6JZ8V68CV4;1.06128;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582782622L1;false;TPAC,FULJ,ILQD
2022-12-23T13:37:13.349Z;ISIN;EZ7S3B2YZ5R8;1.0615707;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582782622L2;false;TPAC,FULJ,ILQD
2022-12-23T13:36:54.555Z;ISIN;EZ7S3B2YZ5R8;1.06076;360T;MONE;USD;N/A;2.48E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582789282L2;false;TPAC,FULJ,ILQD
2022-12-23T13:36:54.555Z;ISIN;EZ6JZ8V68CV4;1.0604668;360T;MONE;USD;N/A;2.48E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582789282L1;false;TPAC,FULJ,ILQD
2022-12-23T13:34:16.558Z;ISIN;EZ0JVGXGWPR4;0.9848168;360T;MONE;CHF;N/A;400000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582788656L2;false;TPAC,FULJ,ILQD
2022-12-23T13:34:16.558Z;ISIN;EZ6W0F2RVQ19;0.98684;360T;MONE;CHF;N/A;400000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582788656L1;false;TPAC,FULJ,ILQD
2022-12-23T13:34:08.172Z;ISIN;EZ6JZ8V68CV4;1.0597392;360T;MONE;USD;N/A;46000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582793172;false;FULJ,ILQD
2022-12-23T13:34:04.057Z;ISIN;EZ6JZ8V68CV4;1.06035;360T;MONE;USD;N/A;8270000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582786681L1;false;TPAC,FULJ,ILQD
2022-12-23T13:34:04.057Z;ISIN;EZ7S3B2YZ5R8;1.0606358;360T;MONE;USD;N/A;8270000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582786681L2;false;TPAC,FULJ,ILQD
2022-12-23T13:32:54.499Z;ISIN;EZ6JZ8V68CV4;1.059486;360T;MONE;USD;N/A;500000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582788613;false;FULJ,ILQD
2022-12-23T13:29:52.971Z;ISIN;EZ1X72N28368;4.390066;360T;MONE;PLN;N/A;9000000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582788558L2;false;TPAC,FULJ,ILQD
2022-12-23T13:29:52.971Z;ISIN;EZ48QXGFVP49;4.37299;360T;MONE;PLN;N/A;9000000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582788558L1;false;TPAC,FULJ,ILQD
2022-12-23T13:28:38.892Z;ISIN;EZ12TYDK2GM3;1.07387;360T;MONE;USD;N/A;100000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582782642;false;FULJ,ILQD
2022-12-23T13:25:08.425Z;ISIN;EZ6JZ8V68CV4;1.0614875;360T;MONE;USD;N/A;1.1E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582785471;false;FULJ,ILQD
2022-12-23T13:24:24.272Z;ISIN;EZGZS9H7GVX9;7.5356847;360T;MONE;HRK;N/A;1.0E7;HRK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582788283L2;false;TPAC,FULJ,ILQD
2022-12-23T13:24:24.272Z;ISIN;EZMDK8Z24CB9;7.53598;360T;MONE;HRK;N/A;1.0E7;HRK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582788283L1;false;TPAC,FULJ,ILQD
2022-12-23T13:22:54.432Z;ISIN;EZ6JZ8V68CV4;1.061354;360T;MONE;USD;N/A;380000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582781588;false;FULJ,ILQD
2022-12-23T13:22:01.431Z;ISIN;EZ6JZ8V68CV4;1.061354;360T;MONE;USD;N/A;26865.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582781506;false;FULJ,ILQD
2022-12-23T13:21:16.671Z;ISIN;EZ6JZ8V68CV4;1.061407;360T;MONE;USD;N/A;90000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582782653;false;FULJ,ILQD
2022-12-23T13:17:50.760Z;ISIN;EZKQG20X0Y62;1.4431628;360T;MONE;CAD;N/A;19000.0;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582787946;false;FULJ,ILQD
2022-12-23T13:15:08.412Z;ISIN;EZ8C4GCHVK54;10.4430845;360T;MONE;NOK;N/A;1.5E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582751576;false;FULJ,ILQD
2022-12-23T13:11:32.135Z;ISIN;EZZN97Z37SB7;1.2067708;360T;MONE;USD;N/A;7.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582784458L1;false;TPAC,FULJ,ILQD
2022-12-23T13:11:32.135Z;ISIN;EZVBRTQ3CHJ2;1.2069289;360T;MONE;USD;N/A;7.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582784458L2;false;TPAC,FULJ,ILQD
2022-12-23T13:11:02.716Z;ISIN;EZVBRTQ3CHJ2;1.206804;360T;MONE;USD;N/A;2960000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582779001L2;false;TPAC,FULJ,ILQD
2022-12-23T13:11:02.716Z;ISIN;EZZN97Z37SB7;1.20664;360T;MONE;USD;N/A;2960000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582779001L1;false;TPAC,FULJ,ILQD
2022-12-23T13:10:11.670Z;ISIN;EZ6JZ8V68CV4;1.061627;360T;MONE;USD;N/A;450000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582783375;false;FULJ,ILQD
2022-12-23T13:09:53.443Z;ISIN;EZ6JZ8V68CV4;1.0615956;360T;MONE;USD;N/A;100000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582783285;false;FULJ,ILQD
2022-12-23T13:09:48.473Z;ISIN;EZ6JZ8V68CV4;1.0615776;360T;MONE;USD;N/A;50200.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582783255;false;FULJ,ILQD
2022-12-23T13:07:33.180Z;ISIN;EZLF7HW7LYC2;7.425368;360T;MONE;CNY;N/A;1500000.0;CNY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582786165;false;FULJ,ILQD
2022-12-23T13:04:17.216Z;ISIN;EZ693H8L3117;0.9860188;360T;MONE;CHF;N/A;700000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778803L2;false;TPAC,FULJ,ILQD
2022-12-23T13:04:17.216Z;ISIN;EZ6W0F2RVQ19;0.98707;360T;MONE;CHF;N/A;700000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778803L1;false;TPAC,FULJ,ILQD
2022-12-23T13:02:35.138Z;ISIN;EZ6RQPH12CY8;0.9293;360T;MONE;CHF;N/A;600000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582778287L1;false;TPAC,FULJ,ILQD
