Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-26T13:30:14.339Z;ISIN;EZBKYXRCSTC5;23.383875;360T;MONE;CZK;N/A;3.5E8;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714208510L2;false;TPAC,FULJ,ILQD
2024-02-26T13:30:09.673Z;ISIN;EZ3PK4N5LSD0;1.0851924;360T;MONE;USD;N/A;267948.1;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714210675;false;FULJ,ILQD
2024-02-26T13:30:04.732Z;ISIN;EZVB7QFKMWQ1;150.61845;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714211615L2;false;TPAC,FULJ,ILQD
2024-02-26T13:21:05.043Z;ISIN;EZ9VGDKMHGV5;0.8711517;360T;MONE;CHF;N/A;1.5E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714204306L2;false;TPAC,FULJ,ILQD
2024-02-26T13:20:37.908Z;ISIN;EZVZHV5MR302;0.9489163;360T;MONE;CHF;N/A;3.6E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714203235L2;false;TPAC,FULJ,ILQD
2024-02-26T13:20:03.483Z;ISIN;EZM2MMRNYP91;0.975904;360T;MONE;SEK;N/A;1.0E8;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714209085L2;false;TPAC,FULJ,ILQD
2024-02-26T13:17:54.336Z;ISIN;EZ4XM8VNGBP8;1.086556;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991216L2;false;TPAC,FULJ,ILQD
2024-02-26T13:15:19.618Z;ISIN;EZ4XM8VNGBP8;1.0865264;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714201851L2;false;TPAC,FULJ,ILQD
2024-02-26T13:13:20.640Z;ISIN;EZL12C68FG61;0.954487;360T;MONE;CHF;N/A;35034.84;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714197818;false;FULJ,ILQD
2024-02-26T13:12:19.621Z;ISIN;EZ4D6L636F71;10.255555;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714198728L2;false;TPAC,FULJ,ILQD
2024-02-26T13:06:32.892Z;ISIN;EZ2W77VRT2J0;1.085532;360T;MONE;USD;N/A;2.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714194561L2;false;TPAC,FULJ,ILQD
2024-02-26T13:04:15.463Z;ISIN;EZD6NGBQJMZ5;10.029943;360T;MONE;MAD;N/A;1000000.0;MAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714200062L2;false;TPAC,FULJ,ILQD
2024-02-26T13:02:49.147Z;ISIN;EZYR515XR359;10.492582;360T;MONE;NOK;N/A;5.2315E7;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714199745L2;false;TPAC,FULJ,ILQD
2024-02-26T13:01:26.814Z;ISIN;EZYR515XR359;10.496804;360T;MONE;NOK;N/A;5.0E7;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714199502L2;false;TPAC,FULJ,ILQD
2024-02-26T13:00:04.314Z;ISIN;EZZ3TGDPT331;25.373734;360T;MONE;CZK;N/A;4.0E7;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714199254L2;false;TPAC,FULJ,ILQD
2024-02-26T12:59:06.676Z;ISIN;EZFDVJSMSGV0;7.447102;360T;MONE;DKK;N/A;4.9E7;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714202292L2;false;TPAC,FULJ,ILQD
2024-02-26T12:59:02.494Z;ISIN;EZRL6HKX9SN2;11.17063;360T;MONE;SEK;N/A;6.4E7;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714202204L2;false;TPAC,FULJ,ILQD
2024-02-26T12:53:30.474Z;ISIN;EZVGY60TZ402;1.088338;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991200L2;false;TPAC,FULJ,ILQD
2024-02-26T12:48:27.022Z;ISIN;EZZ40VVKT873;1.0899274;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714188333L2;false;TPAC,FULJ,ILQD
2024-02-26T12:47:27.141Z;ISIN;EZ6DMPDS9138;1.350257;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025576L2;false;TPAC,FULJ,ILQD
2024-02-26T12:42:17.560Z;ISIN;EZZ40VVKT873;1.0894753;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714185715L2;false;TPAC,FULJ,ILQD
2024-02-26T12:38:15.067Z;ISIN;EZ6DMPDS9138;1.350409;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714025566L2;false;TPAC,FULJ,ILQD
2024-02-26T12:38:14.774Z;ISIN;EZVGY60TZ402;1.0881679;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714183736L2;false;TPAC,FULJ,ILQD
2024-02-26T12:37:49.034Z;ISIN;EZ6835HS0XT0;1.0865427;360T;MONE;USD;N/A;2.42E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714192101L2;false;TPAC,FULJ,ILQD
2024-02-26T12:37:49.034Z;ISIN;EZ3PK4N5LSD0;1.0853625;360T;MONE;USD;N/A;2.42E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714192101L1;false;TPAC,FULJ,ILQD
2024-02-26T12:37:35.819Z;ISIN;EZ67JQJ08XL1;1.2690765;360T;MONE;USD;N/A;1.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132304L4;false;TPAC,FULJ,ILQD
2024-02-26T12:36:08.992Z;ISIN;EZVGY60TZ402;1.088218;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714183226L2;false;TPAC,FULJ,ILQD
2024-02-26T12:31:10.479Z;ISIN;EZVRDBCH9SG2;0.952436;360T;MONE;CHF;N/A;4000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714178555L2;false;TPAC,FULJ,ILQD
2024-02-26T12:31:04.972Z;ISIN;EZVGY60TZ402;1.0881187;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991183L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:55.506Z;ISIN;EZFTHVSXDCX4;7.817587;360T;MONE;CNY;N/A;1000000.0;CNY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181875L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:53.867Z;ISIN;EZ4T314THZB1;38.9593;360T;MONE;THB;N/A;1000000.0;THB;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181862L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:52.198Z;ISIN;EZ43DSY0PHC1;1.0867107;360T;MONE;USD;N/A;5.253266035E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181741L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:50.262Z;ISIN;EZ46N8H1TR04;0.8556839;360T;MONE;GBP;N/A;5607547.44;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181736L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:48.547Z;ISIN;EZKBPNYCHQK2;18.651489;360T;MONE;MXN;N/A;1.43551543E7;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181713L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:46.778Z;ISIN;EZB7736DWKV5;21.014375;360T;MONE;ZAR;N/A;2202516.41;ZAR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181708L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:45.048Z;ISIN;EZNY8GY4WJ01;1.458464;360T;MONE;SGD;N/A;151656.89;SGD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181616L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:42.823Z;ISIN;EZ6DY1TTDWL4;1.758302;360T;MONE;NZD;N/A;360005.7;NZD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181440L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:41.248Z;ISIN;EZM2GHK42NP2;8.493884;360T;MONE;HKD;N/A;3649923.31;HKD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181376L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:39.866Z;ISIN;EZ4X23263787;1.656698;360T;MONE;AUD;N/A;3208048.75;AUD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181342L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:38.561Z;ISIN;EZ51JV6G6BQ0;1.4680365;360T;MONE;CAD;N/A;3288218.86;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181291L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:37.074Z;ISIN;EZ81R3PH3YX3;11.1621882;360T;MONE;SEK;N/A;2.35386017E7;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714180580L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:35.748Z;ISIN;EZ7H0ZXTC069;7.4521;360T;MONE;DKK;N/A;3.674904961E7;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714180473L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:34.174Z;ISIN;EZ709N5PJG81;11.4283255;360T;MONE;NOK;N/A;6.34520126E7;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714180103L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:32.738Z;ISIN;EZ09N66M16T0;162.9297;360T;MONE;JPY;N/A;1.964036491E9;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714180092L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:31.002Z;ISIN;EZ8F86X4K2P9;0.952905;360T;MONE;CHF;N/A;1928642.48;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714180014L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:27.490Z;ISIN;EZ46N8H1TR04;0.8556739;360T;MONE;GBP;N/A;800000.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714179837L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:24.998Z;ISIN;EZ51JV6G6BQ0;1.4680558;360T;MONE;CAD;N/A;2500000.0;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714179614L2;false;TPAC,FULJ,ILQD
2024-02-26T12:22:00.952Z;ISIN;EZ35CX5SCT47;35.8643;360T;MONE;THB;N/A;3.3E7;THB;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714184958L2;false;TPAC,FULJ,ILQD
2024-02-26T12:20:16.117Z;ISIN;EZW4JMX0K1N8;7.45326;360T;MONE;DKK;N/A;7.5E7;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714184626L2;false;TPAC,FULJ,ILQD
2024-02-26T12:19:58.739Z;ISIN;EZ7SMQ3Z45G3;11.16329;360T;MONE;SEK;N/A;8.0E7;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714184618L2;false;TPAC,FULJ,ILQD
2024-02-26T12:16:58.928Z;ISIN;EZVR2P1JJHN8;1.095327;360T;MONE;USD;N/A;530000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181922L2;false;TPAC,FULJ,ILQD
2024-02-26T12:16:58.928Z;ISIN;EZ5V1J94NN99;1.093816;360T;MONE;USD;N/A;500000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714181922L1;false;TPAC,FULJ,ILQD
2024-02-26T12:13:59.826Z;ISIN;EZ3XR31BNYH8;1.0854089;360T;MONE;USD;N/A;173000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714180350;false;FULJ,ILQD
2024-02-26T12:12:18.522Z;ISIN;EZ2W77VRT2J0;1.0856323;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714178970L2;false;TPAC,FULJ,ILQD
2024-02-26T12:10:45.223Z;ISIN;EZ9TCRQ01J65;0.8548887;360T;MONE;GBP;N/A;2.0E8;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714178160L2;false;TPAC,FULJ,ILQD
2024-02-26T12:03:24.702Z;ISIN;EZVGY60TZ402;1.0880581;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991178L2;false;TPAC,FULJ,ILQD
2024-02-26T11:59:40.240Z;ISIN;EZ0S123J7RH7;8.490181;360T;MONE;HKD;N/A;2.0E8;HKD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714171588L2;false;TPAC,FULJ,ILQD
2024-02-26T11:49:56.945Z;ISIN;EZVGY60TZ402;1.087948;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991164L2;false;TPAC,FULJ,ILQD
2024-02-26T11:48:51.344Z;ISIN;EZ4NW1GWSG60;8.692954;360T;MONE;DKK;N/A;1321432.17;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132293L1L2;false;TPAC,FULJ,ILQD
2024-02-26T11:47:46.918Z;ISIN;EZVJ3LYPN4P7;1329.24;360T;MONE;KRW;N/A;9.5E8;KRW;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714172716L2;false;TPAC,FULJ,ILQD
2024-02-26T11:47:46.918Z;ISIN;EZ33GK5418L7;1331.06;360T;MONE;KRW;N/A;9.5E8;KRW;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714172716L1;false;TPAC,FULJ,ILQD
2024-02-26T11:47:24.394Z;ISIN;EZVB7QFKMWQ1;150.62658;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714172335L2;false;TPAC,FULJ,ILQD
2024-02-26T11:44:16.055Z;ISIN;EZ7713NRQC12;149.1836;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991150L2;false;TPAC,FULJ,ILQD
2024-02-26T11:44:02.315Z;ISIN;EZ7713NRQC12;149.16384;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991140L2;false;TPAC,FULJ,ILQD
2024-02-26T11:43:33.091Z;ISIN;EZTF7MZXFW55;150.46696;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160381L2;false;TPAC,FULJ,ILQD
2024-02-26T11:42:15.039Z;ISIN;EZ4XM8VNGBP8;1.0866058;360T;MONE;USD;N/A;750000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714167067L2;false;TPAC,FULJ,ILQD
2024-02-26T11:41:43.369Z;ISIN;EZ7713NRQC12;149.1726;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991131L2;false;TPAC,FULJ,ILQD
2024-02-26T11:41:11.240Z;ISIN;EZ7713NRQC12;149.15588;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991125L2;false;TPAC,FULJ,ILQD
2024-02-26T11:38:52.453Z;ISIN;EZ8ML861XF99;0.6180059;360T;MONE;USD;N/A;4000000.0;NZD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714167160L2;false;TPAC,FULJ,ILQD
2024-02-26T11:37:55.313Z;ISIN;EZ3VQF6T9Y72;23.39925;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991113L2;false;TPAC,FULJ,ILQD
2024-02-26T11:36:53.250Z;ISIN;EZ3VQF6T9Y72;23.39073;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991104L2;false;TPAC,FULJ,ILQD
2024-02-26T11:36:17.492Z;ISIN;EZ34B09B9SP7;0.8558512;360T;MONE;GBP;N/A;3487704.54;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132281L2;false;TPAC,FULJ,ILQD
2024-02-26T11:34:07.427Z;ISIN;EZVGY60TZ402;1.0878579;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991093L2;false;TPAC,FULJ,ILQD
2024-02-26T11:32:29.466Z;ISIN;EZ6835HS0XT0;1.0863352;360T;MONE;USD;N/A;1834712.93;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132273L2;false;TPAC,FULJ,ILQD
2024-02-26T11:32:29.466Z;ISIN;EZ5YTY21KJM7;1.0889035;360T;MONE;USD;N/A;2.522398144E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132273L3;false;TPAC,FULJ,ILQD
2024-02-26T11:31:14.281Z;ISIN;EZ6Q2X9XX4P0;0.8763549;360T;MONE;CHF;N/A;6500000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714164546L2;false;TPAC,FULJ,ILQD
2024-02-26T11:28:34.917Z;ISIN;EZVGY60TZ402;1.0880799;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991087L2;false;TPAC,FULJ,ILQD
2024-02-26T11:20:45.765Z;ISIN;EZLXZZCTWPD3;1.0892019;360T;MONE;USD;N/A;4.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714161113L2;false;TPAC,FULJ,ILQD
2024-02-26T11:20:45.765Z;ISIN;EZVZ1RNG25M5;1.0850568;360T;MONE;USD;N/A;3.75E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714161113L1;false;TPAC,FULJ,ILQD
2024-02-26T11:20:33.052Z;ISIN;EZ8G1N5Q6VR1;0.8548615;360T;MONE;GBP;N/A;1.35E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714161012L1;false;TPAC,FULJ,ILQD
2024-02-26T11:20:33.052Z;ISIN;EZ8G1N5Q6VR1;0.8548615;360T;MONE;GBP;N/A;1500000.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714161012L2;false;TPAC,FULJ,ILQD
2024-02-26T11:20:33.052Z;ISIN;EZBFK5WWLNF0;0.8576525;360T;MONE;GBP;N/A;1.6E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714161012L3;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.912Z;ISIN;EZ616FFD88J0;7.4464112;360T;MONE;DKK;N/A;9000000.0;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160770L2;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.912Z;ISIN;EZ834R6Y5878;7.4537685;360T;MONE;DKK;N/A;8500000.0;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160770L1;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.861Z;ISIN;EZVZ1RNG25M5;1.0849768;360T;MONE;USD;N/A;2500000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160753L1;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.711Z;ISIN;EZBDY664NYK7;1.4703747;360T;MONE;CAD;N/A;2100000.0;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160365L2;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.711Z;ISIN;EZZKW2VKVDT6;1.4667011;360T;MONE;CAD;N/A;2100000.0;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160365L1;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.251Z;ISIN;EZSRRSWC3827;11.4360825;360T;MONE;NOK;N/A;5.8E7;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160283L2;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.251Z;ISIN;EZ9QX94NZN50;11.4169875;360T;MONE;NOK;N/A;5.85E7;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160283L1;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.043Z;ISIN;EZV9FL2R4MS5;0.9476071;360T;MONE;CHF;N/A;1100000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160273L2;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.043Z;ISIN;EZQ4837FHXY5;0.953379;360T;MONE;CHF;N/A;1100000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160273L1;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.028Z;ISIN;EZHHH02JNG40;11.1592774;360T;MONE;SEK;N/A;3.9E7;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160184L2;false;TPAC,FULJ,ILQD
2024-02-26T11:20:32.028Z;ISIN;EZ1M5DSQQT75;11.1584935;360T;MONE;SEK;N/A;3.95E7;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714160184L1;false;TPAC,FULJ,ILQD
2024-02-26T11:16:12.084Z;ISIN;EZ6835HS0XT0;1.0861729;360T;MONE;USD;N/A;2162727.72;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132264L2L2;false;TPAC,FULJ,ILQD
2024-02-26T11:15:27.304Z;ISIN;EZ512RW69LD7;11.161842;360T;MONE;SEK;N/A;144322.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714156262L2;false;TPAC,FULJ,ILQD
2024-02-26T11:15:27.304Z;ISIN;EZ7QNRS0VHT8;11.161402;360T;MONE;SEK;N/A;216482.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714156262L1;false;TPAC,FULJ,ILQD
2024-02-26T11:14:30.158Z;ISIN;EZ2ZZT074781;1.2690899;360T;MONE;USD;N/A;439.51;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132257L3;false;TPAC,FULJ,ILQD
2024-02-26T11:14:30.158Z;ISIN;EZ121R0M4LT1;1.2689324;360T;MONE;USD;N/A;13560.76;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132257L2;false;TPAC,FULJ,ILQD
2024-02-26T11:09:05.828Z;ISIN;EZVWZ9W7QBY0;11.4258534;360T;MONE;NOK;N/A;5000000.0;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714151715L2;false;TPAC,FULJ,ILQD
2024-02-26T11:08:42.288Z;ISIN;EZ164CLFQTR3;1.2680283;360T;MONE;USD;N/A;4.5E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714144430L2;false;TPAC,FULJ,ILQD
2024-02-26T11:07:34.837Z;ISIN;EZ16NGJBN513;1.2680267;360T;MONE;USD;N/A;4.5E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714144021L2;false;TPAC,FULJ,ILQD
2024-02-26T11:07:32.446Z;ISIN;EZ4J4WLL0FQ6;0.9521673;360T;MONE;CHF;N/A;7.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714148426L2;false;TPAC,FULJ,ILQD
2024-02-26T11:06:59.771Z;ISIN;EZPNJWP05WP5;0.8648942;360T;MONE;GBP;N/A;1185000.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714139253;false;FULJ,ILQD
2024-02-26T11:06:11.069Z;ISIN;EZ3PK4N5LSD0;1.0849124;360T;MONE;USD;N/A;25000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714151298L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:57.692Z;ISIN;EZ6JGBGTXY74;10.288177;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714152507L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:19.122Z;ISIN;EZ3PK4N5LSD0;1.0847823;360T;MONE;USD;N/A;5000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714148933;false;FULJ,ILQD
2024-02-26T11:01:24.217Z;ISIN;EZ73X75DYGR8;1.4676785;360T;MONE;CAD;N/A;105000.0;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714143368;false;FULJ,ILQD
2024-02-26T11:01:23.900Z;ISIN;EZ4DFH3FFVW0;1.0862321;360T;MONE;USD;N/A;57000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714142536;false;FULJ,ILQD
2024-02-26T11:01:23.627Z;ISIN;EZ4DFH3FFVW0;1.0862568;360T;MONE;USD;N/A;90000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714141124;false;FULJ,ILQD
2024-02-26T10:59:21.277Z;ISIN;EZBHM15PBB78;1.0875387;360T;MONE;USD;N/A;50000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714148736;false;FULJ,ILQD
2024-02-26T10:57:27.943Z;ISIN;EZ90286G9QJ1;1.268043;360T;MONE;USD;N/A;4.2E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714150463L2;false;TPAC,FULJ,ILQD
2024-02-26T10:53:08.902Z;ISIN;EZ4XKM4RHTS3;10.888588;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991064L2;false;TPAC,FULJ,ILQD
2024-02-26T10:45:30.227Z;ISIN;EZVSTFFV2YD8;10.294524;360T;MONE;SEK;N/A;4.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714145707L2;false;TPAC,FULJ,ILQD
2024-02-26T10:40:32.413Z;ISIN;EZ81R3PH3YX3;11.1682996;360T;MONE;SEK;N/A;1.1E9;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714139591L2;false;TPAC,FULJ,ILQD
2024-02-26T10:39:57.957Z;ISIN;EZVSTFFV2YD8;10.299221;360T;MONE;SEK;N/A;3.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714143032L2;false;TPAC,FULJ,ILQD
2024-02-26T10:37:39.217Z;ISIN;EZHP8H31L102;1.7141739;360T;MONE;CAD;N/A;2.0E7;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714133565L2;false;TPAC,FULJ,ILQD
