Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-27T11:56:11.890Z;ISIN;EZBWRY9390J5;14.4629;360T;MONE;ZAR;N/A;6.9E7;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324608484L2;false;TPAC,FULJ,ILQD
2019-05-27T11:56:11.890Z;ISIN;EZ71WS4NCK29;14.4612209;360T;MONE;ZAR;N/A;6.9E7;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324608484L1;false;TPAC,FULJ,ILQD
2019-05-27T11:52:40.573Z;ISIN;EZ3TKCW5JL27;1.34486;360T;MONE;CAD;N/A;1.07E8;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324617304L1;false;TPAC,FULJ,ILQD
2019-05-27T11:52:40.573Z;ISIN;EZ2MZ54LNMQ3;1.344832;360T;MONE;CAD;N/A;1.07E8;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324617304L2;false;TPAC,FULJ,ILQD
2019-05-27T11:50:59.282Z;ISIN;EZ62T02G0WW1;1.119723;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324617272L1;false;TPAC,FULJ,ILQD
2019-05-27T11:50:59.282Z;ISIN;EZBD00WBN5R9;1.1231119;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324617272L2;false;TPAC,FULJ,ILQD
2019-05-27T11:41:54.641Z;ISIN;EZ1CHZHP6WY3;1.12373;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324619303L2;false;TPAC,FULJ,ILQD
2019-05-27T11:41:54.641Z;ISIN;EZ9RNXZH9TJ1;1.12519;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324619303L1;false;TPAC,FULJ,ILQD
2019-05-27T11:40:58.047Z;ISIN;EZ3DP1JW0098;1.00502;360T;MONE;CHF;N/A;8000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324619281L1;false;TPAC,FULJ,ILQD
2019-05-27T11:40:58.047Z;ISIN;EZ35J4PDNF19;0.996356;360T;MONE;CHF;N/A;8000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324619281L2;false;TPAC,FULJ,ILQD
2019-05-27T11:40:08.362Z;ISIN;EZ3DP1JW0098;1.00509;360T;MONE;CHF;N/A;8000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324619254L1;false;TPAC,FULJ,ILQD
2019-05-27T11:40:08.362Z;ISIN;EZVMTX23TWP7;1.002269;360T;MONE;CHF;N/A;8000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324619254L2;false;TPAC,FULJ,ILQD
2019-05-27T11:38:40.776Z;ISIN;EZ8NP5ZQFBN0;1.125067;360T;MONE;CHF;N/A;2.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324618706L2;false;TPAC,FULJ,ILQD
2019-05-27T11:38:40.776Z;ISIN;EZ9RNXZH9TJ1;1.12524;360T;MONE;CHF;N/A;2.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324618706L1;false;TPAC,FULJ,ILQD
2019-05-27T11:33:55.269Z;ISIN;EZMD85GSZV93;1.123939;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324617832L2;false;TPAC,FULJ,ILQD
2019-05-27T11:33:55.269Z;ISIN;EZ9RNXZH9TJ1;1.12501;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324617832L1;false;TPAC,FULJ,ILQD
2019-05-27T11:32:24.940Z;ISIN;EZ6PF1KYXCS7;1.11956;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324615947L1;false;TPAC,FULJ,ILQD
2019-05-27T11:32:24.940Z;ISIN;EZ5GNJNMVMG1;1.120874;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324615947L2;false;TPAC,FULJ,ILQD
2019-05-27T11:29:07.790Z;ISIN;EZ3DP1JW0098;1.00497;360T;MONE;CHF;N/A;8000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324618484L1;false;TPAC,FULJ,ILQD
2019-05-27T11:29:07.790Z;ISIN;EZVMTX23TWP7;1.002155;360T;MONE;CHF;N/A;8000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324618484L2;false;TPAC,FULJ,ILQD
2019-05-27T11:28:08.363Z;ISIN;EZ3ZYT4K4HQ4;1.273916;360T;MONE;CHF;N/A;2000000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324618310L2;false;TPAC,FULJ,ILQD
2019-05-27T11:28:08.363Z;ISIN;EZVP542MCWW3;1.27557;360T;MONE;CHF;N/A;2000000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324618310L1;false;TPAC,FULJ,ILQD
2019-05-27T11:27:53.691Z;ISIN;EZ6PF1KYXCS7;1.1193801;360T;MONE;USD;N/A;71000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324618085;false;FULJ,ILQD
2019-05-27T11:27:39.172Z;ISIN;EZ6PF1KYXCS7;1.1193479;360T;MONE;USD;N/A;39000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324617860;false;FULJ,ILQD
2019-05-27T11:25:30.049Z;ISIN;EZMD85GSZV93;1.12387;360T;MONE;CHF;N/A;3.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324617621L2;false;TPAC,FULJ,ILQD
2019-05-27T11:25:30.049Z;ISIN;EZ9RNXZH9TJ1;1.12494;360T;MONE;CHF;N/A;3.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324617621L1;false;TPAC,FULJ,ILQD
2019-05-27T11:25:25.857Z;ISIN;EZGYHY4F1G72;3.6732;360T;MONE;AED;N/A;500000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324614543L2;false;TPAC,FULJ,ILQD
2019-05-27T11:25:25.857Z;ISIN;EZ7TY7JFXJ27;3.6726;360T;MONE;AED;N/A;500000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324614543L1;false;TPAC,FULJ,ILQD
2019-05-27T11:24:43.654Z;ISIN;EZ8HG7XT7564;1.124779;360T;MONE;CHF;N/A;3.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324617555L2;false;TPAC,FULJ,ILQD
2019-05-27T11:24:43.654Z;ISIN;EZ9RNXZH9TJ1;1.12514;360T;MONE;CHF;N/A;3.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324617555L1;false;TPAC,FULJ,ILQD
2019-05-27T11:23:23.902Z;ISIN;EZ6PF1KYXCS7;1.119268;360T;MONE;USD;N/A;230000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324616675;false;FULJ,ILQD
2019-05-27T11:17:23.289Z;ISIN;EZ6PF1KYXCS7;1.1192007;360T;MONE;USD;N/A;100000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324615591;false;FULJ,ILQD
2019-05-27T11:15:48.681Z;ISIN;EZ8HG7XT7564;1.124889;360T;MONE;CHF;N/A;3.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324615426L2;false;TPAC,FULJ,ILQD
2019-05-27T11:15:48.681Z;ISIN;EZ9RNXZH9TJ1;1.12523;360T;MONE;CHF;N/A;3.5E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324615426L1;false;TPAC,FULJ,ILQD
2019-05-27T11:14:11.412Z;ISIN;EZ7CR0Q28F64;0.745811;360T;MONE;CHF;N/A;1000000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324615254L2;false;TPAC,FULJ,ILQD
2019-05-27T11:14:11.412Z;ISIN;EZ16DYNN4TD0;0.74739;360T;MONE;CHF;N/A;1000000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324615254L1;false;TPAC,FULJ,ILQD
2019-05-27T11:10:38.022Z;ISIN;EZVP7224SCF2;0.885094;360T;MONE;GBP;N/A;2300000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324614570L2;false;TPAC,FULJ,ILQD
2019-05-27T11:10:38.022Z;ISIN;EZ7TJXRVFHW1;0.883236;360T;MONE;GBP;N/A;2300000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324614570L1;false;TPAC,FULJ,ILQD
2019-05-27T11:09:54.011Z;ISIN;EZ11WS60SJC8;122.5544;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324606896L2;false;TPAC,FULJ,ILQD
2019-05-27T11:09:54.011Z;ISIN;EZ1NQQGY16W7;122.5368;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324606896L1;false;TPAC,FULJ,ILQD
2019-05-27T11:09:43.581Z;ISIN;EZ9JQL3ZNF23;9.747125;360T;MONE;NOK;N/A;420000.0;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324606533L1;false;TPAC,FULJ,ILQD
2019-05-27T11:09:43.581Z;ISIN;EZ6JN9J867D7;9.757021;360T;MONE;NOK;N/A;420000.0;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324606533L2;false;TPAC,FULJ,ILQD
2019-05-27T11:09:35.177Z;ISIN;EZ996RS3K770;7.468486;360T;MONE;DKK;N/A;950000.0;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324606351L1;false;TPAC,FULJ,ILQD
2019-05-27T11:09:35.177Z;ISIN;EZ55P1HH1668;7.467425;360T;MONE;DKK;N/A;950000.0;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324606351L2;false;TPAC,FULJ,ILQD
2019-05-27T11:09:27.338Z;ISIN;EZ7FDGLZ7ML9;0.882938;360T;MONE;GBP;N/A;6375000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324605938L2;false;TPAC,FULJ,ILQD
2019-05-27T11:09:27.338Z;ISIN;EZ21Z7VHHSQ1;0.8822598;360T;MONE;GBP;N/A;6375000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324605938L1;false;TPAC,FULJ,ILQD
2019-05-27T11:09:17.867Z;ISIN;EZ62T02G0WW1;1.119452;360T;MONE;USD;N/A;7900000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324605816L2;false;TPAC,FULJ,ILQD
2019-05-27T11:09:17.867Z;ISIN;EZ6PF1KYXCS7;1.119178;360T;MONE;USD;N/A;7900000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324605816L1;false;TPAC,FULJ,ILQD
2019-05-27T11:04:19.561Z;ISIN;EZ5CTGN6QXG9;1.124912;360T;MONE;CHF;N/A;9700.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324601732;false;FULJ,ILQD
2019-05-27T11:02:41.206Z;ISIN;EZRG9HHCNNF0;0.882429;360T;MONE;GBP;N/A;2300000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324610386L1;false;TPAC,FULJ,ILQD
2019-05-27T11:02:41.206Z;ISIN;EZ7TJXRVFHW1;0.883226;360T;MONE;GBP;N/A;2300000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324610386L2;false;TPAC,FULJ,ILQD
2019-05-27T11:01:48.953Z;ISIN;EZ66ZG8QVRS2;1.270335;360T;MONE;USD;N/A;6.5E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324610143L2;false;TPAC,FULJ,ILQD
2019-05-27T11:01:48.953Z;ISIN;EZ9XBW0RSJ27;1.268523;360T;MONE;USD;N/A;6.5E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324610143L1;false;TPAC,FULJ,ILQD
2019-05-27T10:51:45.047Z;ISIN;EZ2S562SZF00;1.133389;360T;MONE;USD;N/A;105359.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324607876;false;FULJ,ILQD
2019-05-27T10:50:14.432Z;ISIN;EZ12JWHLPG90;1.26845;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324601187L2;false;TPAC,FULJ,ILQD
2019-05-27T10:50:14.432Z;ISIN;EZ6JS08MGMZ4;1.2683891;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324601187L1;false;TPAC,FULJ,ILQD
2019-05-27T10:49:19.023Z;ISIN;EZ5CTGN6QXG9;1.124967;360T;MONE;CHF;N/A;304000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324600136;false;FULJ,ILQD
2019-05-27T10:47:48.393Z;ISIN;EZ1GTCV0D0X2;16.19016;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324601137L2;false;TPAC,FULJ,ILQD
2019-05-27T10:47:48.393Z;ISIN;EZ5SZDPL8T46;16.186898;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324601137L1;false;TPAC,FULJ,ILQD
2019-05-27T10:47:41.346Z;ISIN;EZ8HYM4JHZ65;23.07725;360T;MONE;CZK;N/A;7100000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324599471L2;false;TPAC,FULJ,ILQD
2019-05-27T10:47:41.346Z;ISIN;EZZJ2C7WPK61;23.088;360T;MONE;CZK;N/A;490000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324599471L1;false;TPAC,FULJ,ILQD
2019-05-27T10:46:22.206Z;ISIN;EZ6PF1KYXCS7;1.1191407;360T;MONE;USD;N/A;140972.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324598801;false;FULJ,ILQD
2019-05-27T10:44:17.492Z;ISIN;EZ1B80N5PP66;7.84949;360T;MONE;HKD;N/A;1.5E7;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324601050L2;false;TPAC,FULJ,ILQD
2019-05-27T10:44:17.492Z;ISIN;EZ2MQ7B5LWX7;7.849662;360T;MONE;HKD;N/A;1.5E7;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324601050L1;false;TPAC,FULJ,ILQD
2019-05-27T10:40:52.346Z;ISIN;EZ5PCGWS7QG7;3.8366;360T;MONE;PLN;N/A;2.3E7;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324600891L2;false;TPAC,FULJ,ILQD
2019-05-27T10:40:52.346Z;ISIN;EZ8PMK7B4DC5;3.836684;360T;MONE;PLN;N/A;2.3E7;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324600891L1;false;TPAC,FULJ,ILQD
2019-05-27T10:40:09.261Z;ISIN;EZ7P8JSH49M0;9.56847;360T;MONE;SEK;N/A;9.1E7;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324600808L2;false;TPAC,FULJ,ILQD
2019-05-27T10:40:09.261Z;ISIN;EZ9RPQJP6GW4;9.568922;360T;MONE;SEK;N/A;9.1E7;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324600808L1;false;TPAC,FULJ,ILQD
2019-05-27T10:39:16.986Z;ISIN;EZ4GLV9R0T20;1.121226;360T;MONE;USD;N/A;1023750.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324600080L2;false;TPAC,FULJ,ILQD
2019-05-27T10:39:16.986Z;ISIN;EZ8X3W19Y2T0;1.11935;360T;MONE;USD;N/A;6825000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324600080L1;false;TPAC,FULJ,ILQD
2019-05-27T10:37:51.736Z;ISIN;EZ6BT8FYNHY0;109.485;360T;MONE;JPY;N/A;2.325E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324600758L2;false;TPAC,FULJ,ILQD
2019-05-27T10:37:51.736Z;ISIN;EZ81KNWVJ3Z8;109.49287;360T;MONE;JPY;N/A;2.325E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324600758L1;false;TPAC,FULJ,ILQD
2019-05-27T10:35:38.812Z;ISIN;EZ5BDBPXDMW7;2.9771966;360T;MONE;TND;N/A;500000.0;TND;2019-06-24T00:00:00.000Z;360T;1010000281324600614L1;false;TPAC,FULJ,ILQD
2019-05-27T10:35:38.812Z;ISIN;EZ3PQ96933Y1;2.9951619;360T;MONE;TND;N/A;500000.0;TND;2019-06-24T00:00:00.000Z;360T;1010000281324600614L2;false;TPAC,FULJ,ILQD
2019-05-27T10:34:38.297Z;ISIN;EZ2LXH48TCH7;9.6796;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-24T00:00:00.000Z;360T;1010000281324600512L1;false;TPAC,FULJ,ILQD
2019-05-27T10:34:38.297Z;ISIN;EZVB89WDZ9F2;9.68185;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-24T00:00:00.000Z;360T;1010000281324600512L2;false;TPAC,FULJ,ILQD
2019-05-27T10:34:18.788Z;ISIN;EZ1GNBRMGKH1;3.749971;360T;MONE;SAR;N/A;1100000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324600694L2;false;TPAC,FULJ,ILQD
2019-05-27T10:34:18.788Z;ISIN;EZ4FLQPXHY53;3.7499;360T;MONE;SAR;N/A;1100000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324600694L1;false;TPAC,FULJ,ILQD
2019-05-27T10:34:16.797Z;ISIN;EZBLYDDXBRS7;3.580736;360T;MONE;ILS;N/A;700000.0;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324607100L2;false;TPAC,FULJ,ILQD
2019-05-27T10:34:16.797Z;ISIN;EZVJ6YFSVJN7;3.60508;360T;MONE;ILS;N/A;700000.0;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324607100L1;false;TPAC,FULJ,ILQD
2019-05-27T10:34:03.165Z;ISIN;EZVRDQVL2SG1;0.304273;360T;MONE;KWD;N/A;1500000.0;KWD;2019-06-24T00:00:00.000Z;360T;1010000281324600257L2;false;TPAC,FULJ,ILQD
2019-05-27T10:34:03.165Z;ISIN;EZ4TVL9WHD79;0.304268;360T;MONE;KWD;N/A;1500000.0;KWD;2019-06-24T00:00:00.000Z;360T;1010000281324600257L1;false;TPAC,FULJ,ILQD
2019-05-27T10:33:46.125Z;ISIN;EZ86RQ7LVLQ6;26.43444;360T;MONE;CZK;N/A;2000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324600483L2;false;TPAC,FULJ,ILQD
2019-05-27T10:33:46.125Z;ISIN;EZ7JX9KPXVP9;25.841;360T;MONE;CZK;N/A;2000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324600483L1;false;TPAC,FULJ,ILQD
2019-05-27T10:33:27.448Z;ISIN;EZ6PF1KYXCS7;1.1193006;360T;MONE;USD;N/A;110000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324599683;false;FULJ,ILQD
2019-05-27T10:33:17.884Z;ISIN;EZV3PG20K8M1;0.37698;360T;MONE;BHD;N/A;500000.0;BHD;2019-06-24T00:00:00.000Z;360T;1010000281324599807L2;false;TPAC,FULJ,ILQD
2019-05-27T10:33:17.884Z;ISIN;EZ4N38QZYFR8;0.376969;360T;MONE;BHD;N/A;500000.0;BHD;2019-06-24T00:00:00.000Z;360T;1010000281324599807L1;false;TPAC,FULJ,ILQD
2019-05-27T10:32:36.557Z;ISIN;EZ7TY7JFXJ27;3.67265;360T;MONE;AED;N/A;7.0E7;AED;2019-06-24T00:00:00.000Z;360T;1010000281324599756L2;false;TPAC,FULJ,ILQD
2019-05-27T10:32:36.557Z;ISIN;EZ1WPT0ZDV07;3.672625;360T;MONE;AED;N/A;7.0E7;AED;2019-06-24T00:00:00.000Z;360T;1010000281324599756L1;false;TPAC,FULJ,ILQD
2019-05-27T10:32:00.319Z;ISIN;EZ7TY7JFXJ27;3.6726;360T;MONE;AED;N/A;1.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324600273L1;false;TPAC,FULJ,ILQD
2019-05-27T10:32:00.319Z;ISIN;EZGYHY4F1G72;3.67323;360T;MONE;AED;N/A;1.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324600273L2;false;TPAC,FULJ,ILQD
2019-05-27T10:30:10.452Z;ISIN;EZ1LVYQY35M5;1.0050583;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324602021L1;false;TPAC,FULJ,ILQD
2019-05-27T10:30:10.452Z;ISIN;EZ3DP1JW0098;1.00495;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324602021L2;false;TPAC,FULJ,ILQD
2019-05-27T10:26:19.311Z;ISIN;EZ81KNWVJ3Z8;109.4813;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324602653L1;false;TPAC,FULJ,ILQD
2019-05-27T10:26:19.311Z;ISIN;EZ6BT8FYNHY0;109.473;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324602653L2;false;TPAC,FULJ,ILQD
2019-05-27T10:24:58.526Z;ISIN;EZ6WLP5Z6N27;1.3746;360T;MONE;SGD;N/A;1.6E8;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324601797L2;false;TPAC,FULJ,ILQD
2019-05-27T10:24:58.526Z;ISIN;EZ2LMVGTXB61;1.374577;360T;MONE;SGD;N/A;1.6E8;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324601797L1;false;TPAC,FULJ,ILQD
2019-05-27T10:23:38.332Z;ISIN;EZ21Z7VHHSQ1;0.882953;360T;MONE;GBP;N/A;400000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324603702;false;FULJ,ILQD
2019-05-27T10:21:55.103Z;ISIN;EZ2LMVGTXB61;1.374711;360T;MONE;SGD;N/A;1.55E8;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324601753L1;false;TPAC,FULJ,ILQD
2019-05-27T10:21:55.103Z;ISIN;EZ6WLP5Z6N27;1.37468;360T;MONE;SGD;N/A;1.55E8;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324601753L2;false;TPAC,FULJ,ILQD
2019-05-27T10:21:36.471Z;ISIN;EZ9RPQJP6GW4;9.568375;360T;MONE;SEK;N/A;1.5E8;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324601724L1;false;TPAC,FULJ,ILQD
2019-05-27T10:21:36.471Z;ISIN;EZ7P8JSH49M0;9.56791;360T;MONE;SEK;N/A;1.5E8;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324601724L2;false;TPAC,FULJ,ILQD
2019-05-27T10:21:23.865Z;ISIN;EZ4GK21GFQZ0;0.654637;360T;MONE;USD;N/A;1.5E7;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324601616L1;false;TPAC,FULJ,ILQD
2019-05-27T10:21:23.865Z;ISIN;EZ3VVY8B1078;0.65465;360T;MONE;USD;N/A;1.5E7;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324601616L2;false;TPAC,FULJ,ILQD
2019-05-27T10:21:03.622Z;ISIN;EZ7YW6GHRQV2;8.7115405;360T;MONE;NOK;N/A;1.4E8;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324601562L1;false;TPAC,FULJ,ILQD
2019-05-27T10:21:03.622Z;ISIN;EZK1C9SQYTS6;8.71118;360T;MONE;NOK;N/A;1.4E8;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324601562L2;false;TPAC,FULJ,ILQD
2019-05-27T10:20:44.644Z;ISIN;EZBCBVRMCRF4;19.084115;360T;MONE;MXN;N/A;1.8E7;MXN;2019-06-24T00:00:00.000Z;360T;1010000281324601464L2;false;TPAC,FULJ,ILQD
2019-05-27T10:20:44.644Z;ISIN;EZ1W02JR43H7;19.061805;360T;MONE;MXN;N/A;1.8E7;MXN;2019-06-24T00:00:00.000Z;360T;1010000281324601464L1;false;TPAC,FULJ,ILQD
2019-05-27T10:20:22.654Z;ISIN;EZ2LXH48TCH7;9.6804486;360T;MONE;MAD;N/A;4000000.0;MAD;2019-06-24T00:00:00.000Z;360T;1010000281324601322L1;false;TPAC,FULJ,ILQD
2019-05-27T10:20:22.654Z;ISIN;EZVRK2MX1WG3;9.6809;360T;MONE;MAD;N/A;4000000.0;MAD;2019-06-24T00:00:00.000Z;360T;1010000281324601322L2;false;TPAC,FULJ,ILQD
2019-05-27T10:19:59.755Z;ISIN;EZ6BT8FYNHY0;109.466;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324601293L2;false;TPAC,FULJ,ILQD
2019-05-27T10:19:59.755Z;ISIN;EZ81KNWVJ3Z8;109.47416;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324601293L1;false;TPAC,FULJ,ILQD
2019-05-27T10:19:37.085Z;ISIN;EZ12JWHLPG90;1.26749;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324601253L2;false;TPAC,FULJ,ILQD
2019-05-27T10:19:37.085Z;ISIN;EZ6JS08MGMZ4;1.267428;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324601253L1;false;TPAC,FULJ,ILQD
2019-05-27T10:19:11.757Z;ISIN;EZ95V1K02J61;6.6727768;360T;MONE;DKK;N/A;1.05E8;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324601031L1;false;TPAC,FULJ,ILQD
2019-05-27T10:19:11.757Z;ISIN;EZ9WXF1ZWTP7;6.67219;360T;MONE;DKK;N/A;1.05E8;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324601031L2;false;TPAC,FULJ,ILQD
2019-05-27T10:18:49.718Z;ISIN;EZ3DP1JW0098;1.00521;360T;MONE;CHF;N/A;2.7E7;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324601022L2;false;TPAC,FULJ,ILQD
2019-05-27T10:18:49.718Z;ISIN;EZ1LVYQY35M5;1.005304;360T;MONE;CHF;N/A;2.7E7;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324601022L1;false;TPAC,FULJ,ILQD
2019-05-27T10:18:13.270Z;ISIN;EZ2MZ54LNMQ3;1.3452512;360T;MONE;CAD;N/A;6000000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324600536L2;false;TPAC,FULJ,ILQD
2019-05-27T10:18:13.270Z;ISIN;EZ3TKCW5JL27;1.34527;360T;MONE;CAD;N/A;6000000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324600536L1;false;TPAC,FULJ,ILQD
2019-05-27T10:17:35.985Z;ISIN;EZ4GDN7TC1X1;0.69232;360T;MONE;USD;N/A;4.7E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324600490L2;false;TPAC,FULJ,ILQD
2019-05-27T10:17:35.985Z;ISIN;EZ894D6DPN39;0.6922955;360T;MONE;USD;N/A;4.7E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324600490L1;false;TPAC,FULJ,ILQD
2019-05-27T10:17:13.058Z;ISIN;EZ1B80N5PP66;7.8493;360T;MONE;HKD;N/A;1000000.0;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324595477L2;false;TPAC,FULJ,ILQD
2019-05-27T10:17:13.058Z;ISIN;EZ2MQ7B5LWX7;7.8494582;360T;MONE;HKD;N/A;1000000.0;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324595477L1;false;TPAC,FULJ,ILQD
