Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-20T14:20:28.824Z;ISIN;EZ2CKVDTZPS3;0.8524199;360T;MONE;GBP;N/A;1043202.11;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354792397L1;false;TPAC,FULJ,ILQD
2020-01-20T14:20:28.824Z;ISIN;EZ2VZG9CBXF1;0.853336;360T;MONE;GBP;N/A;700000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354792397L2;false;TPAC,FULJ,ILQD
2020-01-20T14:20:02.823Z;ISIN;EZQZSFJXD8P8;25.11215;360T;MONE;CZK;N/A;3000000.0;CZK;2020-02-17T00:00:00.000Z;360T;1010000281354792088;false;FULJ,ILQD
2020-01-20T14:19:35.405Z;ISIN;EZ3W4WKPXHW4;61.6041727;360T;MONE;RUB;N/A;5.75E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354797637L2;false;TPAC,FULJ,ILQD
2020-01-20T14:19:35.405Z;ISIN;EZ9MMD2S2XP5;61.59665;360T;MONE;RUB;N/A;5.75E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354797637L1;false;TPAC,FULJ,ILQD
2020-01-20T14:18:48.241Z;ISIN;EZ7D4SGS2BZ4;1.10813;360T;MONE;USD;N/A;4493954.21;USD;2020-02-17T00:00:00.000Z;360T;1010000281354791156L1;false;TPAC,FULJ,ILQD
2020-01-20T14:18:48.241Z;ISIN;EZVRMNNWLP60;1.110458;360T;MONE;USD;N/A;3200000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354791156L2;false;TPAC,FULJ,ILQD
2020-01-20T14:16:38.814Z;ISIN;EZ7D4SGS2BZ4;1.108134;360T;MONE;USD;N/A;51842.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354796750;false;FULJ,ILQD
2020-01-20T14:16:35.493Z;ISIN;EZ1NR3GN3QT6;1.108035;360T;MONE;USD;N/A;1.8E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354800298L1;false;TPAC,FULJ,ILQD
2020-01-20T14:16:35.493Z;ISIN;EZBCFM7PPCJ7;1.113856;360T;MONE;USD;N/A;1.8E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354800298L2;false;TPAC,FULJ,ILQD
2020-01-20T14:16:09.602Z;ISIN;EZVSPSHJDJ07;1.0740387;360T;MONE;CHF;N/A;10600.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354790007;false;FULJ,ILQD
2020-01-20T14:15:51.827Z;ISIN;EZ5W559Q2YC0;20.838468;360T;MONE;MXN;N/A;1.05E8;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354796744;false;FULJ,ILQD
2020-01-20T14:15:51.416Z;ISIN;EZBWSNZYKM77;18.769503;360T;MONE;MXN;N/A;5.67E7;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354796733;false;FULJ,ILQD
2020-01-20T14:11:47.241Z;ISIN;EZ7M27RYQCG3;1.115492;360T;MONE;USD;N/A;5700000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354791382;false;FULJ,ILQD
2020-01-20T14:05:41.093Z;ISIN;EZ1C0VQP53P5;1.0739358;360T;MONE;CHF;N/A;3500000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354796511L1;false;TPAC,FULJ,ILQD
2020-01-20T14:05:41.093Z;ISIN;EZ3YTT4BKGG7;1.0734896;360T;MONE;CHF;N/A;3500000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354796511L2;false;TPAC,FULJ,ILQD
2020-01-20T14:05:40.603Z;ISIN;EZ5WX7V74H53;0.852649;360T;MONE;GBP;N/A;5200000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354796508L1;false;TPAC,FULJ,ILQD
2020-01-20T14:05:40.603Z;ISIN;EZ8Z0FYSTNW0;0.8541276;360T;MONE;GBP;N/A;5200000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354796508L2;false;TPAC,FULJ,ILQD
2020-01-20T14:03:46.166Z;ISIN;EZ9Y65VDCLD8;9.52401;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354789894L2;false;TPAC,FULJ,ILQD
2020-01-20T14:03:46.166Z;ISIN;EZ7NGVYJR078;9.524452;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354789894L1;false;TPAC,FULJ,ILQD
2020-01-20T14:03:09.952Z;ISIN;EZ5H2V0P1R93;18.657653;360T;MONE;MXN;N/A;5000000.0;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354791487L1;false;TPAC,FULJ,ILQD
2020-01-20T14:03:09.952Z;ISIN;EZB10C2BMFJ9;18.6605;360T;MONE;MXN;N/A;5000000.0;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354791487L2;false;TPAC,FULJ,ILQD
2020-01-20T14:02:55.360Z;ISIN;EZB6F3PDX0Y8;0.6603271;360T;MONE;USD;N/A;500000.0;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354789775L2;false;TPAC,FULJ,ILQD
2020-01-20T14:02:55.360Z;ISIN;EZ2L9RHW8449;0.6602768;360T;MONE;USD;N/A;500000.0;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354789775L1;false;TPAC,FULJ,ILQD
2020-01-20T14:02:13.917Z;ISIN;EZ25RGCWQDY8;8.9187948;360T;MONE;NOK;N/A;2500000.0;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354789422L1;false;TPAC,FULJ,ILQD
2020-01-20T14:02:13.917Z;ISIN;EZ147LQJMKG1;8.91874;360T;MONE;NOK;N/A;2500000.0;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354789422L2;false;TPAC,FULJ,ILQD
2020-01-20T14:01:29.908Z;ISIN;EZ5H2V0P1R93;18.660386;360T;MONE;MXN;N/A;2550000.0;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354789407L1;false;TPAC,FULJ,ILQD
2020-01-20T14:01:29.908Z;ISIN;EZB10C2BMFJ9;18.6632;360T;MONE;MXN;N/A;2550000.0;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354789407L2;false;TPAC,FULJ,ILQD
2020-01-20T13:59:49.744Z;ISIN;EZ51ZV4SWR48;110.18078;360T;MONE;JPY;N/A;1.25E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354789368L1;false;TPAC,FULJ,ILQD
2020-01-20T13:59:49.744Z;ISIN;EZG9XRWH6798;110.175;360T;MONE;JPY;N/A;1.25E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354789368L2;false;TPAC,FULJ,ILQD
2020-01-20T13:58:36.426Z;ISIN;EZ6PH4CT2TP2;7.768685;360T;MONE;HKD;N/A;9000000.0;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354789072L1;false;TPAC,FULJ,ILQD
2020-01-20T13:58:36.426Z;ISIN;EZ44CVR5D8T0;7.7687;360T;MONE;HKD;N/A;9000000.0;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354789072L2;false;TPAC,FULJ,ILQD
2020-01-20T13:57:43.956Z;ISIN;EZB912RX8J19;6.7412348;360T;MONE;DKK;N/A;2.59E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354788897L1;false;TPAC,FULJ,ILQD
2020-01-20T13:57:43.956Z;ISIN;EZVZ248GSWM4;6.74081;360T;MONE;DKK;N/A;2.59E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354788897L2;false;TPAC,FULJ,ILQD
2020-01-20T13:54:53.519Z;ISIN;EZ4MRD9F2W91;1.30635;360T;MONE;CAD;N/A;550000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354786924L1;false;TPAC,FULJ,ILQD
2020-01-20T13:54:53.519Z;ISIN;EZ9G3T170526;1.306377;360T;MONE;CAD;N/A;550000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354786924L2;false;TPAC,FULJ,ILQD
2020-01-20T13:52:16.410Z;ISIN;EZ7D4SGS2BZ4;1.108404;360T;MONE;USD;N/A;50000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354789610;false;FULJ,ILQD
2020-01-20T13:51:31.876Z;ISIN;EZ7770MV1ZY6;0.8521741;360T;MONE;GBP;N/A;1139.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354790888;false;FULJ,ILQD
2020-01-20T13:50:59.161Z;ISIN;EZ4C82Z7RK77;1.453124;360T;MONE;CAD;N/A;792.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354790311;false;FULJ,ILQD
2020-01-20T13:42:40.110Z;ISIN;EZV1DVYC9W17;1.10838;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354777472L1;false;TPAC,FULJ,ILQD
2020-01-20T13:42:40.110Z;ISIN;EZ4CT3YF6K98;1.113308;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354777472L2;false;TPAC,FULJ,ILQD
2020-01-20T13:42:22.241Z;ISIN;EZV1DVYC9W17;1.1084;360T;MONE;USD;N/A;9500000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354786020L1;false;TPAC,FULJ,ILQD
2020-01-20T13:42:22.241Z;ISIN;EZBG5Y2ZRDN5;1.112843;360T;MONE;USD;N/A;9500000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354786020L2;false;TPAC,FULJ,ILQD
2020-01-20T13:37:25.291Z;ISIN;EZVMYBTDT4P5;0.96873;360T;MONE;CHF;N/A;850000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354784378L1;false;TPAC,FULJ,ILQD
2020-01-20T13:37:25.291Z;ISIN;EZ2CC7B0KS29;0.964406;360T;MONE;CHF;N/A;850000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354784378L2;false;TPAC,FULJ,ILQD
2020-01-20T13:35:31.725Z;ISIN;EZC5YFWFJB84;1.1141173;360T;MONE;USD;N/A;150000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354779967;false;FULJ,ILQD
2020-01-20T13:27:18.243Z;ISIN;EZ8P9LBS64N3;6.871387;360T;MONE;CNY;N/A;1.1E7;CNY;2020-02-17T00:00:00.000Z;360T;1010000281354780278L1;false;TPAC,FULJ,ILQD
2020-01-20T13:27:18.243Z;ISIN;EZ9HGRRFSFS8;6.87179;360T;MONE;CNY;N/A;1.1E7;CNY;2020-02-17T00:00:00.000Z;360T;1010000281354780278L2;false;TPAC,FULJ,ILQD
2020-01-20T13:26:05.914Z;ISIN;EZ8DZTQRSD28;1.44825;360T;MONE;CAD;N/A;5500000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354783558L2;false;TPAC,FULJ,ILQD
2020-01-20T13:26:05.914Z;ISIN;EZ75270MTYD7;1.4496991;360T;MONE;CAD;N/A;5500000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354783558L1;false;TPAC,FULJ,ILQD
2020-01-20T13:25:58.027Z;ISIN;EZV1DVYC9W17;1.10815;360T;MONE;USD;N/A;1500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354783515L1;false;TPAC,FULJ,ILQD
2020-01-20T13:25:58.027Z;ISIN;EZ6GD16P1ZG1;1.1092333;360T;MONE;USD;N/A;1500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354783515L2;false;TPAC,FULJ,ILQD
2020-01-20T13:25:37.956Z;ISIN;EZ1BNPZ9RDR6;1.306804;360T;MONE;CAD;N/A;7400000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354784940L2;false;TPAC,FULJ,ILQD
2020-01-20T13:25:37.956Z;ISIN;EZ4MRD9F2W91;1.3068;360T;MONE;CAD;N/A;7400000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354784940L1;false;TPAC,FULJ,ILQD
2020-01-20T13:23:25.428Z;ISIN;EZ96HMC21MS9;1.115408;360T;MONE;USD;N/A;8000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354782872;false;FULJ,ILQD
2020-01-20T13:22:56.390Z;ISIN;EZ8DYP5VT636;10.5544069;360T;MONE;SEK;N/A;7.5E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354777646L2;false;TPAC,FULJ,ILQD
2020-01-20T13:22:56.390Z;ISIN;EZV93JS3Z753;10.554183;360T;MONE;SEK;N/A;7.5E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354777646L1;false;TPAC,FULJ,ILQD
2020-01-20T13:22:20.204Z;ISIN;EZ7YS3FBNJ07;9.8812009;360T;MONE;NOK;N/A;3.0E7;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354777524L2;false;TPAC,FULJ,ILQD
2020-01-20T13:22:20.204Z;ISIN;EZ2G98JGNK00;9.8805151;360T;MONE;NOK;N/A;3.0E7;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354777524L1;false;TPAC,FULJ,ILQD
2020-01-20T13:21:17.853Z;ISIN;EZJYQR0GRD83;0.853437;360T;MONE;GBP;N/A;1.0E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354779275L2;false;TPAC,FULJ,ILQD
2020-01-20T13:21:17.853Z;ISIN;EZ2CKVDTZPS3;0.85268;360T;MONE;GBP;N/A;1.0E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354779275L1;false;TPAC,FULJ,ILQD
2020-01-20T13:18:12.481Z;ISIN;EZ4RGZ68LYY1;1.0736065;360T;MONE;CHF;N/A;5.21E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354783328L1;false;TPAC,FULJ,ILQD
2020-01-20T13:18:12.481Z;ISIN;EZVSPSHJDJ07;1.0736065;360T;MONE;CHF;N/A;5.21E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354783328L2;false;TPAC,FULJ,ILQD
2020-01-20T13:14:49.913Z;ISIN;EZVSPSHJDJ07;1.073733;360T;MONE;CHF;N/A;500000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354778612;false;FULJ,ILQD
2020-01-20T13:06:29.840Z;ISIN;EZ9MMD2S2XP5;61.55158;360T;MONE;RUB;N/A;1.25E9;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354775223L1;false;TPAC,FULJ,ILQD
2020-01-20T13:06:29.840Z;ISIN;EZ3W4WKPXHW4;61.5591078;360T;MONE;RUB;N/A;1.25E9;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354775223L2;false;TPAC,FULJ,ILQD
2020-01-20T13:05:09.271Z;ISIN;EZ290M799Q33;4.31168;360T;MONE;RON;N/A;5000000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354775026L1;false;TPAC,FULJ,ILQD
2020-01-20T13:05:09.271Z;ISIN;EZ49GVN8CT36;4.3117;360T;MONE;RON;N/A;5000000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354775026L2;false;TPAC,FULJ,ILQD
2020-01-20T13:01:19.268Z;ISIN;EZ4RGZ68LYY1;1.073793;360T;MONE;CHF;N/A;7.2E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354778668L1;false;TPAC,FULJ,ILQD
2020-01-20T13:01:19.268Z;ISIN;EZVSPSHJDJ07;1.0738075;360T;MONE;CHF;N/A;7.2E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354778668L2;false;TPAC,FULJ,ILQD
2020-01-20T12:36:32.997Z;ISIN;EZ25RGCWQDY8;8.9175475;360T;MONE;NOK;N/A;1.739E9;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354771466L1;false;TPAC,FULJ,ILQD
2020-01-20T12:36:32.997Z;ISIN;EZ147LQJMKG1;8.9175;360T;MONE;NOK;N/A;1.739E9;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354771466L2;false;TPAC,FULJ,ILQD
2020-01-20T12:36:05.343Z;ISIN;EZ9Y65VDCLD8;9.52342;360T;MONE;SEK;N/A;4.45E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354771454L2;false;TPAC,FULJ,ILQD
2020-01-20T12:36:05.343Z;ISIN;EZ7NGVYJR078;9.523846;360T;MONE;SEK;N/A;4.45E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354771454L1;false;TPAC,FULJ,ILQD
2020-01-20T12:35:53.517Z;ISIN;EZ7D4SGS2BZ4;1.108413;360T;MONE;USD;N/A;200000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354758386;false;FULJ,ILQD
2020-01-20T12:35:39.534Z;ISIN;EZB912RX8J19;6.741864;360T;MONE;DKK;N/A;1.99E8;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354771434L1;false;TPAC,FULJ,ILQD
2020-01-20T12:35:39.534Z;ISIN;EZVZ248GSWM4;6.74144;360T;MONE;DKK;N/A;1.99E8;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354771434L2;false;TPAC,FULJ,ILQD
2020-01-20T12:34:37.566Z;ISIN;EZ7D4SGS2BZ4;1.1083831;360T;MONE;USD;N/A;60000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354770600;false;FULJ,ILQD
2020-01-20T12:34:34.371Z;ISIN;EZV1DVYC9W17;1.10843;360T;MONE;USD;N/A;3500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354766157L3;false;TPAC,FULJ,ILQD
2020-01-20T12:34:34.371Z;ISIN;EZV1DVYC9W17;1.10843;360T;MONE;USD;N/A;400000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354766157L4;false;TPAC,FULJ,ILQD
2020-01-20T12:34:34.371Z;ISIN;EZ8766SCX7G6;1.1128095;360T;MONE;USD;N/A;500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354766157L1;false;TPAC,FULJ,ILQD
2020-01-20T12:34:34.371Z;ISIN;EZ8766SCX7G6;1.1128095;360T;MONE;USD;N/A;4000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354766157L2;false;TPAC,FULJ,ILQD
2020-01-20T12:31:31.186Z;ISIN;EZ7D4SGS2BZ4;1.108414;360T;MONE;USD;N/A;100000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354766086;false;FULJ,ILQD
2020-01-20T12:30:10.435Z;ISIN;EZB98TC2J069;1.302219;360T;MONE;USD;N/A;3.8E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354765251L2;false;TPAC,FULJ,ILQD
2020-01-20T12:30:10.435Z;ISIN;EZB98TC2J069;1.302219;360T;MONE;USD;N/A;3.2E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354765251L1;false;TPAC,FULJ,ILQD
2020-01-20T12:29:06.912Z;ISIN;EZ9GQXH0TZN9;1.1109616;360T;MONE;USD;N/A;500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354764152;false;FULJ,ILQD
2020-01-20T12:29:06.701Z;ISIN;EZ9GQXH0TZN9;1.110961;360T;MONE;USD;N/A;500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354764085;false;FULJ,ILQD
2020-01-20T12:27:56.261Z;ISIN;EZ9ZBK5LJWH2;122.1531;360T;MONE;JPY;N/A;1400000.0;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354763641;false;FULJ,ILQD
2020-01-20T12:27:55.398Z;ISIN;EZ2D5PXSV0T9;8.61221;360T;MONE;HKD;N/A;180000.0;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354763424;false;FULJ,ILQD
2020-01-20T12:27:55.188Z;ISIN;EZVRSCR0Z4D8;303.36589;360T;MONE;HUF;N/A;2.5E7;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354766867L1;false;TPAC,FULJ,ILQD
2020-01-20T12:27:55.188Z;ISIN;EZ5RGTKM3CH3;302.95511;360T;MONE;HUF;N/A;2.5E7;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354766867L2;false;TPAC,FULJ,ILQD
2020-01-20T12:27:54.956Z;ISIN;EZ2CKVDTZPS3;0.853431;360T;MONE;GBP;N/A;5000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354763386;false;FULJ,ILQD
2020-01-20T12:25:15.281Z;ISIN;EZ2CKVDTZPS3;0.8533669;360T;MONE;GBP;N/A;100000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354766755L2;false;TPAC,FULJ,ILQD
2020-01-20T12:25:15.281Z;ISIN;EZ7770MV1ZY6;0.8533328;360T;MONE;GBP;N/A;100000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354766755L1;false;TPAC,FULJ,ILQD
2020-01-20T12:25:13.597Z;ISIN;EZ4F2SX8Y5K3;1.1126017;360T;MONE;USD;N/A;1000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354766615L2;false;TPAC,FULJ,ILQD
2020-01-20T12:25:13.597Z;ISIN;EZ7D4SGS2BZ4;1.1083636;360T;MONE;USD;N/A;1000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354766615L1;false;TPAC,FULJ,ILQD
2020-01-20T12:22:34.176Z;ISIN;EZ7D4SGS2BZ4;1.1082717;360T;MONE;USD;N/A;2200000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354768852;false;FULJ,ILQD
2020-01-20T12:22:30.721Z;ISIN;EZV2T27W0Y07;16.10149;360T;MONE;ZAR;N/A;150000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354766310;false;FULJ,ILQD
2020-01-20T12:22:24.663Z;ISIN;EZ43FVBJWJ54;14.531889;360T;MONE;ZAR;N/A;344954.0;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354766246;false;FULJ,ILQD
2020-01-20T12:22:06.754Z;ISIN;EZ4ZJMWXNF95;0.7415194;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354768703L2;false;TPAC,FULJ,ILQD
2020-01-20T12:22:06.754Z;ISIN;EZV0NY15YLV5;0.7415488;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354768703L1;false;TPAC,FULJ,ILQD
2020-01-20T12:18:07.698Z;ISIN;EZ7NGVYJR078;9.526445;360T;MONE;SEK;N/A;1.3E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354767410L1;false;TPAC,FULJ,ILQD
2020-01-20T12:18:07.698Z;ISIN;EZ9Y65VDCLD8;9.526;360T;MONE;SEK;N/A;1.3E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354767410L2;false;TPAC,FULJ,ILQD
2020-01-20T12:17:39.786Z;ISIN;EZ3VG1CBTJC3;3.829463;360T;MONE;PLN;N/A;8000000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354767207L1;false;TPAC,FULJ,ILQD
2020-01-20T12:17:39.786Z;ISIN;EZWQLW29S8F8;3.82944;360T;MONE;PLN;N/A;8000000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354767207L2;false;TPAC,FULJ,ILQD
2020-01-20T12:17:32.969Z;ISIN;EZ7D4SGS2BZ4;1.108444;360T;MONE;USD;N/A;1200000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354761684;false;FULJ,ILQD
2020-01-20T12:17:04.436Z;ISIN;EZ25RGCWQDY8;8.915067;360T;MONE;NOK;N/A;7000000.0;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354767103L1;false;TPAC,FULJ,ILQD
2020-01-20T12:17:04.436Z;ISIN;EZ147LQJMKG1;8.91502;360T;MONE;NOK;N/A;7000000.0;NOK;2020-02-17T00:00:00.000Z;360T;1010000281354767103L2;false;TPAC,FULJ,ILQD
2020-01-20T12:16:12.620Z;ISIN;EZB912RX8J19;6.741243;360T;MONE;DKK;N/A;1.0E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354767016L1;false;TPAC,FULJ,ILQD
2020-01-20T12:16:12.620Z;ISIN;EZVZ248GSWM4;6.7408;360T;MONE;DKK;N/A;1.0E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354767016L2;false;TPAC,FULJ,ILQD
2020-01-20T12:14:18.099Z;ISIN;EZ6TX2GZL1B9;0.855966;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354761624;false;FULJ,ILQD
2020-01-20T12:10:31.239Z;ISIN;EZ6PH4CT2TP2;7.76976;360T;MONE;HKD;N/A;8000000.0;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354766834L1;false;TPAC,FULJ,ILQD
2020-01-20T12:10:31.239Z;ISIN;EZ44CVR5D8T0;7.7698;360T;MONE;HKD;N/A;8000000.0;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354766834L2;false;TPAC,FULJ,ILQD
2020-01-20T12:09:57.186Z;ISIN;EZVSPSHJDJ07;1.0742116;360T;MONE;CHF;N/A;1.5E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354766525L2;false;TPAC,FULJ,ILQD
2020-01-20T12:09:57.186Z;ISIN;EZ4RGZ68LYY1;1.0742172;360T;MONE;CHF;N/A;1.5E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354766525L1;false;TPAC,FULJ,ILQD
2020-01-20T12:09:46.680Z;ISIN;EZVSPSHJDJ07;1.074183;360T;MONE;CHF;N/A;500000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354765151;false;FULJ,ILQD
2020-01-20T12:06:19.242Z;ISIN;EZ5H2V0P1R93;18.648994;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354764535L1;false;TPAC,FULJ,ILQD
2020-01-20T12:06:19.242Z;ISIN;EZ5QS101F6L2;18.66958;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354764535L2;false;TPAC,FULJ,ILQD
2020-01-20T12:05:50.835Z;ISIN;EZB912RX8J19;6.7407542;360T;MONE;DKK;N/A;2.55E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354765126L1;false;TPAC,FULJ,ILQD
2020-01-20T12:05:50.835Z;ISIN;EZVZ248GSWM4;6.74032;360T;MONE;DKK;N/A;2.55E7;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354765126L2;false;TPAC,FULJ,ILQD
2020-01-20T11:49:46.424Z;ISIN;EZ7770MV1ZY6;0.85283;360T;MONE;GBP;N/A;1500000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354762026L1;false;TPAC,FULJ,ILQD
2020-01-20T11:49:46.424Z;ISIN;EZ2CKVDTZPS3;0.8528585;360T;MONE;GBP;N/A;1500000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354762026L2;false;TPAC,FULJ,ILQD
2020-01-20T11:48:13.602Z;ISIN;EZV56PK9X4V8;336.45;360T;MONE;HUF;N/A;1.5E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354764371L1;false;TPAC,FULJ,ILQD
2020-01-20T11:48:13.602Z;ISIN;EZ9J4H638917;337.15766;360T;MONE;HUF;N/A;1.5E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354764371L2;false;TPAC,FULJ,ILQD
2020-01-20T11:40:59.580Z;ISIN;EZV7LDKHC6K3;20.677865;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354763193L2;false;TPAC,FULJ,ILQD
2020-01-20T11:40:59.580Z;ISIN;EZ5F4DXPPDK6;20.673;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354763193L1;false;TPAC,FULJ,ILQD
