Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-15T13:43:28.462Z;ISIN;EZ6XL8ZHNM55;1.084272;360T;MONE;USD;N/A;4.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763830L2;false;TPAC,FULJ,ILQD
2020-05-15T13:42:54.520Z;ISIN;EZ7LGP048FB2;1.0520945;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371763774L2;false;TPAC,FULJ,ILQD
2020-05-15T13:42:54.520Z;ISIN;EZBWZPW9Z3M1;1.05216;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371763774L1;false;TPAC,FULJ,ILQD
2020-05-15T13:39:56.918Z;ISIN;EZ3TKFZN5L67;1.40758;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371763443L2;false;TPAC,FULJ,ILQD
2020-05-15T13:39:56.918Z;ISIN;EZ7CY0TXBLN1;1.4075871;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371763443L1;false;TPAC,FULJ,ILQD
2020-05-15T13:34:03.592Z;ISIN;EZ7WCDC9XK93;1.0842361;360T;MONE;USD;N/A;2.14E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763023L1;false;TPAC,FULJ,ILQD
2020-05-15T13:34:03.592Z;ISIN;EZ6XL8ZHNM55;1.0842915;360T;MONE;USD;N/A;2.14E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763023L2;false;TPAC,FULJ,ILQD
2020-05-15T13:33:11.748Z;ISIN;EZB16B6X0DQ0;0.891547;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371760222L2;false;TPAC,FULJ,ILQD
2020-05-15T13:33:11.748Z;ISIN;EZ16267L30J3;0.89142;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371760222L1;false;TPAC,FULJ,ILQD
2020-05-15T13:28:16.606Z;ISIN;EZBD107Z10H7;23.864025;360T;MONE;MXN;N/A;1.19823163E8;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371760784L1;false;TPAC,FULJ,ILQD
2020-05-15T13:28:16.606Z;ISIN;EZ9F3STY3N79;23.907706;360T;MONE;MXN;N/A;1.19823163E8;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371760784L2;false;TPAC,FULJ,ILQD
2020-05-15T13:25:22.445Z;ISIN;EZ7CY0TXBLN1;1.4074674;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371760204L1;false;TPAC,FULJ,ILQD
2020-05-15T13:25:22.445Z;ISIN;EZ3TKFZN5L67;1.40746;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371760204L2;false;TPAC,FULJ,ILQD
2020-05-15T13:25:02.212Z;ISIN;EZ18N5T5YBW1;0.7105715;360T;MONE;USD;N/A;105300.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371760303;false;FULJ,ILQD
2020-05-15T13:24:57.816Z;ISIN;EZ16Q1WT88F8;0.97002;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371760230L1;false;TPAC,FULJ,ILQD
2020-05-15T13:24:57.816Z;ISIN;EZB4GZ5419R4;0.967452;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371760230L2;false;TPAC,FULJ,ILQD
2020-05-15T13:22:03.355Z;ISIN;EZBD107Z10H7;23.825752;360T;MONE;MXN;N/A;3.1945792127E8;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371760191L1;false;TPAC,FULJ,ILQD
2020-05-15T13:22:03.355Z;ISIN;EZ9F3STY3N79;23.869486;360T;MONE;MXN;N/A;3.1945792127E8;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371760191L2;false;TPAC,FULJ,ILQD
2020-05-15T13:12:50.201Z;ISIN;EZCGN61XD8V4;1.218113;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371753720L1;false;TPAC,FULJ,ILQD
2020-05-15T13:12:50.201Z;ISIN;EZ1F0NJYBT21;1.218117;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371753720L2;false;TPAC,FULJ,ILQD
2020-05-15T13:12:02.694Z;ISIN;EZ8DLD9B0M06;1.0857001;360T;MONE;USD;N/A;375000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371757652L2;false;TPAC,FULJ,ILQD
2020-05-15T13:12:02.694Z;ISIN;EZ6XL8ZHNM55;1.0844397;360T;MONE;USD;N/A;375000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371757652L1;false;TPAC,FULJ,ILQD
2020-05-15T13:12:01.251Z;ISIN;EZ74880R6F90;10.66459;360T;MONE;SEK;N/A;3000000.0;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371757636L1;false;TPAC,FULJ,ILQD
2020-05-15T13:12:01.251Z;ISIN;EZ8Y0S28NJG9;10.665551;360T;MONE;SEK;N/A;3000000.0;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371757636L2;false;TPAC,FULJ,ILQD
2020-05-15T13:11:59.382Z;ISIN;EZ4H54L1FT76;7.45766;360T;MONE;DKK;N/A;5.415E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371757625L1;false;TPAC,FULJ,ILQD
2020-05-15T13:11:59.382Z;ISIN;EZ1TRQ94NRK4;7.457691;360T;MONE;DKK;N/A;5.415E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371757625L2;false;TPAC,FULJ,ILQD
2020-05-15T13:11:31.787Z;ISIN;EZ7WCDC9XK93;1.084243;360T;MONE;USD;N/A;102800.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371757241;false;FULJ,ILQD
2020-05-15T13:11:07.404Z;ISIN;EZ8DLD9B0M06;1.0855791;360T;MONE;USD;N/A;2800000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371757614;false;FULJ,ILQD
2020-05-15T13:10:58.146Z;ISIN;EZ3TKFZN5L67;1.40837;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371753041L2;false;TPAC,FULJ,ILQD
2020-05-15T13:10:58.146Z;ISIN;EZ7CY0TXBLN1;1.408376;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371753041L1;false;TPAC,FULJ,ILQD
2020-05-15T13:06:40.593Z;ISIN;EZ15YG6Z7KV1;1.0841051;360T;MONE;USD;N/A;500000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371756754;false;FULJ,ILQD
2020-05-15T13:04:42.632Z;ISIN;EZ7WCDC9XK93;1.0830193;360T;MONE;USD;N/A;20000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371753781;false;FULJ,ILQD
2020-05-15T13:02:28.758Z;ISIN;EZ5JZ93ZLR43;1.21719;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371753421L1;false;TPAC,FULJ,ILQD
2020-05-15T13:02:28.758Z;ISIN;EZ91GFLJM1W7;1.217232;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371753421L2;false;TPAC,FULJ,ILQD
2020-05-15T12:59:09.739Z;ISIN;EZ7WCDC9XK93;1.0827435;360T;MONE;USD;N/A;1900000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371754152L1;false;TPAC,FULJ,ILQD
2020-05-15T12:59:09.739Z;ISIN;EZ6XL8ZHNM55;1.0828007;360T;MONE;USD;N/A;1900000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371754152L2;false;TPAC,FULJ,ILQD
2020-05-15T12:58:18.453Z;ISIN;EZ7WCDC9XK93;1.082687;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371754650L1;false;TPAC,FULJ,ILQD
2020-05-15T12:58:18.453Z;ISIN;EZ6XL8ZHNM55;1.082742;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371754650L2;false;TPAC,FULJ,ILQD
2020-05-15T12:57:46.883Z;ISIN;EZ9761YMS8Z4;1.082859;360T;MONE;USD;N/A;4.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371753320L2;false;TPAC,FULJ,ILQD
2020-05-15T12:57:46.883Z;ISIN;EZ6XL8ZHNM55;1.082822;360T;MONE;USD;N/A;4.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371753320L1;false;TPAC,FULJ,ILQD
2020-05-15T12:56:36.641Z;ISIN;EZ6XL8ZHNM55;1.0827514;360T;MONE;USD;N/A;5.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371751405L1;false;TPAC,FULJ,ILQD
2020-05-15T12:56:36.641Z;ISIN;EZ9761YMS8Z4;1.0827885;360T;MONE;USD;N/A;5.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371751405L2;false;TPAC,FULJ,ILQD
2020-05-15T12:55:51.247Z;ISIN;EZ3VJRHFMPQ3;1.08278;360T;MONE;USD;N/A;5.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371750904L2;false;TPAC,FULJ,ILQD
2020-05-15T12:55:51.247Z;ISIN;EZ6XL8ZHNM55;1.0827615;360T;MONE;USD;N/A;5.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371750904L1;false;TPAC,FULJ,ILQD
2020-05-15T12:54:31.530Z;ISIN;EZV9FT3P0NK2;1.088488;360T;MONE;USD;N/A;125000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371753618;false;FULJ,ILQD
2020-05-15T12:54:22.780Z;ISIN;EZBD107Z10H7;23.7995123;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371750466L1;false;TPAC,FULJ,ILQD
2020-05-15T12:54:22.780Z;ISIN;EZ6ZSXJPL0J4;23.81186;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371750466L2;false;TPAC,FULJ,ILQD
2020-05-15T12:54:07.071Z;ISIN;EZ2C2CRG7RZ3;1.2184836;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371750276;false;FULJ,ILQD
2020-05-15T12:53:55.220Z;ISIN;EZ7WCDC9XK93;1.082554;360T;MONE;USD;N/A;2000000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371753190L1;false;TPAC,FULJ,ILQD
2020-05-15T12:53:55.220Z;ISIN;EZ6XL8ZHNM55;1.082611;360T;MONE;USD;N/A;2000000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371753190L2;false;TPAC,FULJ,ILQD
2020-05-15T12:53:32.871Z;ISIN;EZ9H9515X0G5;106.93105;360T;MONE;JPY;N/A;9.5E7;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371749548L1;false;TPAC,FULJ,ILQD
2020-05-15T12:53:32.871Z;ISIN;EZ2KG54J8V21;106.93;360T;MONE;JPY;N/A;9.5E7;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371749548L2;false;TPAC,FULJ,ILQD
2020-05-15T12:52:59.051Z;ISIN;EZ7WCDC9XK93;1.0824925;360T;MONE;USD;N/A;5.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371749411L1;false;TPAC,FULJ,ILQD
2020-05-15T12:52:59.051Z;ISIN;EZ6XL8ZHNM55;1.0825503;360T;MONE;USD;N/A;5.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371749411L2;false;TPAC,FULJ,ILQD
2020-05-15T12:51:49.954Z;ISIN;EZ7C1ZDZ4X55;7.750689;360T;MONE;HKD;N/A;7000000.0;HKD;2020-06-12T00:00:00.000Z;360T;1010000281371749046L1;false;TPAC,FULJ,ILQD
2020-05-15T12:51:49.954Z;ISIN;EZ8V0SPNPVS5;7.7507;360T;MONE;HKD;N/A;7000000.0;HKD;2020-06-12T00:00:00.000Z;360T;1010000281371749046L2;false;TPAC,FULJ,ILQD
2020-05-15T12:51:27.366Z;ISIN;EZ9H9515X0G5;106.94101;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371752165L1;false;TPAC,FULJ,ILQD
2020-05-15T12:51:27.366Z;ISIN;EZ2KG54J8V21;106.94;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371752165L2;false;TPAC,FULJ,ILQD
2020-05-15T12:50:57.378Z;ISIN;EZ9WWM63K9G3;6.888511;360T;MONE;DKK;N/A;3.11E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371748591L1;false;TPAC,FULJ,ILQD
2020-05-15T12:50:57.378Z;ISIN;EZ6DHY166378;6.88839;360T;MONE;DKK;N/A;3.11E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371748591L2;false;TPAC,FULJ,ILQD
2020-05-15T12:50:28.648Z;ISIN;EZ5JZ93ZLR43;1.21788;360T;MONE;USD;N/A;1.9E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371751140L2;false;TPAC,FULJ,ILQD
2020-05-15T12:50:28.648Z;ISIN;EZ1F0NJYBT21;1.217878;360T;MONE;USD;N/A;1.9E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371751140L1;false;TPAC,FULJ,ILQD
2020-05-15T12:40:58.021Z;ISIN;EZ7WCDC9XK93;1.081903;360T;MONE;USD;N/A;23300.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371748402;false;FULJ,ILQD
2020-05-15T12:40:39.643Z;ISIN;EZ9H9515X0G5;106.93406;360T;MONE;JPY;N/A;1.5E10;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371749496L1;false;TPAC,FULJ,ILQD
2020-05-15T12:40:39.643Z;ISIN;EZ2KG54J8V21;106.933;360T;MONE;JPY;N/A;1.5E10;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371749496L2;false;TPAC,FULJ,ILQD
2020-05-15T12:38:00.242Z;ISIN;EZ6XL8ZHNM55;1.080631;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371749101L1;false;TPAC,FULJ,ILQD
2020-05-15T12:38:00.242Z;ISIN;EZBW62ZY20T9;1.081414;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371749101L2;false;TPAC,FULJ,ILQD
2020-05-15T12:32:04.224Z;ISIN;EZ3VJRHFMPQ3;1.07997;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371744740L1;false;TPAC,FULJ,ILQD
2020-05-15T12:32:04.224Z;ISIN;EZ3F9VRGHY01;1.089011;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371744740L2;false;TPAC,FULJ,ILQD
2020-05-15T12:31:31.101Z;ISIN;EZVTFKK5P285;0.64245;360T;MONE;USD;N/A;8.8E7;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371747865L2;false;TPAC,FULJ,ILQD
2020-05-15T12:31:31.101Z;ISIN;EZ8LH3X7RMD9;0.6424501;360T;MONE;USD;N/A;8.8E7;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371747865L1;false;TPAC,FULJ,ILQD
2020-05-15T12:29:27.112Z;ISIN;EZ8YKGVML582;9.8694528;360T;MONE;SEK;N/A;3.2E7;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371747238L1;false;TPAC,FULJ,ILQD
2020-05-15T12:29:27.112Z;ISIN;EZ73CLPGTF17;9.8694;360T;MONE;SEK;N/A;3.2E7;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371747238L2;false;TPAC,FULJ,ILQD
2020-05-15T12:28:08.389Z;ISIN;EZ3F9VRGHY01;1.088877;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371742410L2;false;TPAC,FULJ,ILQD
2020-05-15T12:28:08.389Z;ISIN;EZ3VJRHFMPQ3;1.07983;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371742410L1;false;TPAC,FULJ,ILQD
2020-05-15T12:26:53.941Z;ISIN;EZ7WCDC9XK93;1.0797788;360T;MONE;USD;N/A;20000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371746394;false;FULJ,ILQD
2020-05-15T12:26:15.253Z;ISIN;EZ6026DQVGH9;1.2159488;360T;MONE;USD;N/A;1400000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371747792;false;FULJ,ILQD
2020-05-15T12:25:58.483Z;ISIN;EZ7WCDC9XK93;1.0798428;360T;MONE;USD;N/A;15000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371745835;false;FULJ,ILQD
2020-05-15T12:25:57.839Z;ISIN;EZ6XL8ZHNM55;1.0799219;360T;MONE;USD;N/A;300000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371742187;false;FULJ,ILQD
2020-05-15T12:25:49.768Z;ISIN;EZ8YX38K3XR0;1.216192;360T;MONE;USD;N/A;600000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371747738;false;FULJ,ILQD
2020-05-15T12:22:07.313Z;ISIN;EZ3DP9NW3BP1;4.5645;360T;MONE;PLN;N/A;1.04E8;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371743886L2;false;TPAC,FULJ,ILQD
2020-05-15T12:22:07.313Z;ISIN;EZQ3D8BS1L74;4.56437;360T;MONE;PLN;N/A;1.04E8;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371743886L1;false;TPAC,FULJ,ILQD
2020-05-15T12:20:35.591Z;ISIN;EZBGX0M77L24;0.973693;360T;MONE;CHF;N/A;1.1E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371747578L1;false;TPAC,FULJ,ILQD
2020-05-15T12:20:35.591Z;ISIN;EZ2P1FGB0163;0.9736234;360T;MONE;CHF;N/A;1.1E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371747578L2;false;TPAC,FULJ,ILQD
2020-05-15T12:20:30.348Z;ISIN;EZ9WWM63K9G3;6.907125;360T;MONE;DKK;N/A;3.8E8;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371743293L1;false;TPAC,FULJ,ILQD
2020-05-15T12:20:30.348Z;ISIN;EZ6DHY166378;6.907;360T;MONE;DKK;N/A;3.8E8;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371743293L2;false;TPAC,FULJ,ILQD
2020-05-15T12:15:53.838Z;ISIN;EZ8XPFWS0QP6;0.5949;360T;MONE;USD;N/A;5.0E7;NZD;2020-06-12T00:00:00.000Z;360T;1010000281371741226L2;false;TPAC,FULJ,ILQD
2020-05-15T12:15:53.838Z;ISIN;EZ4K3HRC3FN0;0.594907;360T;MONE;USD;N/A;5.0E7;NZD;2020-06-12T00:00:00.000Z;360T;1010000281371741226L1;false;TPAC,FULJ,ILQD
2020-05-15T12:14:39.068Z;ISIN;EZ7WCDC9XK93;1.0796826;360T;MONE;USD;N/A;20000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371744108;false;FULJ,ILQD
2020-05-15T12:14:07.149Z;ISIN;EZT3WQCRPJC2;10.239;360T;MONE;NOK;N/A;9000000.0;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371739858L2;false;TPAC,FULJ,ILQD
2020-05-15T12:14:07.149Z;ISIN;EZB3YX983VS5;10.2386874;360T;MONE;NOK;N/A;9000000.0;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371739858L1;false;TPAC,FULJ,ILQD
2020-05-15T12:13:20.444Z;ISIN;EZ3N10TYGJM6;6.9083724;360T;MONE;DKK;N/A;2000000.0;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371739666L1;false;TPAC,FULJ,ILQD
2020-05-15T12:13:20.444Z;ISIN;EZ6DHY166378;6.9081;360T;MONE;DKK;N/A;2000000.0;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371739666L2;false;TPAC,FULJ,ILQD
2020-05-15T12:11:43.875Z;ISIN;EZ7WCDC9XK93;1.0792989;360T;MONE;USD;N/A;300000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371743077;false;FULJ,ILQD
2020-05-15T12:11:18.648Z;ISIN;EZ6XL8ZHNM55;1.0791114;360T;MONE;USD;N/A;5000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371739328L2;false;TPAC,FULJ,ILQD
2020-05-15T12:11:18.648Z;ISIN;EZ7WCDC9XK93;1.079055;360T;MONE;USD;N/A;5000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371739328L1;false;TPAC,FULJ,ILQD
2020-05-15T12:09:24.829Z;ISIN;EZ7WCDC9XK93;1.0793428;360T;MONE;USD;N/A;136487.6;USD;2020-06-12T00:00:00.000Z;360T;1010000281371740598;false;FULJ,ILQD
2020-05-15T12:08:14.114Z;ISIN;EZ6XL8ZHNM55;1.079662;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371740584L2;false;TPAC,FULJ,ILQD
2020-05-15T12:08:14.114Z;ISIN;EZ7WCDC9XK93;1.079607;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371740584L1;false;TPAC,FULJ,ILQD
2020-05-15T12:07:42.769Z;ISIN;EZ2LPF9LQ279;0.973111;360T;MONE;CHF;N/A;120000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371740214;false;FULJ,ILQD
2020-05-15T12:06:41.479Z;ISIN;EZ5360T51KM4;1.051377;360T;MONE;CHF;N/A;555000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371742278L1;false;TPAC,FULJ,ILQD
2020-05-15T12:06:41.479Z;ISIN;EZ8J7SYZ3F66;1.050902;360T;MONE;CHF;N/A;409000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371742278L2;false;TPAC,FULJ,ILQD
2020-05-15T12:06:29.867Z;ISIN;EZVLW4P3LQQ8;1.051336;360T;MONE;CHF;N/A;700000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371737675L1;false;TPAC,FULJ,ILQD
2020-05-15T12:06:29.867Z;ISIN;EZ5360T51KM4;1.051315;360T;MONE;CHF;N/A;700000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371737675L2;false;TPAC,FULJ,ILQD
2020-05-15T12:06:10.715Z;ISIN;EZ3SVCKG8MD9;0.887786;360T;MONE;GBP;N/A;6.55E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371740532L1;false;TPAC,FULJ,ILQD
2020-05-15T12:06:10.715Z;ISIN;EZ1DM5MHMTM9;0.887827;360T;MONE;GBP;N/A;6.55E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371740532L2;false;TPAC,FULJ,ILQD
2020-05-15T12:05:16.449Z;ISIN;EZ883PS3GHB9;18.635173;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371742235;false;FULJ,ILQD
2020-05-15T12:01:56.100Z;ISIN;EZ883PS3GHB9;18.59615;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371742077;false;FULJ,ILQD
2020-05-15T12:01:36.986Z;ISIN;EZ883PS3GHB9;18.59597;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371741853;false;FULJ,ILQD
2020-05-15T12:01:18.268Z;ISIN;EZ883PS3GHB9;18.591997;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371741838;false;FULJ,ILQD
2020-05-15T12:01:09.478Z;ISIN;EZ6XL8ZHNM55;1.0797018;360T;MONE;USD;N/A;4.9E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371741824L2;false;TPAC,FULJ,ILQD
2020-05-15T12:01:09.478Z;ISIN;EZ7WCDC9XK93;1.0796506;360T;MONE;USD;N/A;4.9E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371741824L1;false;TPAC,FULJ,ILQD
2020-05-15T11:59:48.888Z;ISIN;EZBGX0M77L24;0.973629;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371738584L1;false;TPAC,FULJ,ILQD
2020-05-15T11:59:48.888Z;ISIN;EZ16Q1WT88F8;0.97353;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371738584L2;false;TPAC,FULJ,ILQD
2020-05-15T11:57:57.754Z;ISIN;EZVY2Z25QD04;7.567163;360T;MONE;HRK;N/A;3.5E7;HRK;2020-06-12T00:00:00.000Z;360T;1010000281371739151;false;FULJ,ILQD
2020-05-15T11:57:50.500Z;ISIN;EZ6829YYG4N5;1.0805674;360T;MONE;USD;N/A;9200000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371737465;false;FULJ,ILQD
2020-05-15T11:57:24.747Z;ISIN;EZ6829YYG4N5;1.080621;360T;MONE;USD;N/A;1.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371737418;false;FULJ,ILQD
2020-05-15T11:56:40.474Z;ISIN;EZ883PS3GHB9;18.582338;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371740276;false;FULJ,ILQD
2020-05-15T11:56:29.740Z;ISIN;EZ883PS3GHB9;18.582539;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371740264;false;FULJ,ILQD
2020-05-15T11:53:01.517Z;ISIN;EZ16Q1WT88F8;0.9737;360T;MONE;CHF;N/A;1.4E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371738694L1;false;TPAC,FULJ,ILQD
2020-05-15T11:53:01.517Z;ISIN;EZ5DV5P1XHZ5;0.9735299;360T;MONE;CHF;N/A;1.4E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371738694L2;false;TPAC,FULJ,ILQD
2020-05-15T11:51:37.865Z;ISIN;EZ87RPYW7V36;7.1316;360T;MONE;CNY;N/A;7.0E7;CNY;2020-06-12T00:00:00.000Z;360T;1010000281371736396L2;false;TPAC,FULJ,ILQD
2020-05-15T11:51:37.865Z;ISIN;EZ8MTTB6HP01;7.131275;360T;MONE;CNY;N/A;7.0E7;CNY;2020-06-12T00:00:00.000Z;360T;1010000281371736396L1;false;TPAC,FULJ,ILQD
2020-05-15T11:51:05.603Z;ISIN;EZ73CLPGTF17;9.87717;360T;MONE;SEK;N/A;1.62E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371738554L2;false;TPAC,FULJ,ILQD
2020-05-15T11:51:05.603Z;ISIN;EZ8YKGVML582;9.877253;360T;MONE;SEK;N/A;1.62E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371738554L1;false;TPAC,FULJ,ILQD
2020-05-15T11:50:31.625Z;ISIN;EZT3WQCRPJC2;10.22773;360T;MONE;NOK;N/A;1.41E8;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371738490L2;false;TPAC,FULJ,ILQD
