Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-27T13:50:05.874Z;ISIN;EZ35W4HF7NH7;1.1000023;360T;MONE;USD;N/A;332400.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646173504L1;false;TPAC,FULJ,ILQD
2023-07-27T13:49:04.327Z;ISIN;EZC91XD2X4N8;1.3197113;360T;MONE;CAD;N/A;9400000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646170693L1;false;TPAC,FULJ,ILQD
2023-07-27T13:49:04.327Z;ISIN;EZDZ5SVZQS82;1.3197;360T;MONE;CAD;N/A;9400000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646170693L2;false;TPAC,FULJ,ILQD
2023-07-27T13:47:22.691Z;ISIN;EZMY8L1HZF57;1.629272;360T;MONE;AUD;N/A;2.42E7;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646169427L1;false;TPAC,FULJ,ILQD
2023-07-27T13:47:22.691Z;ISIN;EZDJPKX4Q1K8;1.62935;360T;MONE;AUD;N/A;2.42E7;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646169427L2;false;TPAC,FULJ,ILQD
2023-07-27T13:47:01.996Z;ISIN;EZ35W4HF7NH7;1.0999425;360T;MONE;USD;N/A;1.8415E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646168847L1;false;TPAC,FULJ,ILQD
2023-07-27T13:47:01.996Z;ISIN;EZ4XW4VHVZK6;1.1000022;360T;MONE;USD;N/A;1.8415E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646168847L2;false;TPAC,FULJ,ILQD
2023-07-27T13:45:55.060Z;ISIN;EZ0284KM26C9;1.7695304;360T;MONE;NZD;N/A;7600000.0;NZD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646169000L1;false;TPAC,FULJ,ILQD
2023-07-27T13:45:55.060Z;ISIN;EZM7635DFNH4;1.769891;360T;MONE;NZD;N/A;7600000.0;NZD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646169000L2;false;TPAC,FULJ,ILQD
2023-07-27T13:45:44.935Z;ISIN;EZGS6746VTN2;5.26751;360T;MONE;BRL;N/A;1.0E7;BRL;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646172091L1;false;TPAC,FULJ,ILQD
2023-07-27T13:45:44.935Z;ISIN;EZGS6746VTN2;5.26751;360T;MONE;BRL;N/A;3000000.0;BRL;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646172091L2;false;TPAC,FULJ,ILQD
2023-07-27T13:45:40.363Z;ISIN;EZ16GGJR40K2;1.09936;360T;MONE;USD;N/A;250000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171656L2;false;TPAC,FULJ,ILQD
2023-07-27T13:45:40.363Z;ISIN;EZ35W4HF7NH7;1.0991228;360T;MONE;USD;N/A;250000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171656L1;false;TPAC,FULJ,ILQD
2023-07-27T13:45:34.435Z;ISIN;EZ0B4W3RKWH0;18.6532414;360T;MONE;MXN;N/A;1.5E7;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646172034L2;false;TPAC,FULJ,ILQD
2023-07-27T13:45:34.435Z;ISIN;EZT14M6L8ZG5;18.5247083;360T;MONE;MXN;N/A;1.0E7;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646172034L1;false;TPAC,FULJ,ILQD
2023-07-27T13:45:34.172Z;ISIN;EZ1W324WWFD9;24.16646;360T;MONE;CZK;N/A;4.0E7;CZK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171988L1;false;TPAC,FULJ,ILQD
2023-07-27T13:45:26.621Z;ISIN;EZ4XW4VHVZK6;1.0994189;360T;MONE;USD;N/A;3.65E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646161504L2;false;TPAC,FULJ,ILQD
2023-07-27T13:45:26.621Z;ISIN;EZ35W4HF7NH7;1.09936;360T;MONE;USD;N/A;3.65E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646161504L1;false;TPAC,FULJ,ILQD
2023-07-27T13:44:19.410Z;ISIN;EZXP2L73C272;0.9503513;360T;MONE;CHF;N/A;8.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646079423L1L2;false;FULJ,ILQD
2023-07-27T13:44:19.410Z;ISIN;EZK53PBQMGF1;0.95288;360T;MONE;CHF;N/A;5.5E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646079423L2L1;false;FULJ,ILQD
2023-07-27T13:44:19.410Z;ISIN;EZK53PBQMGF1;0.95288;360T;MONE;CHF;N/A;8.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646079423L1L1;false;FULJ,ILQD
2023-07-27T13:44:19.410Z;ISIN;EZXP2L73C272;0.9503513;360T;MONE;CHF;N/A;5.5E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646079423L2L2;false;FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZG60P37HW29;1.284967;360T;MONE;USD;N/A;1425000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L7;false;TPAC,FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZG60P37HW29;1.284967;360T;MONE;USD;N/A;3697000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L9;false;TPAC,FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZ769VPBLS10;1.284974;360T;MONE;USD;N/A;1425000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L6;false;TPAC,FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZ769VPBLS10;1.284974;360T;MONE;USD;N/A;639000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L5;false;TPAC,FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZ769VPBLS10;1.284974;360T;MONE;USD;N/A;3697000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L4;false;TPAC,FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZQ320MPS692;1.284862;360T;MONE;USD;N/A;639000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L3;false;TPAC,FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZQ320MPS692;1.284862;360T;MONE;USD;N/A;1425000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L2;false;TPAC,FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZQ320MPS692;1.284862;360T;MONE;USD;N/A;3697000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L1;false;TPAC,FULJ,ILQD
2023-07-27T13:44:12.205Z;ISIN;EZG60P37HW29;1.284967;360T;MONE;USD;N/A;639000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646171352L8;false;TPAC,FULJ,ILQD
2023-07-27T13:44:09.771Z;ISIN;EZKJHJPD94Z8;7.98395;360T;MONE;JPY;N/A;3.3E7;ZAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646167412L1;false;TPAC,FULJ,ILQD
2023-07-27T13:44:09.771Z;ISIN;EZTDNPV9VBK3;7.978;360T;MONE;JPY;N/A;3.3E7;ZAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646167412L2;false;TPAC,FULJ,ILQD
2023-07-27T13:43:54.363Z;ISIN;EZB9YKSD8GG9;19.80783;360T;MONE;MXN;N/A;1.7E7;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646170874;false;FULJ,ILQD
2023-07-27T13:43:39.069Z;ISIN;EZ3ZJFSWQRN5;1.1008089;360T;MONE;USD;N/A;35750.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646168148;false;FULJ,ILQD
2023-07-27T13:43:19.436Z;ISIN;EZ3JCF63Y7Y0;4.8292;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646086205;false;FULJ,ILQD
2023-07-27T13:43:06.092Z;ISIN;EZZLJQ605267;105.92307;360T;MONE;JPY;N/A;1000000.0;SGD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646166900L1;false;TPAC,FULJ,ILQD
2023-07-27T13:43:06.092Z;ISIN;EZD04T1HKJV6;105.89;360T;MONE;JPY;N/A;1000000.0;SGD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646166900L2;false;TPAC,FULJ,ILQD
2023-07-27T13:42:53.176Z;ISIN;EZ3JCF63Y7Y0;4.82962;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646056970;false;FULJ,ILQD
2023-07-27T13:42:06.026Z;ISIN;EZ7V48HJZH64;8.414;360T;MONE;JPY;N/A;2.45E7;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646165092L2;false;TPAC,FULJ,ILQD
2023-07-27T13:42:06.026Z;ISIN;EZY1JJWHH9T7;8.421788;360T;MONE;JPY;N/A;2.45E7;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646165092L1;false;TPAC,FULJ,ILQD
2023-07-27T13:41:33.108Z;ISIN;EZ7JGZ7J7TL2;1.1018317;360T;MONE;USD;N/A;200000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646165892;false;FULJ,ILQD
2023-07-27T13:41:07.779Z;ISIN;EZQLL68JBJF6;1.2846158;360T;MONE;USD;N/A;7465000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646166117L1;false;TPAC,FULJ,ILQD
2023-07-27T13:41:07.779Z;ISIN;EZNX4472Q4J0;1.2846321;360T;MONE;USD;N/A;7465000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646166117L2;false;TPAC,FULJ,ILQD
2023-07-27T13:40:58.584Z;ISIN;EZ8XGPBWRMX8;1.1015982;360T;MONE;USD;N/A;200000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646164241;false;FULJ,ILQD
2023-07-27T13:40:54.056Z;ISIN;EZTZ2YTB9LY0;1.95562;360T;MONE;BGN;N/A;750000.0;BGN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646164936L1;false;TPAC,FULJ,ILQD
2023-07-27T13:40:54.056Z;ISIN;EZWP6FBPHB91;1.955623;360T;MONE;BGN;N/A;750000.0;BGN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646164936L2;false;TPAC,FULJ,ILQD
2023-07-27T13:40:39.061Z;ISIN;EZKTRG9ZSXP3;0.85988;360T;MONE;GBP;N/A;195000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646167391L5;false;TPAC,FULJ,ILQD
2023-07-27T13:40:39.061Z;ISIN;EZKTRG9ZSXP3;0.85988;360T;MONE;GBP;N/A;319000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646167391L6;false;TPAC,FULJ,ILQD
2023-07-27T13:40:39.061Z;ISIN;EZ9WMLBQB7K6;0.858507;360T;MONE;GBP;N/A;319000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646167391L4;false;TPAC,FULJ,ILQD
2023-07-27T13:40:39.061Z;ISIN;EZ9WMLBQB7K6;0.858507;360T;MONE;GBP;N/A;195000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646167391L3;false;TPAC,FULJ,ILQD
2023-07-27T13:40:39.061Z;ISIN;EZ3VNSSGGKM0;0.857365;360T;MONE;GBP;N/A;195000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646167391L2;false;TPAC,FULJ,ILQD
2023-07-27T13:40:39.061Z;ISIN;EZ3VNSSGGKM0;0.857365;360T;MONE;GBP;N/A;319000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646167391L1;false;TPAC,FULJ,ILQD
2023-07-27T13:40:38.894Z;ISIN;EZXTDYZLZS64;24.04215;360T;MONE;CZK;N/A;2.1E7;CZK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646164382L2;false;TPAC,FULJ,ILQD
2023-07-27T13:40:38.894Z;ISIN;EZLSGR5KXHC4;24.02594;360T;MONE;CZK;N/A;2.1E7;CZK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646164382L1;false;TPAC,FULJ,ILQD
2023-07-27T13:39:53.018Z;ISIN;EZKN9FYSFWM6;0.864633;360T;MONE;CHF;N/A;2.5E7;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646163554L2;false;TPAC,FULJ,ILQD
2023-07-27T13:39:53.018Z;ISIN;EZTLN3YC8J49;0.86527;360T;MONE;CHF;N/A;2.5E7;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646163554L1;false;TPAC,FULJ,ILQD
2023-07-27T13:39:13.190Z;ISIN;EZ4XW4VHVZK6;1.1005114;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646168262L2;false;TPAC,FULJ,ILQD
2023-07-27T13:39:13.190Z;ISIN;EZ35W4HF7NH7;1.1004515;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646168262L1;false;TPAC,FULJ,ILQD
2023-07-27T13:38:54.363Z;ISIN;EZ4XW4VHVZK6;1.1004019;360T;MONE;USD;N/A;1.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646157331L2;false;TPAC,FULJ,ILQD
2023-07-27T13:38:54.363Z;ISIN;EZ35W4HF7NH7;1.1003425;360T;MONE;USD;N/A;1.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646157331L1;false;TPAC,FULJ,ILQD
2023-07-27T13:35:38.196Z;ISIN;EZK53PBQMGF1;0.95274;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646160098L1;false;TPAC,FULJ,ILQD
2023-07-27T13:35:38.196Z;ISIN;EZ3C0Z2G2ND7;0.9460616;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646160098L2;false;TPAC,FULJ,ILQD
2023-07-27T13:35:14.004Z;ISIN;EZ35W4HF7NH7;1.1006319;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646166438L1;false;TPAC,FULJ,ILQD
2023-07-27T13:35:14.004Z;ISIN;EZ4XW4VHVZK6;1.1006914;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646166438L2;false;TPAC,FULJ,ILQD
2023-07-27T13:34:26.000Z;ISIN;EZKRPZRMH2R1;17.62815;360T;MONE;ZAR;N/A;2.097E7;ZAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646159641L2;false;TPAC,FULJ,ILQD
2023-07-27T13:34:26.000Z;ISIN;EZKT866HQYD1;17.623035;360T;MONE;ZAR;N/A;2.097E7;ZAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646159641L1;false;TPAC,FULJ,ILQD
2023-07-27T13:34:09.880Z;ISIN;EZ4XW4VHVZK6;1.1009614;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646166134L2;false;TPAC,FULJ,ILQD
2023-07-27T13:34:09.880Z;ISIN;EZ35W4HF7NH7;1.1009022;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646166134L1;false;TPAC,FULJ,ILQD
2023-07-27T13:32:06.376Z;ISIN;EZ35W4HF7NH7;1.1013323;360T;MONE;USD;N/A;166200.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646165451L1;false;TPAC,FULJ,ILQD
2023-07-27T13:32:06.376Z;ISIN;EZ16GGJR40K2;1.10157;360T;MONE;USD;N/A;166200.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646165451L2;false;TPAC,FULJ,ILQD
2023-07-27T13:31:44.974Z;ISIN;EZV8ZZTRDCB8;10.4556368;360T;MONE;SEK;N/A;1.3E8;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646164116L1;false;TPAC,FULJ,ILQD
2023-07-27T13:31:44.974Z;ISIN;EZ7G7YCCXQY1;10.4486015;360T;MONE;SEK;N/A;1.3E8;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646164116L2;false;TPAC,FULJ,ILQD
2023-07-27T13:31:43.907Z;ISIN;EZ35W4HF7NH7;1.1014325;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646157151L1;false;TPAC,FULJ,ILQD
2023-07-27T13:31:43.907Z;ISIN;EZ4XW4VHVZK6;1.1014915;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646157151L2;false;TPAC,FULJ,ILQD
2023-07-27T13:31:07.305Z;ISIN;EZ84J5G0STT7;0.8642591;360T;MONE;CHF;N/A;1.35E8;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646162191L1;false;TPAC,FULJ,ILQD
2023-07-27T13:31:07.305Z;ISIN;EZTLN3YC8J49;0.86399;360T;MONE;CHF;N/A;1.35E8;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646162191L2;false;TPAC,FULJ,ILQD
2023-07-27T13:31:05.709Z;ISIN;EZ4XW4VHVZK6;1.102001;360T;MONE;USD;N/A;2.85E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646157116L2;false;TPAC,FULJ,ILQD
2023-07-27T13:31:05.709Z;ISIN;EZ35W4HF7NH7;1.101942;360T;MONE;USD;N/A;2.85E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646157116L1;false;TPAC,FULJ,ILQD
2023-07-27T13:30:39.969Z;ISIN;EZXNG6B6LY85;0.8565148;360T;MONE;GBP;N/A;200000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646160326L1;false;TPAC,FULJ,ILQD
2023-07-27T13:30:39.969Z;ISIN;EZ3T82YCKLZ8;0.85655;360T;MONE;GBP;N/A;200000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646160326L2;false;TPAC,FULJ,ILQD
2023-07-27T13:30:14.024Z;ISIN;EZ2BMX1CRYG8;140.35582;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646163790L2;false;TPAC,FULJ,ILQD
2023-07-27T13:30:14.024Z;ISIN;EZX2QV663P17;140.81133;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646163790L1;false;TPAC,FULJ,ILQD
2023-07-27T13:30:11.459Z;ISIN;EZ379M6PGF96;1.1142819;360T;MONE;USD;N/A;1146115.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646161053;false;FULJ,ILQD
2023-07-27T13:30:11.459Z;ISIN;EZ379M6PGF96;1.1142512;360T;MONE;USD;N/A;1146115.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646161241;false;FULJ,ILQD
2023-07-27T13:29:37.522Z;ISIN;EZ3JLTGGZVQ0;3.7174029;360T;MONE;ILS;N/A;3.0E7;ILS;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646162301L2;false;TPAC,FULJ,ILQD
2023-07-27T13:29:37.522Z;ISIN;EZQ21979TFT9;3.7204499;360T;MONE;ILS;N/A;3.0E7;ILS;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646162301L1;false;TPAC,FULJ,ILQD
2023-07-27T13:29:21.942Z;ISIN;EZPS40F2QZY3;0.6767041;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646158244L1;false;TPAC,FULJ,ILQD
2023-07-27T13:29:21.942Z;ISIN;EZ4QTM990K35;0.67678;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646158244L2;false;TPAC,FULJ,ILQD
2023-07-27T13:28:21.886Z;ISIN;EZ82T04TLV77;345.13417;360T;MONE;HUF;N/A;2.0E8;HUF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646161455L2;false;TPAC,FULJ,ILQD
2023-07-27T13:28:21.886Z;ISIN;EZ9LH2LPYD52;343.95209;360T;MONE;HUF;N/A;2.0E8;HUF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646161455L1;false;TPAC,FULJ,ILQD
2023-07-27T13:27:36.068Z;ISIN;EZ84J5G0STT7;0.864055;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646160794L1;false;TPAC,FULJ,ILQD
2023-07-27T13:27:36.068Z;ISIN;EZY05D6DGTZ4;0.86342;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646160794L2;false;TPAC,FULJ,ILQD
2023-07-27T13:25:23.190Z;ISIN;EZV1LWN56LS4;4.83164;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646048062;false;FULJ,ILQD
2023-07-27T13:25:04.977Z;ISIN;EZ16GGJR40K2;1.1032;360T;MONE;USD;N/A;1.76E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646156216L1;false;TPAC,FULJ,ILQD
2023-07-27T13:25:04.977Z;ISIN;EZMLZ98WH376;1.103741;360T;MONE;USD;N/A;1.76E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646156216L2;false;TPAC,FULJ,ILQD
2023-07-27T13:24:53.733Z;ISIN;EZV1LWN56LS4;4.8316;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646042273;false;FULJ,ILQD
2023-07-27T13:20:54.755Z;ISIN;EZ137SHXZQS1;1.45365;360T;MONE;CAD;N/A;2300000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646148698L1;false;TPAC,FULJ,ILQD
2023-07-27T13:20:54.755Z;ISIN;EZC5G3K71BY8;1.4537098;360T;MONE;CAD;N/A;2300000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646148698L2;false;TPAC,FULJ,ILQD
2023-07-27T13:19:46.191Z;ISIN;EZ3T82YCKLZ8;0.856377;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646040844L2;false;TPAC,FULJ,ILQD
2023-07-27T13:19:46.191Z;ISIN;EZXNG6B6LY85;0.856339;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646040844L1;false;TPAC,FULJ,ILQD
2023-07-27T13:18:13.985Z;ISIN;EZVPFLXN2RB5;24.027;360T;MONE;CZK;N/A;4100000.0;CZK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646154238L2;false;TPAC,FULJ,ILQD
2023-07-27T13:18:13.985Z;ISIN;EZLSGR5KXHC4;24.01993;360T;MONE;CZK;N/A;4100000.0;CZK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646154238L1;false;TPAC,FULJ,ILQD
2023-07-27T13:17:45.783Z;ISIN;EZXNG6B6LY85;0.85648;360T;MONE;GBP;N/A;6800000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646147202L1;false;TPAC,FULJ,ILQD
2023-07-27T13:17:45.783Z;ISIN;EZ3T82YCKLZ8;0.8565112;360T;MONE;GBP;N/A;6800000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646147202L2;false;TPAC,FULJ,ILQD
2023-07-27T13:15:29.530Z;ISIN;EZ8CBQ3W7601;0.951054;360T;MONE;CHF;N/A;500000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646155678L1;false;TPAC,FULJ,ILQD
2023-07-27T13:14:28.323Z;ISIN;EZ6BXP66VB50;11.141797;360T;MONE;NOK;N/A;4800000.0;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646149281L2;false;TPAC,FULJ,ILQD
2023-07-27T13:14:28.323Z;ISIN;EZ2B7SKXP7R3;11.1376;360T;MONE;NOK;N/A;4800000.0;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646149281L1;false;TPAC,FULJ,ILQD
2023-07-27T13:14:10.809Z;ISIN;EZ3VNSSGGKM0;0.8578515;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646155146L1;false;TPAC,FULJ,ILQD
2023-07-27T13:14:10.655Z;ISIN;EZ6BXP66VB50;11.138852;360T;MONE;NOK;N/A;1000000.0;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646154842L1;false;TPAC,FULJ,ILQD
2023-07-27T13:14:05.918Z;ISIN;EZDZ5SVZQS82;1.31758;360T;MONE;CAD;N/A;3.3E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646152410L2;false;TPAC,FULJ,ILQD
2023-07-27T13:14:05.918Z;ISIN;EZC91XD2X4N8;1.3175901;360T;MONE;CAD;N/A;3.3E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646152410L1;false;TPAC,FULJ,ILQD
2023-07-27T13:13:21.431Z;ISIN;EZV1LWN56LS4;4.8254;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646040287;false;FULJ,ILQD
2023-07-27T13:12:59.097Z;ISIN;EZV1LWN56LS4;4.8265;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646039792;false;FULJ,ILQD
2023-07-27T13:10:55.484Z;ISIN;EZV1LWN56LS4;4.8235;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646039457;false;FULJ,ILQD
2023-07-27T13:09:44.669Z;ISIN;EZV1LWN56LS4;4.82237;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646039360;false;FULJ,ILQD
