Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-11T13:11:44.481Z;ISIN;EZ83HZBL39V9;4.918065;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518833077;false;FULJ,ILQD
2022-04-11T13:11:04.555Z;ISIN;EZ83HZBL39V9;4.917769;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518832993;false;FULJ,ILQD
2022-04-11T13:10:48.293Z;ISIN;EZ83HZBL39V9;4.91233;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518832751;false;FULJ,ILQD
2022-04-11T13:10:38.112Z;ISIN;EZ6XZW3VP942;24.39264;360T;MONE;CZK;N/A;2800000.0;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518832720;false;FULJ,ILQD
2022-04-11T13:10:08.283Z;ISIN;EZ83HZBL39V9;4.91031;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518832522;false;FULJ,ILQD
2022-04-11T13:09:55.402Z;ISIN;EZ83HZBL39V9;4.911303;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518832341;false;FULJ,ILQD
2022-04-11T13:09:05.259Z;ISIN;EZ38H9JJGVD5;1.0908799;360T;MONE;USD;N/A;70000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518830946L1;false;TPAC,FULJ,ILQD
2022-04-11T13:07:52.097Z;ISIN;EZ3GCNJNGXS0;1.0900694;360T;MONE;USD;N/A;150000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518830932L1;false;TPAC,FULJ,ILQD
2022-04-11T13:07:52.097Z;ISIN;EZ35TDKMG151;1.0909202;360T;MONE;USD;N/A;150000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518830932L2;false;TPAC,FULJ,ILQD
2022-04-11T13:07:13.401Z;ISIN;EZ13H2XY5H76;1.2599118;360T;MONE;CAD;N/A;2.0E7;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518831787L2;false;TPAC,FULJ,ILQD
2022-04-11T13:07:13.401Z;ISIN;EZ67Y0H06D96;1.25991;360T;MONE;CAD;N/A;2.0E7;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518831787L1;false;TPAC,FULJ,ILQD
2022-04-11T13:06:46.726Z;ISIN;EZ3GCNJNGXS0;1.09021;360T;MONE;USD;N/A;1.5E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518831445L2;false;TPAC,FULJ,ILQD
2022-04-11T13:06:46.726Z;ISIN;EZ38H9JJGVD5;1.09018;360T;MONE;USD;N/A;1.5E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518831445L1;false;TPAC,FULJ,ILQD
2022-04-11T13:06:05.766Z;ISIN;EZVKXGLFC8G8;1.487165;360T;MONE;SGD;N/A;1900000.0;SGD;2022-05-09T00:00:00.000Z;360T;1010000281518831225;false;FULJ,ILQD
2022-04-11T13:05:59.481Z;ISIN;EZ7QZ2FZYX59;1.3029938;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518828632L2;false;TPAC,FULJ,ILQD
2022-04-11T13:05:59.481Z;ISIN;EZ1VSBYKFQF2;1.3030062;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518828632L1;false;TPAC,FULJ,ILQD
2022-04-11T13:05:42.757Z;ISIN;EZVGVZR0F0V0;0.9332999;360T;MONE;CHF;N/A;3.0E7;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518831023L1;false;TPAC,FULJ,ILQD
2022-04-11T13:05:42.757Z;ISIN;EZ4KT2KYLRZ4;0.93327;360T;MONE;CHF;N/A;3.0E7;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518831023L2;false;TPAC,FULJ,ILQD
2022-04-11T13:04:41.349Z;ISIN;EZ3KVDLY8KH8;0.7439337;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518830095L1;false;TPAC,FULJ,ILQD
2022-04-11T13:04:41.349Z;ISIN;EZ68QHXGSNW6;0.74394;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518830095L2;false;TPAC,FULJ,ILQD
2022-04-11T13:04:25.431Z;ISIN;EZ67Y0H06D96;1.2596;360T;MONE;CAD;N/A;4000000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518828531L2;false;TPAC,FULJ,ILQD
2022-04-11T13:04:25.431Z;ISIN;EZ86866S5X35;1.259601;360T;MONE;CAD;N/A;4000000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518828531L1;false;TPAC,FULJ,ILQD
2022-04-11T13:01:56.824Z;ISIN;EZ4W5NY9XNT9;0.8364997;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518829474;false;FULJ,ILQD
2022-04-11T13:01:22.468Z;ISIN;EZ9S4JMGQVZ4;4.86144;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518831517;false;FULJ,ILQD
2022-04-11T13:01:05.612Z;ISIN;EZ9S4JMGQVZ4;4.8637;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518831470;false;FULJ,ILQD
2022-04-11T13:00:54.586Z;ISIN;EZ57HZXWGVV7;4.777437;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518831397;false;FULJ,ILQD
2022-04-11T13:00:46.291Z;ISIN;EZ38H9JJGVD5;1.0904855;360T;MONE;USD;N/A;16015.89;USD;2022-05-09T00:00:00.000Z;360T;1010000281518829481;false;FULJ,ILQD
2022-04-11T13:00:44.770Z;ISIN;EZ5ZHDYY2LG5;1.3735978;360T;MONE;CAD;N/A;100000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518829392;false;FULJ,ILQD
2022-04-11T13:00:22.189Z;ISIN;EZ57HZXWGVV7;4.7774;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518831252;false;FULJ,ILQD
2022-04-11T12:58:41.958Z;ISIN;EZ38H9JJGVD5;1.0904289;360T;MONE;USD;N/A;27000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518828867;false;FULJ,ILQD
2022-04-11T12:58:13.889Z;ISIN;EZ38H9JJGVD5;1.0903553;360T;MONE;USD;N/A;50000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518829086;false;FULJ,ILQD
2022-04-11T12:52:18.542Z;ISIN;EZ6RN4WYLLV4;9.45106;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518826751L1;false;TPAC,FULJ,ILQD
2022-04-11T12:52:18.542Z;ISIN;EZ12QY2KJVF6;9.4509;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518826751L2;false;TPAC,FULJ,ILQD
2022-04-11T12:51:46.279Z;ISIN;EZ1L0LPKKD34;8.7538925;360T;MONE;NOK;N/A;8400000.0;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518826637L1;false;TPAC,FULJ,ILQD
2022-04-11T12:51:46.279Z;ISIN;EZ78CMVWPHC6;8.754;360T;MONE;NOK;N/A;8400000.0;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518826637L2;false;TPAC,FULJ,ILQD
2022-04-11T12:51:29.676Z;ISIN;EZ38H9JJGVD5;1.090414;360T;MONE;USD;N/A;10000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518826922;false;FULJ,ILQD
2022-04-11T12:50:56.518Z;ISIN;EZ3GN6KSBDX6;125.577;360T;MONE;JPY;N/A;2.4E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518826494L2;false;TPAC,FULJ,ILQD
2022-04-11T12:50:56.518Z;ISIN;EZ80RMHM3H69;125.57921;360T;MONE;JPY;N/A;2.4E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518826494L1;false;TPAC,FULJ,ILQD
2022-04-11T12:50:47.488Z;ISIN;EZ27XB9Y41K2;7.8388;360T;MONE;HKD;N/A;1.7E8;HKD;2022-05-09T00:00:00.000Z;360T;1010000281518826615L2;false;TPAC,FULJ,ILQD
2022-04-11T12:50:47.488Z;ISIN;EZ8P1S2RYK44;7.838863;360T;MONE;HKD;N/A;1.7E8;HKD;2022-05-09T00:00:00.000Z;360T;1010000281518826615L1;false;TPAC,FULJ,ILQD
2022-04-11T12:50:15.955Z;ISIN;EZ27XB9Y41K2;7.83844;360T;MONE;HKD;N/A;2.32E7;HKD;2022-05-09T00:00:00.000Z;360T;1010000281518826445L2;false;TPAC,FULJ,ILQD
2022-04-11T12:50:15.955Z;ISIN;EZ8P1S2RYK44;7.838495;360T;MONE;HKD;N/A;2.32E7;HKD;2022-05-09T00:00:00.000Z;360T;1010000281518826445L1;false;TPAC,FULJ,ILQD
2022-04-11T12:49:47.705Z;ISIN;EZ38H9JJGVD5;1.090206;360T;MONE;USD;N/A;13374.18;USD;2022-05-09T00:00:00.000Z;360T;1010000281518826457;false;FULJ,ILQD
2022-04-11T12:49:04.919Z;ISIN;EZ80RMHM3H69;125.57819;360T;MONE;JPY;N/A;3.0E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518826515L1;false;TPAC,FULJ,ILQD
2022-04-11T12:49:04.919Z;ISIN;EZ3GN6KSBDX6;125.576;360T;MONE;JPY;N/A;3.0E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518826515L2;false;TPAC,FULJ,ILQD
2022-04-11T12:49:03.777Z;ISIN;EZ66Y10VX572;1.2603632;360T;MONE;CAD;N/A;3850000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518826241L2;false;TPAC,FULJ,ILQD
2022-04-11T12:49:03.777Z;ISIN;EZ67Y0H06D96;1.2603;360T;MONE;CAD;N/A;3850000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518826241L1;false;TPAC,FULJ,ILQD
2022-04-11T12:49:02.996Z;ISIN;EZ38H9JJGVD5;1.0902692;360T;MONE;USD;N/A;17830.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518826173;false;FULJ,ILQD
2022-04-11T12:48:08.566Z;ISIN;EZ7NLBPTNCC1;10.30518;360T;MONE;SEK;N/A;1.07E8;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518824242L1;false;TPAC,FULJ,ILQD
2022-04-11T12:48:08.566Z;ISIN;EZB10MZ2VZB5;10.3071432;360T;MONE;SEK;N/A;1.07E8;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518824242L2;false;TPAC,FULJ,ILQD
2022-04-11T12:48:06.472Z;ISIN;EZ6R6BN5S9R3;1.59336;360T;MONE;NZD;N/A;2.4E7;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518824226L1;false;TPAC,FULJ,ILQD
2022-04-11T12:48:06.472Z;ISIN;EZYVNNSVTK06;1.59455;360T;MONE;NZD;N/A;2.4E7;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518824226L2;false;TPAC,FULJ,ILQD
2022-04-11T12:48:05.418Z;ISIN;EZ13MGH1M023;1.46588;360T;MONE;AUD;N/A;2.5E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518824194L1;false;TPAC,FULJ,ILQD
2022-04-11T12:48:05.418Z;ISIN;EZPPVMSC45V6;1.466309;360T;MONE;AUD;N/A;2.5E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518824194L2;false;TPAC,FULJ,ILQD
2022-04-11T12:48:04.415Z;ISIN;EZ236P767LQ9;7.43752;360T;MONE;DKK;N/A;9.3E7;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518824146L1;false;TPAC,FULJ,ILQD
2022-04-11T12:48:04.415Z;ISIN;EZFWCF95B0Y9;7.4374134;360T;MONE;DKK;N/A;9.3E7;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518824146L2;false;TPAC,FULJ,ILQD
2022-04-11T12:47:59.203Z;ISIN;EZVQHJFVQW53;0.837011;360T;MONE;GBP;N/A;1.2E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518824131L2;false;TPAC,FULJ,ILQD
2022-04-11T12:47:59.203Z;ISIN;EZ2FXPHBHL04;0.83652;360T;MONE;GBP;N/A;1.2E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518824131L1;false;TPAC,FULJ,ILQD
2022-04-11T12:46:55.639Z;ISIN;EZ7LMXX1Y9W3;4.79681;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518825966;false;FULJ,ILQD
2022-04-11T12:46:22.330Z;ISIN;EZ7LMXX1Y9W3;4.7965;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518825427;false;FULJ,ILQD
2022-04-11T12:45:34.681Z;ISIN;EZV1SQF6QDZ3;4.6535896;360T;MONE;PLN;N/A;7000000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518825058L2;false;TPAC,FULJ,ILQD
2022-04-11T12:45:34.681Z;ISIN;EZ69B8DCH3H1;4.6491;360T;MONE;PLN;N/A;7000000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518825058L1;false;TPAC,FULJ,ILQD
2022-04-11T12:42:56.885Z;ISIN;EZ38H9JJGVD5;1.0893224;360T;MONE;USD;N/A;70000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518825444;false;FULJ,ILQD
2022-04-11T12:40:44.264Z;ISIN;EZ4L22BLZP61;6.3798;360T;MONE;CNY;N/A;3.87E7;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518824075L2;false;TPAC,FULJ,ILQD
2022-04-11T12:40:44.264Z;ISIN;EZ7XFB821281;6.379449;360T;MONE;CNY;N/A;3.87E7;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518824075L1;false;TPAC,FULJ,ILQD
2022-04-11T12:40:37.389Z;ISIN;EZ46GM0LRD25;5.12145;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518822722;false;FULJ,ILQD
2022-04-11T12:40:05.236Z;ISIN;EZ4KT2KYLRZ4;0.93371;360T;MONE;CHF;N/A;1.02E7;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518824035L2;false;TPAC,FULJ,ILQD
2022-04-11T12:40:05.236Z;ISIN;EZVGVZR0F0V0;0.9337392;360T;MONE;CHF;N/A;1.02E7;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518824035L1;false;TPAC,FULJ,ILQD
2022-04-11T12:39:37.597Z;ISIN;EZ46GM0LRD25;5.1228;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518822303;false;FULJ,ILQD
2022-04-11T12:39:25.200Z;ISIN;EZWNCK4B9ZT4;5.08229;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518822294;false;FULJ,ILQD
2022-04-11T12:39:15.254Z;ISIN;EZWNCK4B9ZT4;5.0854;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518822154;false;FULJ,ILQD
2022-04-11T12:38:53.783Z;ISIN;EZV83KBTXPL6;5.0058;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518822138;false;FULJ,ILQD
2022-04-11T12:38:46.449Z;ISIN;EZV83KBTXPL6;5.00477;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518822046;false;FULJ,ILQD
2022-04-11T12:38:09.380Z;ISIN;EZ99FPJ182X5;4.9643;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518821998;false;FULJ,ILQD
2022-04-11T12:37:29.160Z;ISIN;EZ99FPJ182X5;4.96602;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518821930;false;FULJ,ILQD
2022-04-11T12:37:03.958Z;ISIN;EZ99FPJ182X5;4.9664;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518821826;false;FULJ,ILQD
2022-04-11T12:36:51.802Z;ISIN;EZ99FPJ182X5;4.96566;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518821707;false;FULJ,ILQD
2022-04-11T12:36:47.041Z;ISIN;EZ4L22BLZP61;6.3786;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518823078L2;false;TPAC,FULJ,ILQD
2022-04-11T12:36:47.041Z;ISIN;EZ7XFB821281;6.378192;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518823078L1;false;TPAC,FULJ,ILQD
2022-04-11T12:35:29.780Z;ISIN;EZ38H9JJGVD5;1.08955;360T;MONE;USD;N/A;7750000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518821586L1;false;TPAC,FULJ,ILQD
2022-04-11T12:35:29.780Z;ISIN;EZ1DXZCD7544;1.0905524;360T;MONE;USD;N/A;1.5E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518821586L2;false;TPAC,FULJ,ILQD
2022-04-11T12:35:23.217Z;ISIN;EZ8VKYYQ15H4;4.642912;360T;MONE;PLN;N/A;1000000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518822848L1;false;TPAC,FULJ,ILQD
2022-04-11T12:35:23.217Z;ISIN;EZ69B8DCH3H1;4.64353;360T;MONE;PLN;N/A;1000000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518822848L2;false;TPAC,FULJ,ILQD
2022-04-11T12:35:14.593Z;ISIN;EZ99FPJ182X5;4.9659;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518821351;false;FULJ,ILQD
2022-04-11T12:34:50.042Z;ISIN;EZ99FPJ182X5;4.96422;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518821340;false;FULJ,ILQD
2022-04-11T12:34:37.002Z;ISIN;EZBBD8TK58P7;14.597105;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-05-09T00:00:00.000Z;360T;1010000281518821373L1;false;TPAC,FULJ,ILQD
2022-04-11T12:34:37.002Z;ISIN;EZ657Z89CFH6;14.59867;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-05-09T00:00:00.000Z;360T;1010000281518821373L2;false;TPAC,FULJ,ILQD
2022-04-11T12:34:17.472Z;ISIN;EZ6WL49HMQ55;1.01732;360T;MONE;CHF;N/A;3500000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518822832L2;false;TPAC,FULJ,ILQD
2022-04-11T12:34:17.472Z;ISIN;EZVL4V9QC099;1.0173238;360T;MONE;CHF;N/A;3500000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518822832L1;false;TPAC,FULJ,ILQD
2022-04-11T12:32:38.627Z;ISIN;EZ3GN6KSBDX6;125.685;360T;MONE;JPY;N/A;1.2E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518821216L2;false;TPAC,FULJ,ILQD
2022-04-11T12:32:38.627Z;ISIN;EZ80RMHM3H69;125.68723;360T;MONE;JPY;N/A;1.2E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518821216L1;false;TPAC,FULJ,ILQD
2022-04-11T12:32:32.419Z;ISIN;EZ4ZVCJ5KYZ2;9.5469967;360T;MONE;NOK;N/A;1.24E8;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518822441L1;false;TPAC,FULJ,ILQD
2022-04-11T12:32:32.419Z;ISIN;EZ41NFM5GPL2;9.5474;360T;MONE;NOK;N/A;1.24E8;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518822441L2;false;TPAC,FULJ,ILQD
2022-04-11T12:31:44.495Z;ISIN;EZVL4V9QC099;1.0175426;360T;MONE;CHF;N/A;15000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518819141;false;FULJ,ILQD
2022-04-11T12:31:04.699Z;ISIN;EZ41NFM5GPL2;9.54482;360T;MONE;NOK;N/A;2500000.0;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518821361L1;false;TPAC,FULJ,ILQD
2022-04-11T12:31:04.699Z;ISIN;EZDYSDC4SJJ0;9.552545;360T;MONE;NOK;N/A;2500000.0;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518821361L2;false;TPAC,FULJ,ILQD
2022-04-11T12:29:39.214Z;ISIN;EZ86866S5X35;1.2603794;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518817876L1;false;TPAC,FULJ,ILQD
2022-04-11T12:29:39.214Z;ISIN;EZ67Y0H06D96;1.26038;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518817876L2;false;TPAC,FULJ,ILQD
2022-04-11T12:29:36.899Z;ISIN;EZ4XNB0KGG70;6.82422;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518820033L2;false;TPAC,FULJ,ILQD
2022-04-11T12:29:36.899Z;ISIN;EZVSMQJNRQG8;6.8244182;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518820033L1;false;TPAC,FULJ,ILQD
2022-04-11T12:29:16.103Z;ISIN;EZ4KT2KYLRZ4;0.93386;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518819975L2;false;TPAC,FULJ,ILQD
2022-04-11T12:29:16.103Z;ISIN;EZVGVZR0F0V0;0.9338882;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518819975L1;false;TPAC,FULJ,ILQD
2022-04-11T12:28:44.944Z;ISIN;EZ38H9JJGVD5;1.089908;360T;MONE;USD;N/A;66888.71;USD;2022-05-09T00:00:00.000Z;360T;1010000281518820713;false;FULJ,ILQD
2022-04-11T12:27:50.599Z;ISIN;EZ7NLBPTNCC1;10.3072;360T;MONE;SEK;N/A;5.1E7;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518820988L2;false;TPAC,FULJ,ILQD
2022-04-11T12:27:50.599Z;ISIN;EZB1M4CRX7W2;10.3070816;360T;MONE;SEK;N/A;5.1E7;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518820988L1;false;TPAC,FULJ,ILQD
2022-04-11T12:27:23.237Z;ISIN;EZ3KVDLY8KH8;0.7438334;360T;MONE;USD;N/A;3.25E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518817512L1;false;TPAC,FULJ,ILQD
2022-04-11T12:27:23.237Z;ISIN;EZ68QHXGSNW6;0.74384;360T;MONE;USD;N/A;3.25E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518817512L2;false;TPAC,FULJ,ILQD
2022-04-11T12:26:35.284Z;ISIN;EZ7B9JX6VK85;1.105381;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518816691L2;false;TPAC,FULJ,ILQD
2022-04-11T12:26:35.284Z;ISIN;EZBG5XSWND46;1.08998;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518816691L1;false;TPAC,FULJ,ILQD
2022-04-11T12:26:13.447Z;ISIN;EZ8WMZMMCM44;1.38542;360T;MONE;SEK;N/A;9000000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518820586L2;false;TPAC,FULJ,ILQD
2022-04-11T12:26:13.447Z;ISIN;EZK7NM47QQ67;1.385402;360T;MONE;SEK;N/A;9000000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518820586L1;false;TPAC,FULJ,ILQD
2022-04-11T12:25:46.505Z;ISIN;EZW8YPYQQNS6;0.836578;360T;MONE;GBP;N/A;1.1E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518819122L1;false;TPAC,FULJ,ILQD
2022-04-11T12:25:46.505Z;ISIN;EZ2FXPHBHL04;0.83661;360T;MONE;GBP;N/A;1.1E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518819122L2;false;TPAC,FULJ,ILQD
2022-04-11T12:25:14.368Z;ISIN;EZ38H9JJGVD5;1.090183;360T;MONE;USD;N/A;106000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518816401;false;FULJ,ILQD
2022-04-11T12:24:45.840Z;ISIN;EZ74QVWM70H6;1.0183073;360T;MONE;CHF;N/A;1.5E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518815536L1;false;TPAC,FULJ,ILQD
2022-04-11T12:24:45.840Z;ISIN;EZVL4V9QC099;1.0183038;360T;MONE;CHF;N/A;1.5E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518815536L2;false;TPAC,FULJ,ILQD
2022-04-11T12:22:00.684Z;ISIN;EZ3GCNJNGXS0;1.0901292;360T;MONE;USD;N/A;1.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518817997L2;false;TPAC,FULJ,ILQD
2022-04-11T12:22:00.684Z;ISIN;EZ38H9JJGVD5;1.0900992;360T;MONE;USD;N/A;1.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518817997L1;false;TPAC,FULJ,ILQD
2022-04-11T12:21:27.838Z;ISIN;EZBG5XSWND46;1.09011;360T;MONE;USD;N/A;3.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518817921L1;false;TPAC,FULJ,ILQD
2022-04-11T12:21:27.838Z;ISIN;EZ3H98P54B68;1.0985957;360T;MONE;USD;N/A;3.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518817921L2;false;TPAC,FULJ,ILQD
2022-04-11T12:20:41.525Z;ISIN;EZ4W5NY9XNT9;0.8364974;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518817615;false;FULJ,ILQD
2022-04-11T12:20:28.603Z;ISIN;EZW8YPYQQNS6;0.836632;360T;MONE;GBP;N/A;2.7E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518817951L2;false;TPAC,FULJ,ILQD
2022-04-11T12:20:28.603Z;ISIN;EZ4W5NY9XNT9;0.8366;360T;MONE;GBP;N/A;2.7E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518817951L1;false;TPAC,FULJ,ILQD
2022-04-11T12:17:39.908Z;ISIN;EZ3Q0KJDQZD9;24.413;360T;MONE;CZK;N/A;500000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518813687L1;false;TPAC,FULJ,ILQD
2022-04-11T12:17:39.908Z;ISIN;EZVSF4S4F4P8;25.43567;360T;MONE;CZK;N/A;500000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518813687L2;false;TPAC,FULJ,ILQD
2022-04-11T12:15:57.943Z;ISIN;EZVGJKFJHGH8;0.933938;360T;MONE;CHF;N/A;300000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518812210L1;false;TPAC,FULJ,ILQD
2022-04-11T12:15:57.943Z;ISIN;EZ8VQDLXTTX5;0.914466;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518812210L2;false;TPAC,FULJ,ILQD
