Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-30T12:25:13.957Z;ISIN;EZ6MP5NM0284;0.9765875;360T;MONE;USD;N/A;115000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560568558;false;FULJ,ILQD
2022-09-30T12:23:50.332Z;ISIN;EZ16NRWNMP07;0.9798653;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560570285L2;false;TPAC,FULJ,ILQD
2022-09-30T12:23:50.332Z;ISIN;EZB312ZZ4WV5;0.97566;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560570285L1;false;TPAC,FULJ,ILQD
2022-09-30T12:19:35.052Z;ISIN;EZV304YPMHJ6;0.9750051;360T;MONE;USD;N/A;41136.39;USD;2022-10-28T00:00:00.000Z;360T;1010000281560569456;false;FULJ,ILQD
2022-09-30T12:19:17.448Z;ISIN;EZ5C6YD3NGK6;0.9640448;360T;MONE;CHF;N/A;9300000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560567338L2;false;TPAC,FULJ,ILQD
2022-09-30T12:19:17.448Z;ISIN;EZNPRD5WGYY7;0.9793042;360T;MONE;CHF;N/A;9100000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560567338L1;false;TPAC,FULJ,ILQD
2022-09-30T12:18:35.755Z;ISIN;EZV304YPMHJ6;0.9750496;360T;MONE;USD;N/A;5.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560568916L1;false;TPAC,FULJ,ILQD
2022-09-30T12:18:35.755Z;ISIN;EZB312ZZ4WV5;0.97535;360T;MONE;USD;N/A;5.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560568916L2;false;TPAC,FULJ,ILQD
2022-09-30T12:17:58.303Z;ISIN;EZKF7PND7R84;421.6238;360T;MONE;HUF;N/A;175000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560567705;false;FULJ,ILQD
2022-09-30T12:17:22.932Z;ISIN;EZB312ZZ4WV5;0.97517;360T;MONE;USD;N/A;2.5E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560568803L2;false;TPAC,FULJ,ILQD
2022-09-30T12:17:22.932Z;ISIN;EZV304YPMHJ6;0.9748591;360T;MONE;USD;N/A;2.5E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560568803L1;false;TPAC,FULJ,ILQD
2022-09-30T12:16:53.316Z;ISIN;EZ96J75DHXC0;10.8956357;360T;MONE;SEK;N/A;340000.0;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560567176;false;FULJ,ILQD
2022-09-30T12:16:20.243Z;ISIN;EZV304YPMHJ6;0.9748766;360T;MONE;USD;N/A;40000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560568282;false;FULJ,ILQD
2022-09-30T12:13:50.481Z;ISIN;EZCG3CP08K42;3.6729532;360T;MONE;AED;N/A;2.8E7;AED;2022-10-28T00:00:00.000Z;360T;1010000281560565016L2;false;TPAC,FULJ,ILQD
2022-09-30T12:13:50.481Z;ISIN;EZYY2XCK3Q83;3.67296;360T;MONE;AED;N/A;2.8E7;AED;2022-10-28T00:00:00.000Z;360T;1010000281560565016L1;false;TPAC,FULJ,ILQD
2022-09-30T12:13:35.785Z;ISIN;EZ4FTCF5LK76;0.9559943;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560564891L1;false;TPAC,FULJ,ILQD
2022-09-30T12:13:35.785Z;ISIN;EZZ02R319N35;0.95594;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560564891L2;false;TPAC,FULJ,ILQD
2022-09-30T12:13:35.713Z;ISIN;EZYY2XCK3Q83;3.6721;360T;MONE;AED;N/A;4000000.0;AED;2022-10-28T00:00:00.000Z;360T;1010000281560564737L2;false;TPAC,FULJ,ILQD
2022-09-30T12:13:35.713Z;ISIN;EZ5YHQ7Y5SV8;3.67211;360T;MONE;AED;N/A;4000000.0;AED;2022-10-28T00:00:00.000Z;360T;1010000281560564737L1;false;TPAC,FULJ,ILQD
2022-09-30T12:11:45.205Z;ISIN;EZM34N3F6LC0;0.8840517;360T;MONE;GBP;N/A;45000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560565555;false;FULJ,ILQD
2022-09-30T12:11:09.966Z;ISIN;EZV304YPMHJ6;0.9746441;360T;MONE;USD;N/A;400000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560564287;false;FULJ,ILQD
2022-09-30T12:10:36.486Z;ISIN;EZV304YPMHJ6;0.974763;360T;MONE;USD;N/A;156000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560564476;false;FULJ,ILQD
2022-09-30T12:10:34.238Z;ISIN;EZV304YPMHJ6;0.9747131;360T;MONE;USD;N/A;180000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560564421;false;FULJ,ILQD
2022-09-30T12:09:57.523Z;ISIN;EZB312ZZ4WV5;0.97486;360T;MONE;USD;N/A;4000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560563826L1;false;TPAC,FULJ,ILQD
2022-09-30T12:09:57.523Z;ISIN;EZ5GBS45BJB5;0.998426;360T;MONE;USD;N/A;4000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560563826L2;false;TPAC,FULJ,ILQD
2022-09-30T12:08:25.980Z;ISIN;EZB312ZZ4WV5;0.97494;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560564106L1;false;TPAC,FULJ,ILQD
2022-09-30T12:08:25.980Z;ISIN;EZ2VZJBM27W7;0.979207;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560564106L2;false;TPAC,FULJ,ILQD
2022-09-30T12:07:56.627Z;ISIN;EZ3W5KMZ1TV6;0.8915814;360T;MONE;GBP;N/A;39000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560565198;false;FULJ,ILQD
2022-09-30T12:07:17.273Z;ISIN;EZ5V37VZ7XQ5;0.9840746;360T;MONE;USD;N/A;267000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560564550;false;FULJ,ILQD
2022-09-30T12:03:23.453Z;ISIN;EZ73FMP7MD39;0.9751998;360T;MONE;USD;N/A;1.94E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560561818L2;false;TPAC,FULJ,ILQD
2022-09-30T12:03:23.453Z;ISIN;EZV304YPMHJ6;0.9749413;360T;MONE;USD;N/A;1.94E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560561818L1;false;TPAC,FULJ,ILQD
2022-09-30T12:02:20.719Z;ISIN;EZT4SN4FMDM4;0.95446;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560561515L2;false;TPAC,FULJ,ILQD
2022-09-30T12:02:20.719Z;ISIN;EZ797BLS61N2;0.98041;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560561515L1;false;TPAC,FULJ,ILQD
2022-09-30T12:00:41.218Z;ISIN;EZ491HL836H0;1.1039402;360T;MONE;USD;N/A;3.4E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560556528L1;false;TPAC,FULJ,ILQD
2022-09-30T12:00:41.218Z;ISIN;EZWC7WT6L1F3;1.1039826;360T;MONE;USD;N/A;3.4E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560556528L2;false;TPAC,FULJ,ILQD
2022-09-30T12:00:00.993Z;ISIN;EZ224C668VM6;0.9793211;360T;MONE;USD;N/A;9500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560563515L2;false;TPAC,FULJ,ILQD
2022-09-30T12:00:00.993Z;ISIN;EZ73FMP7MD39;0.97458;360T;MONE;USD;N/A;3100000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560563515L1;false;TPAC,FULJ,ILQD
2022-09-30T12:00:00.442Z;ISIN;EZ7Q1KXHZHL7;4.976875;360T;MONE;PLN;N/A;1.5E7;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560562512L1;false;TPAC,FULJ,ILQD
2022-09-30T12:00:00.442Z;ISIN;EZZHMC3PLB06;4.982968;360T;MONE;PLN;N/A;1.5E7;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560562512L2;false;TPAC,FULJ,ILQD
2022-09-30T11:59:44.583Z;ISIN;EZJD3VPJ8FP8;0.8845775;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560563161;false;FULJ,ILQD
2022-09-30T11:59:41.258Z;ISIN;EZ5DLNFKKMS2;20.153683;360T;MONE;MXN;N/A;1.5E7;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560563111L2;false;TPAC,FULJ,ILQD
2022-09-30T11:59:41.258Z;ISIN;EZTQDG15KW99;20.14347;360T;MONE;MXN;N/A;1.5E7;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560563111L1;false;TPAC,FULJ,ILQD
2022-09-30T11:59:33.194Z;ISIN;EZ6QRDG5NFZ2;1.33874;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560561872L1;false;TPAC,FULJ,ILQD
2022-09-30T11:59:33.194Z;ISIN;EZ09ZDVSN823;1.338831;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560561872L2;false;TPAC,FULJ,ILQD
2022-09-30T11:59:22.521Z;ISIN;EZV304YPMHJ6;0.9742068;360T;MONE;USD;N/A;720000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560562627;false;FULJ,ILQD
2022-09-30T11:59:18.055Z;ISIN;EZ491HL836H0;1.1034372;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560556327L1;false;TPAC,FULJ,ILQD
2022-09-30T11:59:18.055Z;ISIN;EZWC7WT6L1F3;1.1034768;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560556327L2;false;TPAC,FULJ,ILQD
2022-09-30T11:59:04.599Z;ISIN;EZYF9H3YSB60;25.29932;360T;MONE;CZK;N/A;3000000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560559224L2;false;TPAC,FULJ,ILQD
2022-09-30T11:59:04.599Z;ISIN;EZV56V5M86D7;24.5571;360T;MONE;CZK;N/A;3000000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560559224L1;false;TPAC,FULJ,ILQD
2022-09-30T11:59:03.200Z;ISIN;EZ84X1D309V6;10.8978388;360T;MONE;SEK;N/A;140000.0;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560562568;false;FULJ,ILQD
2022-09-30T11:58:52.254Z;ISIN;EZ34YH86N0T3;7.4361753;360T;MONE;DKK;N/A;2000000.0;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560561648L2;false;TPAC,FULJ,ILQD
2022-09-30T11:58:52.254Z;ISIN;EZ14Y13YRSD6;7.4362714;360T;MONE;DKK;N/A;2000000.0;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560561648L1;false;TPAC,FULJ,ILQD
2022-09-30T11:58:51.897Z;ISIN;EZ3TBP0H2NZ5;0.88302;360T;MONE;GBP;N/A;2.3E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559584192L1;false;TPAC,FULJ,ILQD
2022-09-30T11:58:51.897Z;ISIN;EZJD3VPJ8FP8;0.884632;360T;MONE;GBP;N/A;8500000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559584192L4;false;TPAC,FULJ,ILQD
2022-09-30T11:58:51.897Z;ISIN;EZ3TBP0H2NZ5;0.88302;360T;MONE;GBP;N/A;9500000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559584192L2;false;TPAC,FULJ,ILQD
2022-09-30T11:58:51.897Z;ISIN;EZ3TBP0H2NZ5;0.88302;360T;MONE;GBP;N/A;640000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559584192L3;false;TPAC,FULJ,ILQD
2022-09-30T11:58:51.897Z;ISIN;EZC8SWK32QY1;0.886464;360T;MONE;GBP;N/A;2600000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559584192L6;false;TPAC,FULJ,ILQD
2022-09-30T11:58:51.897Z;ISIN;EZJD3VPJ8FP8;0.884632;360T;MONE;GBP;N/A;600000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559584192L5;false;TPAC,FULJ,ILQD
2022-09-30T11:58:07.541Z;ISIN;EZB657SC6KW2;4.9480962;360T;MONE;RON;N/A;650000.0;RON;2022-10-28T00:00:00.000Z;360T;1010000281560559124;false;FULJ,ILQD
2022-09-30T11:56:51.535Z;ISIN;EZV304YPMHJ6;0.973975;360T;MONE;USD;N/A;55795.76;USD;2022-10-28T00:00:00.000Z;360T;1010000281560557124;false;FULJ,ILQD
2022-09-30T11:56:12.277Z;ISIN;EZB312ZZ4WV5;0.97434;360T;MONE;USD;N/A;1964000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560559218L1;false;TPAC,FULJ,ILQD
2022-09-30T11:56:12.277Z;ISIN;EZ2VZJBM27W7;0.9786196;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560559218L2;false;TPAC,FULJ,ILQD
2022-09-30T11:51:43.615Z;ISIN;EZ5FYNS0BPV5;144.587;360T;MONE;JPY;N/A;4.5E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560558817L1;false;TPAC,FULJ,ILQD
2022-09-30T11:51:43.615Z;ISIN;EZ6DTWTGLD46;140.10711;360T;MONE;JPY;N/A;4.5E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560558817L2;false;TPAC,FULJ,ILQD
2022-09-30T11:50:55.416Z;ISIN;EZVZ7QRD4BF2;11.196;360T;MONE;SEK;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560554413L1;false;TPAC,FULJ,ILQD
2022-09-30T11:50:55.416Z;ISIN;EZ4T33CGR8M5;11.0774103;360T;MONE;SEK;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560554413L2;false;TPAC,FULJ,ILQD
2022-09-30T11:43:39.479Z;ISIN;EZ8JGZ5YJNT8;0.955867;360T;MONE;CHF;N/A;62449.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560556007;false;FULJ,ILQD
2022-09-30T11:41:47.340Z;ISIN;EZV304YPMHJ6;0.975065;360T;MONE;USD;N/A;1460000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560555468;false;FULJ,ILQD
2022-09-30T11:39:55.064Z;ISIN;EZ8ZT9RTW159;0.9775745;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560555576L1;false;TPAC,FULJ,ILQD
2022-09-30T11:38:36.268Z;ISIN;EZ73FMP7MD39;0.9753793;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560553074L2;false;TPAC,FULJ,ILQD
2022-09-30T11:38:36.268Z;ISIN;EZV304YPMHJ6;0.9751391;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560553074L1;false;TPAC,FULJ,ILQD
2022-09-30T11:38:25.122Z;ISIN;EZV304YPMHJ6;0.975314;360T;MONE;USD;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560551602L1;false;TPAC,FULJ,ILQD
2022-09-30T11:38:25.122Z;ISIN;EZ73FMP7MD39;0.9755615;360T;MONE;USD;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560551602L2;false;TPAC,FULJ,ILQD
2022-09-30T11:37:25.809Z;ISIN;EZF99FMB8SB3;7.52392;360T;MONE;HRK;N/A;178116.19;HRK;2022-10-28T00:00:00.000Z;360T;1010000281560548212;false;FULJ,ILQD
2022-09-30T11:36:11.397Z;ISIN;EZ4FTCF5LK76;0.957559;360T;MONE;CHF;N/A;100000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560554443;false;FULJ,ILQD
2022-09-30T11:34:40.693Z;ISIN;EZ73FMP7MD39;0.9759751;360T;MONE;USD;N/A;1.8E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560552010L2;false;TPAC,FULJ,ILQD
2022-09-30T11:34:40.693Z;ISIN;EZV304YPMHJ6;0.9757361;360T;MONE;USD;N/A;1.8E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560552010L1;false;TPAC,FULJ,ILQD
2022-09-30T11:33:24.227Z;ISIN;EZNVSXHPNB42;4.84737;360T;MONE;PLN;N/A;5.0E7;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560554605L2;false;TPAC,FULJ,ILQD
2022-09-30T11:33:24.227Z;ISIN;EZKGW21WDZX3;4.8464599;360T;MONE;PLN;N/A;5.0E7;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560554605L1;false;TPAC,FULJ,ILQD
2022-09-30T11:32:55.237Z;ISIN;EZV304YPMHJ6;0.976254;360T;MONE;USD;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560550010L1;false;TPAC,FULJ,ILQD
2022-09-30T11:32:55.237Z;ISIN;EZ73FMP7MD39;0.9765015;360T;MONE;USD;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560550010L2;false;TPAC,FULJ,ILQD
2022-09-30T11:32:39.490Z;ISIN;EZ84X1D309V6;10.9102108;360T;MONE;SEK;N/A;4.5E7;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560554217L1;false;TPAC,FULJ,ILQD
2022-09-30T11:32:39.490Z;ISIN;EZ6PR4ZDQDF8;10.922448;360T;MONE;SEK;N/A;4.5E7;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560554217L2;false;TPAC,FULJ,ILQD
2022-09-30T11:32:02.303Z;ISIN;EZ84X1D309V6;10.9101022;360T;MONE;SEK;N/A;4.0E7;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560553467L1;false;TPAC,FULJ,ILQD
2022-09-30T11:32:02.303Z;ISIN;EZ6PR4ZDQDF8;10.922363;360T;MONE;SEK;N/A;4.0E7;SEK;2022-10-28T00:00:00.000Z;360T;1010000281560553467L2;false;TPAC,FULJ,ILQD
2022-09-30T11:31:46.097Z;ISIN;EZ85VSZ5SX79;0.988114;360T;MONE;USD;N/A;500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560551696L2;false;TPAC,FULJ,ILQD
2022-09-30T11:31:46.097Z;ISIN;EZ73FMP7MD39;0.976363;360T;MONE;USD;N/A;500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560551696L1;false;TPAC,FULJ,ILQD
2022-09-30T11:31:41.467Z;ISIN;EZ701BT3ZM85;0.9839587;360T;MONE;USD;N/A;4.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560553204L2;false;TPAC,FULJ,ILQD
2022-09-30T11:31:41.467Z;ISIN;EZ73FMP7MD39;0.9764139;360T;MONE;USD;N/A;4.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560553204L1;false;TPAC,FULJ,ILQD
2022-09-30T11:31:18.534Z;ISIN;EZHNCV9GYNL0;7.43631;360T;MONE;DKK;N/A;1.85E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560551406L2;false;TPAC,FULJ,ILQD
2022-09-30T11:31:18.534Z;ISIN;EZ14Y13YRSD6;7.4363069;360T;MONE;DKK;N/A;1.85E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560551406L1;false;TPAC,FULJ,ILQD
2022-09-30T11:31:10.606Z;ISIN;EZV304YPMHJ6;0.9761731;360T;MONE;USD;N/A;79392.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560546744;false;FULJ,ILQD
2022-09-30T11:29:58.905Z;ISIN;EZ4QCRP289X9;0.9917745;360T;MONE;USD;N/A;500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560551048L2;false;TPAC,FULJ,ILQD
2022-09-30T11:29:58.905Z;ISIN;EZ73FMP7MD39;0.9763839;360T;MONE;USD;N/A;500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560551048L1;false;TPAC,FULJ,ILQD
2022-09-30T11:29:54.522Z;ISIN;EZ8M0HTBPFP5;7.4354332;360T;MONE;DKK;N/A;4.0E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560552977L2;false;TPAC,FULJ,ILQD
2022-09-30T11:29:54.522Z;ISIN;EZ14Y13YRSD6;7.4362407;360T;MONE;DKK;N/A;4.0E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560552977L1;false;TPAC,FULJ,ILQD
2022-09-30T11:29:28.082Z;ISIN;EZ14Y13YRSD6;7.4362496;360T;MONE;DKK;N/A;4.0E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560552953L1;false;TPAC,FULJ,ILQD
2022-09-30T11:29:28.082Z;ISIN;EZ8M0HTBPFP5;7.4355445;360T;MONE;DKK;N/A;4.0E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560552953L2;false;TPAC,FULJ,ILQD
2022-09-30T11:29:26.202Z;ISIN;EZ3G1VDVYKG0;0.881001;360T;MONE;GBP;N/A;22766.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560544995;false;FULJ,ILQD
2022-09-30T11:29:17.113Z;ISIN;EZ0PYC10FS94;0.8818414;360T;MONE;GBP;N/A;44038.69;GBP;2022-10-28T00:00:00.000Z;360T;1010000281559584133;false;FULJ,ILQD
2022-09-30T11:29:01.690Z;ISIN;EZVDM2ZKT3F1;0.8849822;360T;MONE;GBP;N/A;3.886570423E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281559584033L1L2;false;TPAC,FULJ,ILQD
2022-09-30T11:29:01.690Z;ISIN;EZM34N3F6LC0;0.8817124;360T;MONE;GBP;N/A;3.032060759E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281559584033L1L1;false;TPAC,FULJ,ILQD
2022-09-30T11:29:01.690Z;ISIN;EZ0PYC10FS94;0.8820814;360T;MONE;GBP;N/A;465944.73;GBP;2022-10-28T00:00:00.000Z;360T;1010000281559584033L2;false;TPAC,FULJ,ILQD
2022-09-30T11:28:57.277Z;ISIN;EZ14Y13YRSD6;7.4362496;360T;MONE;DKK;N/A;4.0E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560552581L1;false;TPAC,FULJ,ILQD
2022-09-30T11:28:57.277Z;ISIN;EZ8M0HTBPFP5;7.4355416;360T;MONE;DKK;N/A;4.0E7;DKK;2022-10-28T00:00:00.000Z;360T;1010000281560552581L2;false;TPAC,FULJ,ILQD
2022-09-30T11:28:46.822Z;ISIN;EZ73FMP7MD39;0.9764156;360T;MONE;USD;N/A;2.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560550426L2;false;TPAC,FULJ,ILQD
2022-09-30T11:28:46.822Z;ISIN;EZV304YPMHJ6;0.9761752;360T;MONE;USD;N/A;2.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560550426L1;false;TPAC,FULJ,ILQD
2022-09-30T11:27:56.690Z;ISIN;EZZK8C3G5VX0;0.935218;360T;MONE;CHF;N/A;450000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560550276L2;false;TPAC,FULJ,ILQD
2022-09-30T11:27:56.690Z;ISIN;EZ8CPDZS52T8;0.949646;360T;MONE;CHF;N/A;450000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560550276L1;false;TPAC,FULJ,ILQD
2022-09-30T11:27:44.092Z;ISIN;EZ56K3Y8F8B0;4.96183;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560551805L2;false;TPAC,FULJ,ILQD
2022-09-30T11:27:44.092Z;ISIN;EZNVSXHPNB42;4.8447;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560551805L1;false;TPAC,FULJ,ILQD
2022-09-30T11:27:24.049Z;ISIN;EZVDM2ZKT3F1;0.8851274;360T;MONE;GBP;N/A;9420089.35;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559571808L1L2;false;TPAC,FULJ,ILQD
2022-09-30T11:27:24.049Z;ISIN;EZM34N3F6LC0;0.881828;360T;MONE;GBP;N/A;8013519.82;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559571808L1L1;false;TPAC,FULJ,ILQD
2022-09-30T11:27:24.049Z;ISIN;EZ0PYC10FS94;0.8822152;360T;MONE;GBP;N/A;306844.91;EUR;2022-10-28T00:00:00.000Z;360T;1010000281559571808L2;false;TPAC,FULJ,ILQD
2022-09-30T11:27:23.062Z;ISIN;EZB312ZZ4WV5;0.97605;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560549738L1;false;TPAC,FULJ,ILQD
2022-09-30T11:27:23.062Z;ISIN;EZ2VZJBM27W7;0.980335;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560549738L2;false;TPAC,FULJ,ILQD
2022-09-30T11:27:01.025Z;ISIN;EZNVSXHPNB42;4.84896;360T;MONE;PLN;N/A;1.84E8;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560551524L1;false;TPAC,FULJ,ILQD
2022-09-30T11:27:01.025Z;ISIN;EZ56K3Y8F8B0;4.9657131;360T;MONE;PLN;N/A;1.84E8;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560551524L2;false;TPAC,FULJ,ILQD
2022-09-30T11:26:59.055Z;ISIN;EZJKSJ2R1RQ9;36.91;360T;MONE;THB;N/A;6.5E7;THB;2022-10-28T00:00:00.000Z;360T;1010000281560551272L1;false;TPAC,FULJ,ILQD
2022-09-30T11:26:59.055Z;ISIN;EZ8BYV1FFW46;36.9068;360T;MONE;THB;N/A;6.5E7;THB;2022-10-28T00:00:00.000Z;360T;1010000281560551272L2;false;TPAC,FULJ,ILQD
2022-09-30T11:25:19.587Z;ISIN;EZNS4T684897;141.12203;360T;MONE;JPY;N/A;1.15E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560551363L2;false;TPAC,FULJ,ILQD
2022-09-30T11:25:19.587Z;ISIN;EZSYS6R1GWV3;141.13567;360T;MONE;JPY;N/A;1.15E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560551363L1;false;TPAC,FULJ,ILQD
2022-09-30T11:24:54.631Z;ISIN;EZ73FMP7MD39;0.9763075;360T;MONE;USD;N/A;2.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560549900L2;false;TPAC,FULJ,ILQD
2022-09-30T11:24:54.631Z;ISIN;EZV304YPMHJ6;0.9760633;360T;MONE;USD;N/A;2.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560549900L1;false;TPAC,FULJ,ILQD
2022-09-30T11:23:58.174Z;ISIN;EZM34N3F6LC0;0.8835212;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560548611L1;false;TPAC,FULJ,ILQD
2022-09-30T11:23:58.174Z;ISIN;EZ13N2YNHNR7;0.8884556;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560548611L2;false;TPAC,FULJ,ILQD
