Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-14T15:28:13.728Z;ISIN;EZ13VTNFSQV5;1.1365;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312400775L2;false;TPAC,FULJ,ILQD
2019-02-14T15:28:13.728Z;ISIN;EZ2XF6FX75Q2;1.1365463;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312400775L1;false;TPAC,FULJ,ILQD
2019-02-14T15:24:26.573Z;ISIN;EZ30BW5RF873;1.278049;360T;MONE;USD;N/A;1000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312400292L2;false;TPAC,FULJ,ILQD
2019-02-14T15:24:26.573Z;ISIN;EZ9VMKRFC247;1.2779884;360T;MONE;USD;N/A;1000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312400292L1;false;TPAC,FULJ,ILQD
2019-02-14T15:24:18.370Z;ISIN;EZ7333N9ZN83;1.005398;360T;MONE;CHF;N/A;5.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312398145L2;false;TPAC,FULJ,ILQD
2019-02-14T15:24:18.370Z;ISIN;EZ8QCL1PGP21;1.00604;360T;MONE;CHF;N/A;5.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312398145L1;false;TPAC,FULJ,ILQD
2019-02-14T15:23:18.451Z;ISIN;EZ6ZGLZNQL12;1.1283269;360T;MONE;USD;N/A;1.0E8;USD;2019-03-14T00:00:00.000Z;360T;1010000281312400218L2;false;TPAC,FULJ,ILQD
2019-02-14T15:23:18.451Z;ISIN;EZ4J92TL27P7;1.1282385;360T;MONE;USD;N/A;1.0E8;USD;2019-03-14T00:00:00.000Z;360T;1010000281312400218L1;false;TPAC,FULJ,ILQD
2019-02-14T15:21:29.013Z;ISIN;EZ4J92TL27P7;1.1279503;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312397856L1;false;TPAC,FULJ,ILQD
2019-02-14T15:21:29.013Z;ISIN;EZ6ZGLZNQL12;1.1280355;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312397856L2;false;TPAC,FULJ,ILQD
2019-02-14T15:19:42.339Z;ISIN;EZ6MJV3GDR36;110.8129;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312397712L1;false;TPAC,FULJ,ILQD
2019-02-14T15:19:42.339Z;ISIN;EZ8Q9XP9YR81;110.781;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312397712L2;false;TPAC,FULJ,ILQD
2019-02-14T15:18:16.780Z;ISIN;EZV7RHG7LN05;0.883402;360T;MONE;GBP;N/A;9.68E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312399441L1;false;TPAC,FULJ,ILQD
2019-02-14T15:18:16.780Z;ISIN;EZBJ75N4N3V6;0.88343;360T;MONE;GBP;N/A;9.68E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312399441L2;false;TPAC,FULJ,ILQD
2019-02-14T15:16:21.117Z;ISIN;EZ9YM3GPX067;0.0090909;360T;MONE;CHF;N/A;8.8E7;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312392205;false;FULJ,ILQD
2019-02-14T15:15:46.233Z;ISIN;EZV7RHG7LN05;0.8835601;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312399353L1;false;TPAC,FULJ,ILQD
2019-02-14T15:15:46.233Z;ISIN;EZBJ75N4N3V6;0.883587;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312399353L2;false;TPAC,FULJ,ILQD
2019-02-14T15:14:30.081Z;ISIN;EZ30BW5RF873;1.277349;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312395580L2;false;TPAC,FULJ,ILQD
2019-02-14T15:14:30.081Z;ISIN;EZ9VMKRFC247;1.2772876;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312395580L1;false;TPAC,FULJ,ILQD
2019-02-14T15:13:08.983Z;ISIN;EZBJ75N4N3V6;0.8834192;360T;MONE;GBP;N/A;9.3E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312398760L1;false;TPAC,FULJ,ILQD
2019-02-14T15:13:08.983Z;ISIN;EZVMMVZZXLB1;0.88353;360T;MONE;GBP;N/A;9.3E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312398760L2;false;TPAC,FULJ,ILQD
2019-02-14T15:11:38.130Z;ISIN;EZ6ZGLZNQL12;1.1281365;360T;MONE;USD;N/A;1.0E8;USD;2019-03-14T00:00:00.000Z;360T;1010000281312397937L1;false;TPAC,FULJ,ILQD
2019-02-14T15:11:38.130Z;ISIN;EZ6H0SJKGYH0;1.1285;360T;MONE;USD;N/A;1.0E8;USD;2019-03-14T00:00:00.000Z;360T;1010000281312397937L2;false;TPAC,FULJ,ILQD
2019-02-14T15:10:11.707Z;ISIN;EZ6H0SJKGYH0;1.129;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312397741L2;false;TPAC,FULJ,ILQD
2019-02-14T15:10:11.707Z;ISIN;EZ4J92TL27P7;1.12855;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312397741L1;false;TPAC,FULJ,ILQD
2019-02-14T15:09:10.748Z;ISIN;EZ4J92TL27P7;1.1283998;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312397144L1;false;TPAC,FULJ,ILQD
2019-02-14T15:09:10.748Z;ISIN;EZ6H0SJKGYH0;1.12885;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312397144L2;false;TPAC,FULJ,ILQD
2019-02-14T15:08:14.962Z;ISIN;EZ4J92TL27P7;1.1283503;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312394730L1;false;TPAC,FULJ,ILQD
2019-02-14T15:08:14.962Z;ISIN;EZ6ZGLZNQL12;1.1284355;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312394730L2;false;TPAC,FULJ,ILQD
2019-02-14T15:07:51.082Z;ISIN;EZ4J92TL27P7;1.1281781;360T;MONE;USD;N/A;1.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312396972L1;false;TPAC,FULJ,ILQD
2019-02-14T15:07:51.082Z;ISIN;EZ6H0SJKGYH0;1.12863;360T;MONE;USD;N/A;1.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312396972L2;false;TPAC,FULJ,ILQD
2019-02-14T15:06:57.608Z;ISIN;EZMXPBQYDMH1;1.13681;360T;MONE;CHF;N/A;2.55E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312393432L1;false;TPAC,FULJ,ILQD
2019-02-14T15:06:57.608Z;ISIN;EZ7Y9Z6PGWF8;1.136496;360T;MONE;CHF;N/A;2.55E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312393432L2;false;TPAC,FULJ,ILQD
2019-02-14T15:05:38.505Z;ISIN;EZV7RHG7LN05;0.883253;360T;MONE;GBP;N/A;1.5E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312396781L1;false;TPAC,FULJ,ILQD
2019-02-14T15:05:38.505Z;ISIN;EZVMMVZZXLB1;0.88339;360T;MONE;GBP;N/A;1.5E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312396781L2;false;TPAC,FULJ,ILQD
2019-02-14T15:04:42.260Z;ISIN;EZ6ZGLZNQL12;1.129;360T;MONE;USD;N/A;1700000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312396497L2;false;TPAC,FULJ,ILQD
2019-02-14T15:04:42.260Z;ISIN;EZ4J92TL27P7;1.1289111;360T;MONE;USD;N/A;1700000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312396497L1;false;TPAC,FULJ,ILQD
2019-02-14T15:04:15.792Z;ISIN;EZ2XF6FX75Q2;1.1365174;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312396438L1;false;TPAC,FULJ,ILQD
2019-02-14T15:04:15.792Z;ISIN;EZ13VTNFSQV5;1.13647;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312396438L2;false;TPAC,FULJ,ILQD
2019-02-14T15:03:37.534Z;ISIN;EZ5VDPHQ0978;14.1917;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312396352L2;false;TPAC,FULJ,ILQD
2019-02-14T15:03:37.534Z;ISIN;EZ72Z2QNJ5X2;14.1849;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312396352L1;false;TPAC,FULJ,ILQD
2019-02-14T15:03:28.160Z;ISIN;EZ54ZWRCSDC0;0.885983;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312387933;false;FULJ,ILQD
2019-02-14T15:03:10.671Z;ISIN;EZ1J9Y6WRRW1;10.5194337;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312396340L1;false;TPAC,FULJ,ILQD
2019-02-14T15:03:10.671Z;ISIN;EZ8TK6DGWWX5;10.51967;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312396340L2;false;TPAC,FULJ,ILQD
2019-02-14T15:02:11.092Z;ISIN;EZ7QV33WQHP8;4.336566;360T;MONE;PLN;N/A;5000000.0;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312395685L1;false;TPAC,FULJ,ILQD
2019-02-14T15:02:11.092Z;ISIN;EZ89JPXNGYL1;4.3374;360T;MONE;PLN;N/A;5000000.0;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312395685L2;false;TPAC,FULJ,ILQD
2019-02-14T15:01:35.918Z;ISIN;EZ1MSXD31ZG7;9.77933;360T;MONE;NOK;N/A;1.15E8;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312395456L1;false;TPAC,FULJ,ILQD
2019-02-14T15:01:35.918Z;ISIN;EZ4P42WR4GP0;9.78074;360T;MONE;NOK;N/A;1.15E8;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312395456L2;false;TPAC,FULJ,ILQD
2019-02-14T15:00:28.195Z;ISIN;EZ8Q9XP9YR81;110.593;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312395208L2;false;TPAC,FULJ,ILQD
2019-02-14T15:00:28.195Z;ISIN;EZ6MJV3GDR36;110.6244;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312395208L1;false;TPAC,FULJ,ILQD
2019-02-14T14:59:42.623Z;ISIN;EZ4J92TL27P7;1.1295511;360T;MONE;USD;N/A;1.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312395843L1;false;TPAC,FULJ,ILQD
2019-02-14T14:59:42.623Z;ISIN;EZ6ZGLZNQL12;1.12964;360T;MONE;USD;N/A;1.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312395843L2;false;TPAC,FULJ,ILQD
2019-02-14T14:59:16.269Z;ISIN;EZ9QQQB0N684;319.5105;360T;MONE;HUF;N/A;1.8E8;HUF;2019-03-14T00:00:00.000Z;360T;1010000281312394816L1;false;TPAC,FULJ,ILQD
2019-02-14T14:59:16.269Z;ISIN;EZ6FWN1MXB95;319.52;360T;MONE;HUF;N/A;1.8E8;HUF;2019-03-14T00:00:00.000Z;360T;1010000281312394816L2;false;TPAC,FULJ,ILQD
2019-02-14T14:59:08.436Z;ISIN;EZVCR6BWJ0C7;1.0064169;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312395722L2;false;TPAC,FULJ,ILQD
2019-02-14T14:59:08.436Z;ISIN;EZM5ZZW0WC58;1.0065079;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312395722L1;false;TPAC,FULJ,ILQD
2019-02-14T14:58:43.665Z;ISIN;EZ4J92TL27P7;1.129406;360T;MONE;USD;N/A;9350000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312395714L1;false;TPAC,FULJ,ILQD
2019-02-14T14:58:43.665Z;ISIN;EZ6ZGLZNQL12;1.129497;360T;MONE;USD;N/A;9350000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312395714L2;false;TPAC,FULJ,ILQD
2019-02-14T14:56:43.552Z;ISIN;EZ6LLKWSG6F4;8.86544;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312394651L2;false;TPAC,FULJ,ILQD
2019-02-14T14:56:43.552Z;ISIN;EZ7M33TK3ZK6;8.864233;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312394651L1;false;TPAC,FULJ,ILQD
2019-02-14T14:56:13.005Z;ISIN;EZBCNXTVYH43;25.794;360T;MONE;CZK;N/A;4.8E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312394613L2;false;TPAC,FULJ,ILQD
2019-02-14T14:56:13.005Z;ISIN;EZ60H7620LD2;25.7883;360T;MONE;CZK;N/A;4.8E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312394613L1;false;TPAC,FULJ,ILQD
2019-02-14T14:55:36.017Z;ISIN;EZ19SVV8HG45;4.395451;360T;MONE;PLN;N/A;4000000.0;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312394553L2;false;TPAC,FULJ,ILQD
2019-02-14T14:55:36.017Z;ISIN;EZ89JPXNGYL1;4.3383;360T;MONE;PLN;N/A;4000000.0;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312394553L1;false;TPAC,FULJ,ILQD
2019-02-14T14:55:25.482Z;ISIN;EZB4HR339JC7;7.657572;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-14T00:00:00.000Z;360T;1010000281312394363L1;false;TPAC,FULJ,ILQD
2019-02-14T14:55:25.482Z;ISIN;EZ4P0J30RHQ3;7.6594;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-14T00:00:00.000Z;360T;1010000281312394363L2;false;TPAC,FULJ,ILQD
2019-02-14T14:55:22.710Z;ISIN;EZ4MCR2NJNL8;1.138301;360T;MONE;USD;N/A;375000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312389814;false;FULJ,ILQD
2019-02-14T14:54:52.832Z;ISIN;EZVVRTYTMR62;1.5048;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312394281L2;false;TPAC,FULJ,ILQD
2019-02-14T14:54:52.832Z;ISIN;EZ6LHH0JYD81;1.5044494;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312394281L1;false;TPAC,FULJ,ILQD
2019-02-14T14:52:31.596Z;ISIN;EZ1J216T8JZ7;1.59151;360T;MONE;AUD;N/A;2500000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312393420L2;false;TPAC,FULJ,ILQD
2019-02-14T14:52:31.596Z;ISIN;EZVZVPK7XG12;1.591078;360T;MONE;AUD;N/A;2500000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312393420L1;false;TPAC,FULJ,ILQD
2019-02-14T14:52:17.279Z;ISIN;EZ6ZGLZNQL12;1.1296556;360T;MONE;USD;N/A;120000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312393283;false;FULJ,ILQD
2019-02-14T14:47:25.736Z;ISIN;EZ40V1071FC1;0.71025;360T;MONE;USD;N/A;3000000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312393357L2;false;TPAC,FULJ,ILQD
2019-02-14T14:47:25.736Z;ISIN;EZB3J4VHGMW4;0.710214;360T;MONE;USD;N/A;3000000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312393357L1;false;TPAC,FULJ,ILQD
2019-02-14T14:46:58.601Z;ISIN;EZVXVF4DDF96;3.7846703;360T;MONE;PEN;N/A;2299333.0;PEN;2019-03-14T00:00:00.000Z;360T;1010000281312390181;false;FULJ,ILQD
2019-02-14T14:42:20.309Z;ISIN;EZ34HXLDZZ86;1.27859;360T;MONE;USD;N/A;250000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312385170L1;false;TPAC,FULJ,ILQD
2019-02-14T14:42:20.309Z;ISIN;EZBL09LXGWJ7;1.2803839;360T;MONE;USD;N/A;250000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312385170L2;false;TPAC,FULJ,ILQD
2019-02-14T14:35:53.405Z;ISIN;EZVXDLXVHJQ7;0.884204;360T;MONE;GBP;N/A;2824700.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312389232L2;false;TPAC,FULJ,ILQD
2019-02-14T14:35:53.405Z;ISIN;EZVMMVZZXLB1;0.88322;360T;MONE;GBP;N/A;2824700.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312389232L1;false;TPAC,FULJ,ILQD
2019-02-14T14:32:44.252Z;ISIN;EZBJ75N4N3V6;0.883118;360T;MONE;GBP;N/A;3.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312387026L2;false;TPAC,FULJ,ILQD
2019-02-14T14:32:44.252Z;ISIN;EZV7RHG7LN05;0.883088;360T;MONE;GBP;N/A;3.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312387026L1;false;TPAC,FULJ,ILQD
2019-02-14T14:30:57.418Z;ISIN;EZ13VTNFSQV5;1.13634;360T;MONE;CHF;N/A;4000000.0;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312383074L1;false;TPAC,FULJ,ILQD
2019-02-14T14:30:57.418Z;ISIN;EZVZFN6T4WC9;1.1362353;360T;MONE;CHF;N/A;4000000.0;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312383074L2;false;TPAC,FULJ,ILQD
2019-02-14T14:28:21.112Z;ISIN;EZ4J92TL27P7;1.1293191;360T;MONE;USD;N/A;17000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312385312;false;FULJ,ILQD
2019-02-14T14:25:41.481Z;ISIN;EZ6H0SJKGYH0;1.12942;360T;MONE;USD;N/A;5.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312386681L2;false;TPAC,FULJ,ILQD
2019-02-14T14:25:41.481Z;ISIN;EZ4J92TL27P7;1.128967;360T;MONE;USD;N/A;5.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312386681L1;false;TPAC,FULJ,ILQD
2019-02-14T14:25:25.971Z;ISIN;EZ9CVS5S9HW6;29644.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312388567;false;FULJ,ILQD
2019-02-14T14:25:04.147Z;ISIN;EZ6GLJDRFF72;1.227344;360T;MONE;USD;N/A;3.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312388347L2;false;TPAC,FULJ,ILQD
2019-02-14T14:25:04.147Z;ISIN;EZ6H0SJKGYH0;1.13009;360T;MONE;USD;N/A;3.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312388347L1;false;TPAC,FULJ,ILQD
2019-02-14T14:24:17.231Z;ISIN;EZ3Q6ZV21Y03;1.196122;360T;MONE;USD;N/A;2.5E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312387670L2;false;TPAC,FULJ,ILQD
2019-02-14T14:24:17.231Z;ISIN;EZ6H0SJKGYH0;1.13002;360T;MONE;USD;N/A;2.5E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312387670L1;false;TPAC,FULJ,ILQD
2019-02-14T14:23:23.543Z;ISIN;EZ89Y0XTT4H0;1.161756;360T;MONE;USD;N/A;1.1132E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312387307L2;false;TPAC,FULJ,ILQD
2019-02-14T14:23:23.543Z;ISIN;EZ6H0SJKGYH0;1.12977;360T;MONE;USD;N/A;1.1132E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312387307L1;false;TPAC,FULJ,ILQD
2019-02-14T14:20:13.443Z;ISIN;EZ40V1071FC1;0.71066;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312387391L2;false;TPAC,FULJ,ILQD
2019-02-14T14:20:13.443Z;ISIN;EZB3J4VHGMW4;0.710625;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312387391L1;false;TPAC,FULJ,ILQD
2019-02-14T14:19:31.880Z;ISIN;EZYNHM6ZQSC5;1.132084;360T;MONE;USD;N/A;3630.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312387315;false;FULJ,ILQD
2019-02-14T14:18:50.903Z;ISIN;EZ6MJV3GDR36;110.6409;360T;MONE;JPY;N/A;2.1E10;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312386230L1;false;TPAC,FULJ,ILQD
2019-02-14T14:18:50.903Z;ISIN;EZ8Q9XP9YR81;110.609;360T;MONE;JPY;N/A;2.1E10;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312386230L2;false;TPAC,FULJ,ILQD
2019-02-14T14:15:38.161Z;ISIN;EZ6G2BG6RC27;8.65219;360T;MONE;NOK;N/A;7600000.0;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312385884L2;false;TPAC,FULJ,ILQD
2019-02-14T14:15:38.161Z;ISIN;EZ2ZPFNMHP64;8.6537035;360T;MONE;NOK;N/A;7600000.0;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312385884L1;false;TPAC,FULJ,ILQD
2019-02-14T14:14:45.486Z;ISIN;EZB2PBBGSW58;19.4183;360T;MONE;MXN;N/A;620000.0;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312385594L2;false;TPAC,FULJ,ILQD
2019-02-14T14:14:45.486Z;ISIN;EZ62HDJX4HB7;19.4057;360T;MONE;MXN;N/A;620000.0;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312385594L1;false;TPAC,FULJ,ILQD
2019-02-14T14:14:35.823Z;ISIN;EZ8Q9XP9YR81;110.629;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312385434L2;false;TPAC,FULJ,ILQD
2019-02-14T14:14:35.823Z;ISIN;EZ6MJV3GDR36;110.66059;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312385434L1;false;TPAC,FULJ,ILQD
2019-02-14T14:13:33.369Z;ISIN;EZ8Q9XP9YR81;110.613;360T;MONE;JPY;N/A;1.35E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312385490L2;false;TPAC,FULJ,ILQD
2019-02-14T14:13:33.369Z;ISIN;EZ6MJV3GDR36;110.64455;360T;MONE;JPY;N/A;1.35E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312385490L1;false;TPAC,FULJ,ILQD
2019-02-14T14:13:33.332Z;ISIN;EZQ7ZYR2Y6V6;0.88115;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312375413;false;FULJ,ILQD
2019-02-14T14:12:05.228Z;ISIN;EZ8GQRS5BCF7;7.8493565;360T;MONE;HKD;N/A;6000000.0;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312385396L1;false;TPAC,FULJ,ILQD
2019-02-14T14:12:05.228Z;ISIN;EZ2G4FJCPW10;7.8479;360T;MONE;HKD;N/A;6000000.0;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312385396L2;false;TPAC,FULJ,ILQD
2019-02-14T14:11:51.650Z;ISIN;EZ4J92TL27P7;1.12912;360T;MONE;USD;N/A;160000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312384300;false;FULJ,ILQD
2019-02-14T14:11:22.961Z;ISIN;EZ1NQ1MB94P8;6.60655;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312385343L2;false;TPAC,FULJ,ILQD
2019-02-14T14:11:22.961Z;ISIN;EZ4P9FLGM413;6.6088745;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312385343L1;false;TPAC,FULJ,ILQD
2019-02-14T14:10:04.822Z;ISIN;EZ7CRF3LZN81;1.331173;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312385266L2;false;TPAC,FULJ,ILQD
2019-02-14T14:10:04.822Z;ISIN;EZ4FDG2W9P53;1.33129;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312385266L1;false;TPAC,FULJ,ILQD
2019-02-14T14:07:10.308Z;ISIN;EZVCR6BWJ0C7;1.0065856;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312385680L1;false;TPAC,FULJ,ILQD
2019-02-14T14:07:10.308Z;ISIN;EZB42T4C3Y01;1.00622;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312385680L2;false;TPAC,FULJ,ILQD
2019-02-14T14:04:38.842Z;ISIN;EZ8GQRS5BCF7;7.849143;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312384550L1;false;TPAC,FULJ,ILQD
2019-02-14T14:04:38.842Z;ISIN;EZ2G4FJCPW10;7.8477;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312384550L2;false;TPAC,FULJ,ILQD
2019-02-14T14:03:49.456Z;ISIN;EZ30BW5RF873;1.2815981;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312383928L2;false;TPAC,FULJ,ILQD
2019-02-14T14:03:49.456Z;ISIN;EZ9VMKRFC247;1.2815394;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312383928L1;false;TPAC,FULJ,ILQD
2019-02-14T14:03:10.122Z;ISIN;EZ13VTNFSQV5;1.13652;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312384432L1;false;TPAC,FULJ,ILQD
2019-02-14T14:03:10.122Z;ISIN;EZ4STWGL24L6;1.135436;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312384432L2;false;TPAC,FULJ,ILQD
2019-02-14T13:58:20.353Z;ISIN;EZ6H0SJKGYH0;1.13013;360T;MONE;USD;N/A;5.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312384027L2;false;TPAC,FULJ,ILQD
2019-02-14T13:58:20.353Z;ISIN;EZ6ZGLZNQL12;1.1297658;360T;MONE;USD;N/A;5.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312384027L1;false;TPAC,FULJ,ILQD
2019-02-14T13:54:36.660Z;ISIN;EZ6MJV3GDR36;110.71844;360T;MONE;JPY;N/A;3.3E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312383650L1;false;TPAC,FULJ,ILQD
