Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-28T15:05:50.064Z;ISIN;EZ39GFJTVBS1;0.887563;360T;MONE;CHF;N/A;4.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409773521L2;false;TPAC,FULJ,ILQD
2020-12-28T15:05:50.064Z;ISIN;EZ4N7R0SHQW2;0.88807;360T;MONE;CHF;N/A;4.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409773521L1;false;TPAC,FULJ,ILQD
2020-12-28T14:57:22.610Z;ISIN;EZ6GF00RPQ71;1.61144;360T;MONE;AUD;N/A;5350000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409772548L1;false;TPAC,FULJ,ILQD
2020-12-28T14:57:22.610Z;ISIN;EZ94X0PDPVX4;1.6131955;360T;MONE;AUD;N/A;5350000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409772548L2;false;TPAC,FULJ,ILQD
2020-12-28T14:57:18.821Z;ISIN;EZ6SNMW2YS89;126.85727;360T;MONE;JPY;N/A;1.0E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409771283;false;FULJ,ILQD
2020-12-28T14:55:47.423Z;ISIN;EZ7SYN512GX2;9.087404;360T;MONE;TRY;N/A;6230000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409771272L1;false;TPAC,FULJ,ILQD
2020-12-28T14:55:47.423Z;ISIN;EZ8FH6HRSZP1;9.092944;360T;MONE;TRY;N/A;6230000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409771272L2;false;TPAC,FULJ,ILQD
2020-12-28T14:54:48.070Z;ISIN;EZ2757JX36G1;1.223635;360T;MONE;USD;N/A;20000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409772248;false;FULJ,ILQD
2020-12-28T14:53:58.246Z;ISIN;EZ1D4QNBZ805;1.086438;360T;MONE;CHF;N/A;35000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409771948;false;FULJ,ILQD
2020-12-28T14:53:54.707Z;ISIN;EZBVBF4F9YC8;1.612513;360T;MONE;AUD;N/A;4400000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409771785L2;false;TPAC,FULJ,ILQD
2020-12-28T14:53:54.707Z;ISIN;EZ6GF00RPQ71;1.61152;360T;MONE;AUD;N/A;4400000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409771785L1;false;TPAC,FULJ,ILQD
2020-12-28T14:53:19.672Z;ISIN;EZBVX0K20174;0.907452;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409769990;false;FULJ,ILQD
2020-12-28T14:53:03.374Z;ISIN;EZ5DF9PLK754;0.88634;360T;MONE;CHF;N/A;2.6E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409770740L2;false;TPAC,FULJ,ILQD
2020-12-28T14:53:03.374Z;ISIN;EZ70ZLSJZ5D0;0.8870095;360T;MONE;CHF;N/A;2.6E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409770740L1;false;TPAC,FULJ,ILQD
2020-12-28T14:53:02.471Z;ISIN;EZBVBF4F9YC8;1.6121043;360T;MONE;AUD;N/A;4400000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409771706L2;false;TPAC,FULJ,ILQD
2020-12-28T14:53:02.471Z;ISIN;EZ6GF00RPQ71;1.61102;360T;MONE;AUD;N/A;4400000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409771706L1;false;TPAC,FULJ,ILQD
2020-12-28T14:52:28.023Z;ISIN;EZ70ZLSJZ5D0;0.887506;360T;MONE;CHF;N/A;2.03E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409770736L2;false;TPAC,FULJ,ILQD
2020-12-28T14:52:28.023Z;ISIN;EZB09FNKSQ27;0.887937;360T;MONE;CHF;N/A;2.03E7;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409770736L1;false;TPAC,FULJ,ILQD
2020-12-28T14:52:05.452Z;ISIN;EZ2757JX36G1;1.223476;360T;MONE;USD;N/A;640000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409770898L1;false;TPAC,FULJ,ILQD
2020-12-28T14:52:05.452Z;ISIN;EZ79NGLVM7D4;1.2235;360T;MONE;USD;N/A;640000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409770898L2;false;TPAC,FULJ,ILQD
2020-12-28T14:51:01.646Z;ISIN;EZB09FNKSQ27;0.8877904;360T;MONE;CHF;N/A;9500000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409770583L2;false;TPAC,FULJ,ILQD
2020-12-28T14:51:01.646Z;ISIN;EZ4N7R0SHQW2;0.88782;360T;MONE;CHF;N/A;9500000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409770583L1;false;TPAC,FULJ,ILQD
2020-12-28T14:50:30.729Z;ISIN;EZ49VFK4JH92;0.887819;360T;MONE;CHF;N/A;9500000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409770470L1;false;TPAC,FULJ,ILQD
2020-12-28T14:50:30.729Z;ISIN;EZ4N7R0SHQW2;0.88779;360T;MONE;CHF;N/A;9500000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409770470L2;false;TPAC,FULJ,ILQD
2020-12-28T14:50:10.716Z;ISIN;EZ2757JX36G1;1.223723;360T;MONE;USD;N/A;250000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409766005;false;FULJ,ILQD
2020-12-28T14:50:06.279Z;ISIN;EZ6LLGL07HV8;126.834;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409770568L2;false;TPAC,FULJ,ILQD
2020-12-28T14:50:06.279Z;ISIN;EZ2W2ZSGSL85;126.83147;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409770568L1;false;TPAC,FULJ,ILQD
2020-12-28T14:49:24.920Z;ISIN;EZ4N7R0SHQW2;0.88765;360T;MONE;CHF;N/A;9500000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409769815L2;false;TPAC,FULJ,ILQD
2020-12-28T14:49:24.920Z;ISIN;EZ49VFK4JH92;0.8876799;360T;MONE;CHF;N/A;9500000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409769815L1;false;TPAC,FULJ,ILQD
2020-12-28T14:48:44.469Z;ISIN;EZ79NGLVM7D4;1.22382;360T;MONE;USD;N/A;7.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409770128L2;false;TPAC,FULJ,ILQD
2020-12-28T14:48:44.469Z;ISIN;EZ2757JX36G1;1.223796;360T;MONE;USD;N/A;7.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409770128L1;false;TPAC,FULJ,ILQD
2020-12-28T14:46:59.707Z;ISIN;EZBWZBCMJ0L3;1.228786;360T;MONE;USD;N/A;5000000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409769385;false;FULJ,ILQD
2020-12-28T14:44:23.651Z;ISIN;EZ76H19LY2K1;14.631872;360T;MONE;ZAR;N/A;300000.0;ZAR;2021-01-25T00:00:00.000Z;360T;1010000281409769775L2;false;TPAC,FULJ,ILQD
2020-12-28T14:44:23.651Z;ISIN;EZVMWBQWQ4L9;14.6266;360T;MONE;ZAR;N/A;300000.0;ZAR;2021-01-25T00:00:00.000Z;360T;1010000281409769775L1;false;TPAC,FULJ,ILQD
2020-12-28T14:43:18.715Z;ISIN;EZ7SHN1TVR37;1.35264;360T;MONE;USD;N/A;3000000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409768994L1;false;TPAC,FULJ,ILQD
2020-12-28T14:43:18.715Z;ISIN;EZ8VXSKB67V2;1.353848;360T;MONE;USD;N/A;3000000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409768994L2;false;TPAC,FULJ,ILQD
2020-12-28T14:42:44.815Z;ISIN;EZ7K76VFB865;103.63452;360T;MONE;JPY;N/A;6.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409768587L1;false;TPAC,FULJ,ILQD
2020-12-28T14:42:44.815Z;ISIN;EZ936V2X8VS1;103.634;360T;MONE;JPY;N/A;6.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409768587L2;false;TPAC,FULJ,ILQD
2020-12-28T14:40:43.600Z;ISIN;EZ2757JX36G1;1.2230264;360T;MONE;USD;N/A;2.15E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409768977L1;false;TPAC,FULJ,ILQD
2020-12-28T14:40:43.600Z;ISIN;EZ79NGLVM7D4;1.2230687;360T;MONE;USD;N/A;2.15E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409768977L2;false;TPAC,FULJ,ILQD
2020-12-28T14:39:12.496Z;ISIN;EZ14ZL1RZHJ2;26.25931;360T;MONE;CZK;N/A;2.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409768736L2;false;TPAC,FULJ,ILQD
2020-12-28T14:39:12.496Z;ISIN;EZ4ZM3W8H5K3;26.249;360T;MONE;CZK;N/A;2.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409768736L1;false;TPAC,FULJ,ILQD
2020-12-28T14:35:41.626Z;ISIN;EZ14ZL1RZHJ2;26.26197;360T;MONE;CZK;N/A;3.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409768166L2;false;TPAC,FULJ,ILQD
2020-12-28T14:35:41.626Z;ISIN;EZ4ZM3W8H5K3;26.252;360T;MONE;CZK;N/A;3.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409768166L1;false;TPAC,FULJ,ILQD
2020-12-28T14:34:15.431Z;ISIN;EZBWZBCMJ0L3;1.228122;360T;MONE;USD;N/A;5000000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409766461;false;FULJ,ILQD
2020-12-28T14:30:43.264Z;ISIN;EZ79NGLVM7D4;1.22222;360T;MONE;USD;N/A;170000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409769650;false;FULJ,ILQD
2020-12-28T14:27:12.808Z;ISIN;EZ5G6RJKY027;0.75911;360T;MONE;USD;N/A;2000000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409766860L2;false;TPAC,FULJ,ILQD
2020-12-28T14:27:12.808Z;ISIN;EZ76R3R648C7;0.7591008;360T;MONE;USD;N/A;2000000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409766860L1;false;TPAC,FULJ,ILQD
2020-12-28T14:24:05.725Z;ISIN;EZ9MGWXKSVW5;7.44276;360T;MONE;TRY;N/A;1.0E7;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409766568L1;false;TPAC,FULJ,ILQD
2020-12-28T14:24:05.725Z;ISIN;EZ6F5MHKD4D4;7.6539;360T;MONE;TRY;N/A;1.0E7;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409766568L2;false;TPAC,FULJ,ILQD
2020-12-28T14:23:38.102Z;ISIN;EZ4RSS3CQ5B9;8.644403;360T;MONE;NOK;N/A;7100000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409766167L1;false;TPAC,FULJ,ILQD
2020-12-28T14:23:38.102Z;ISIN;EZ2T3CLRCSR9;8.6438837;360T;MONE;NOK;N/A;7100000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409766167L2;false;TPAC,FULJ,ILQD
2020-12-28T14:22:33.967Z;ISIN;EZ6W8H64KTN5;1.085853;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409765958L2;false;TPAC,FULJ,ILQD
2020-12-28T14:22:33.967Z;ISIN;EZ8LJ33BCF00;1.085892;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409765958L1;false;TPAC,FULJ,ILQD
2020-12-28T14:22:09.470Z;ISIN;EZBC60HBKKK8;8.6443;360T;MONE;NOK;N/A;2600000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409766387L2;false;TPAC,FULJ,ILQD
2020-12-28T14:22:09.470Z;ISIN;EZ4RSS3CQ5B9;8.644322;360T;MONE;NOK;N/A;2600000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409766387L1;false;TPAC,FULJ,ILQD
2020-12-28T14:22:06.780Z;ISIN;EZ17RBZMND27;126.70618;360T;MONE;JPY;N/A;2.534E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409766221L2;false;TPAC,FULJ,ILQD
2020-12-28T14:22:06.780Z;ISIN;EZ6LLGL07HV8;126.656;360T;MONE;JPY;N/A;2.534E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409766221L1;false;TPAC,FULJ,ILQD
2020-12-28T14:21:38.071Z;ISIN;EZ7K76VFB865;103.62611;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409766210L1;false;TPAC,FULJ,ILQD
2020-12-28T14:21:38.071Z;ISIN;EZ936V2X8VS1;103.625;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409766210L2;false;TPAC,FULJ,ILQD
2020-12-28T14:20:45.836Z;ISIN;EZZ9GVSG4KF7;7.7529054;360T;MONE;HKD;N/A;1600000.0;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409766026L1;false;TPAC,FULJ,ILQD
2020-12-28T14:20:45.836Z;ISIN;EZ2GCKWLQ8B6;7.75283;360T;MONE;HKD;N/A;1600000.0;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409766026L2;false;TPAC,FULJ,ILQD
2020-12-28T14:19:55.107Z;ISIN;EZ11LFDK6VC6;3.66738;360T;MONE;PLN;N/A;5230000.0;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409765795L1;false;TPAC,FULJ,ILQD
2020-12-28T14:19:55.107Z;ISIN;EZ6T83V12401;3.66736;360T;MONE;PLN;N/A;5230000.0;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409765795L2;false;TPAC,FULJ,ILQD
2020-12-28T14:18:23.149Z;ISIN;EZ6SN6S0JSS7;1.60979;360T;MONE;AUD;N/A;442000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409765472L1;false;TPAC,FULJ,ILQD
2020-12-28T14:18:23.149Z;ISIN;EZ7GZ90S4C79;1.6101814;360T;MONE;AUD;N/A;442000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409765472L2;false;TPAC,FULJ,ILQD
2020-12-28T14:16:08.451Z;ISIN;EZ43WKQ2WXF8;1.2233413;360T;MONE;USD;N/A;5040000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409765203L2;false;TPAC,FULJ,ILQD
2020-12-28T14:16:08.451Z;ISIN;EZ3VJ9BYWMY9;1.22206;360T;MONE;USD;N/A;5040000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409765203L1;false;TPAC,FULJ,ILQD
2020-12-28T14:15:57.658Z;ISIN;EZVP21092611;1.282473;360T;MONE;CAD;N/A;7800000.0;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409765134L2;false;TPAC,FULJ,ILQD
2020-12-28T14:15:57.658Z;ISIN;EZ4FLT1WH2R9;1.28282;360T;MONE;CAD;N/A;7800000.0;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409765134L1;false;TPAC,FULJ,ILQD
2020-12-28T14:14:11.074Z;ISIN;EZ43WKQ2WXF8;1.223087;360T;MONE;USD;N/A;400000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409764165;false;FULJ,ILQD
2020-12-28T14:05:03.272Z;ISIN;EZ9WM2FCQBC0;1.085482;360T;MONE;CHF;N/A;150000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409761474;false;FULJ,ILQD
2020-12-28T14:04:52.308Z;ISIN;EZ6T83V12401;3.67858;360T;MONE;PLN;N/A;3700000.0;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409763074L2;false;TPAC,FULJ,ILQD
2020-12-28T14:04:52.308Z;ISIN;EZ11LFDK6VC6;3.6786165;360T;MONE;PLN;N/A;3700000.0;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409763074L1;false;TPAC,FULJ,ILQD
2020-12-28T14:04:08.489Z;ISIN;EZ7XWSJMM5J7;0.904182;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409760175L2;false;TPAC,FULJ,ILQD
2020-12-28T14:04:08.489Z;ISIN;EZVDCKJF75H2;0.904074;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409760175L1;false;TPAC,FULJ,ILQD
2020-12-28T14:02:42.157Z;ISIN;EZ936V2X8VS1;103.632;360T;MONE;JPY;N/A;2.5E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409762993L2;false;TPAC,FULJ,ILQD
2020-12-28T14:02:42.157Z;ISIN;EZ7K76VFB865;103.63279;360T;MONE;JPY;N/A;2.5E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409762993L1;false;TPAC,FULJ,ILQD
2020-12-28T14:02:38.191Z;ISIN;EZ79NGLVM7D4;1.2210296;360T;MONE;USD;N/A;2.3E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409762957L2;false;TPAC,FULJ,ILQD
2020-12-28T14:02:38.191Z;ISIN;EZ2757JX36G1;1.2210061;360T;MONE;USD;N/A;2.3E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409762957L1;false;TPAC,FULJ,ILQD
2020-12-28T14:01:37.639Z;ISIN;EZ4RSS3CQ5B9;8.656022;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409762936L1;false;TPAC,FULJ,ILQD
2020-12-28T14:01:37.639Z;ISIN;EZBC60HBKKK8;8.656;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409762936L2;false;TPAC,FULJ,ILQD
2020-12-28T14:00:03.526Z;ISIN;EZ2GCKWLQ8B6;7.7527;360T;MONE;HKD;N/A;200000.0;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409762721L2;false;TPAC,FULJ,ILQD
2020-12-28T14:00:03.526Z;ISIN;EZZ9GVSG4KF7;7.75275;360T;MONE;HKD;N/A;200000.0;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409762721L1;false;TPAC,FULJ,ILQD
2020-12-28T13:59:01.049Z;ISIN;EZ2757JX36G1;1.221284;360T;MONE;USD;N/A;1.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409762591L1;false;TPAC,FULJ,ILQD
2020-12-28T13:59:01.049Z;ISIN;EZ79NGLVM7D4;1.221308;360T;MONE;USD;N/A;1.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409762591L2;false;TPAC,FULJ,ILQD
2020-12-28T13:58:24.576Z;ISIN;EZ4C6SVV9GQ0;1.22214;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409759810L2;false;TPAC,FULJ,ILQD
2020-12-28T13:58:24.576Z;ISIN;EZ3VJ9BYWMY9;1.22143;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409759810L1;false;TPAC,FULJ,ILQD
2020-12-28T13:57:46.569Z;ISIN;EZ2WLZYPGDS0;7.9737;360T;MONE;CNY;N/A;3.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409761971L1;false;TPAC,FULJ,ILQD
2020-12-28T13:57:46.569Z;ISIN;EZ8CVJQ5BD08;7.9806;360T;MONE;CNY;N/A;3.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409761971L2;false;TPAC,FULJ,ILQD
2020-12-28T13:56:52.992Z;ISIN;EZ936V2X8VS1;103.616;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409759506L2;false;TPAC,FULJ,ILQD
2020-12-28T13:56:52.992Z;ISIN;EZ7K76VFB865;103.61679;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409759506L1;false;TPAC,FULJ,ILQD
2020-12-28T13:55:49.781Z;ISIN;EZ86X01ZHR82;8.272105;360T;MONE;SEK;N/A;3.0E8;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409761373L1;false;TPAC,FULJ,ILQD
2020-12-28T13:55:49.781Z;ISIN;EZ26NR5H8G44;8.272;360T;MONE;SEK;N/A;3.0E8;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409761373L2;false;TPAC,FULJ,ILQD
2020-12-28T13:55:38.955Z;ISIN;EZ3JLVV4RK12;7.973761;360T;MONE;CNY;N/A;2500000.0;CNY;2021-01-25T00:00:00.000Z;360T;1010000281409760907L1;false;TPAC,FULJ,ILQD
2020-12-28T13:55:38.955Z;ISIN;EZ2WLZYPGDS0;7.97454;360T;MONE;CNY;N/A;2500000.0;CNY;2021-01-25T00:00:00.000Z;360T;1010000281409760907L2;false;TPAC,FULJ,ILQD
2020-12-28T13:55:30.281Z;ISIN;EZ3RJ7XCWKX5;10.1082407;360T;MONE;SEK;N/A;1.5E8;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409758786L2;false;TPAC,FULJ,ILQD
2020-12-28T13:55:30.281Z;ISIN;EZ5F7FDL8W92;10.10808;360T;MONE;SEK;N/A;1.5E8;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409758786L1;false;TPAC,FULJ,ILQD
2020-12-28T13:54:21.053Z;ISIN;EZ936V2X8VS1;103.604;360T;MONE;JPY;N/A;2.5E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409759747L2;false;TPAC,FULJ,ILQD
2020-12-28T13:54:21.053Z;ISIN;EZ7K76VFB865;103.60479;360T;MONE;JPY;N/A;2.5E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409759747L1;false;TPAC,FULJ,ILQD
2020-12-28T13:50:18.852Z;ISIN;EZ2757JX36G1;1.221934;360T;MONE;USD;N/A;127000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409760403;false;FULJ,ILQD
2020-12-28T13:48:29.102Z;ISIN;EZ71SCN4GML2;10.108039;360T;MONE;SEK;N/A;720000.0;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409757765L1;false;TPAC,FULJ,ILQD
2020-12-28T13:48:29.102Z;ISIN;EZ5F7FDL8W92;10.10689;360T;MONE;SEK;N/A;720000.0;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409757765L2;false;TPAC,FULJ,ILQD
2020-12-28T13:48:28.958Z;ISIN;EZ3TMMMBQKP5;10.578834;360T;MONE;NOK;N/A;2080000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409757754L2;false;TPAC,FULJ,ILQD
2020-12-28T13:48:28.958Z;ISIN;EZ4H5VS1X1T6;10.57043;360T;MONE;NOK;N/A;2080000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409757754L1;false;TPAC,FULJ,ILQD
2020-12-28T13:48:28.675Z;ISIN;EZ73FQ7XGGT5;7.439251;360T;MONE;DKK;N/A;1520000.0;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409757731L1;false;TPAC,FULJ,ILQD
2020-12-28T13:48:28.675Z;ISIN;EZP2XMPYV0L7;7.43623;360T;MONE;DKK;N/A;1520000.0;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409757731L2;false;TPAC,FULJ,ILQD
2020-12-28T13:48:28.563Z;ISIN;EZQMPBZNTLT2;1.0858552;360T;MONE;CHF;N/A;710000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409757593L2;false;TPAC,FULJ,ILQD
2020-12-28T13:48:28.563Z;ISIN;EZ9WTFH2RFH2;1.08608;360T;MONE;CHF;N/A;710000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409757593L1;false;TPAC,FULJ,ILQD
2020-12-28T13:46:09.848Z;ISIN;EZ2757JX36G1;1.2220455;360T;MONE;USD;N/A;10000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409761826;false;FULJ,ILQD
2020-12-28T13:46:05.302Z;ISIN;EZB6JMR0L2F3;1.283;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409758945L2;false;TPAC,FULJ,ILQD
2020-12-28T13:46:05.302Z;ISIN;EZ4FLT1WH2R9;1.28301;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409758945L1;false;TPAC,FULJ,ILQD
2020-12-28T13:45:18.888Z;ISIN;EZ86X01ZHR82;8.273705;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409759512L1;false;TPAC,FULJ,ILQD
2020-12-28T13:45:18.888Z;ISIN;EZ26NR5H8G44;8.2736;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409759512L2;false;TPAC,FULJ,ILQD
2020-12-28T13:44:54.511Z;ISIN;EZ2CX58V9L79;1.20046;360T;MONE;CHF;N/A;2.5E7;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409760115L1;false;TPAC,FULJ,ILQD
2020-12-28T13:44:54.511Z;ISIN;EZ4DXFH9MB94;1.200173;360T;MONE;CHF;N/A;2.5E7;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409760115L2;false;TPAC,FULJ,ILQD
2020-12-28T13:40:54.584Z;ISIN;EZ22KFN0MFN3;30.163;360T;MONE;THB;N/A;150000.0;THB;2021-01-25T00:00:00.000Z;360T;1010000281409758257;false;FULJ,ILQD
2020-12-28T13:39:59.625Z;ISIN;EZ15BVKXL606;8.9168;360T;MONE;MAD;N/A;475000.0;MAD;2021-01-25T00:00:00.000Z;360T;1010000281409758151;false;FULJ,ILQD
2020-12-28T13:39:51.252Z;ISIN;EZ8CVJQ5BD08;7.981777;360T;MONE;CNY;N/A;3.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409757958L2;false;TPAC,FULJ,ILQD
2020-12-28T13:39:51.252Z;ISIN;EZ2WLZYPGDS0;7.9741;360T;MONE;CNY;N/A;3.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409757958L1;false;TPAC,FULJ,ILQD
2020-12-28T13:37:07.236Z;ISIN;EZ799LMGV5W8;73.81851;360T;MONE;RUB;N/A;1.5E9;RUB;2021-01-25T00:00:00.000Z;360T;1010000281409761403L1;false;TPAC,FULJ,ILQD
2020-12-28T13:37:07.236Z;ISIN;EZ3HKR80G1P0;73.8261958;360T;MONE;RUB;N/A;1.5E9;RUB;2021-01-25T00:00:00.000Z;360T;1010000281409761403L2;false;TPAC,FULJ,ILQD
2020-12-28T13:36:30.966Z;ISIN;EZ79NGLVM7D4;1.221672;360T;MONE;USD;N/A;1.2E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409761388L2;false;TPAC,FULJ,ILQD
2020-12-28T13:36:30.966Z;ISIN;EZ2757JX36G1;1.221649;360T;MONE;USD;N/A;1.2E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409761388L1;false;TPAC,FULJ,ILQD
2020-12-28T13:35:11.353Z;ISIN;EZ7ZB2PMSB33;0.1025528;360T;MONE;CHF;N/A;5.0E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409759836L2;false;TPAC,FULJ,ILQD
