Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-02T13:04:30.403Z;ISIN;EZ55W7L5ZSG4;1.098073;360T;MONE;USD;N/A;2640000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648772980L1;false;TPAC,FULJ,ILQD
2023-08-02T13:04:28.346Z;ISIN;EZSK7T06N4S6;10.6783106;360T;MONE;SEK;N/A;3000000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648770434L1;false;TPAC,FULJ,ILQD
2023-08-02T13:04:28.346Z;ISIN;EZRT1C6ZJHH5;10.6778;360T;MONE;SEK;N/A;3000000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648770434L2;false;TPAC,FULJ,ILQD
2023-08-02T13:04:12.964Z;ISIN;EZ95HJZMT5Y7;10.2057225;360T;MONE;NOK;N/A;3000000.0;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648769895L1;false;TPAC,FULJ,ILQD
2023-08-02T13:04:12.964Z;ISIN;EZ9J4WC71SL5;10.2053;360T;MONE;NOK;N/A;3000000.0;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648769895L2;false;TPAC,FULJ,ILQD
2023-08-02T13:03:51.588Z;ISIN;EZFXYKK0BN27;143.26207;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648769497L1;false;TPAC,FULJ,ILQD
2023-08-02T13:03:51.588Z;ISIN;EZZVPSYH7331;143.24;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648769497L2;false;TPAC,FULJ,ILQD
2023-08-02T13:03:31.288Z;ISIN;EZY05D6DGTZ4;0.87957;360T;MONE;CHF;N/A;3200000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768914L2;false;TPAC,FULJ,ILQD
2023-08-02T13:03:31.288Z;ISIN;EZQL3RW1P969;0.8796636;360T;MONE;CHF;N/A;3200000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768914L1;false;TPAC,FULJ,ILQD
2023-08-02T13:03:29.879Z;ISIN;EZVPJSHV8MP2;1.2711921;360T;MONE;USD;N/A;900000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648772553L1;false;TPAC,FULJ,ILQD
2023-08-02T13:03:29.879Z;ISIN;EZVPJSHV8MP2;1.2711921;360T;MONE;USD;N/A;1.15E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648772553L2;false;TPAC,FULJ,ILQD
2023-08-02T13:03:13.397Z;ISIN;EZ96Q5N1BJ53;0.65627;360T;MONE;USD;N/A;3200000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768780L2;false;TPAC,FULJ,ILQD
2023-08-02T13:03:13.397Z;ISIN;EZLN3806HQD4;0.6562469;360T;MONE;USD;N/A;3200000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768780L1;false;TPAC,FULJ,ILQD
2023-08-02T13:02:41.302Z;ISIN;EZPQ8T5219C2;0.861327;360T;MONE;GBP;N/A;3400000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768370L1;false;TPAC,FULJ,ILQD
2023-08-02T13:02:41.302Z;ISIN;EZ25HS5FTWT1;0.8613551;360T;MONE;GBP;N/A;3400000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768370L2;false;TPAC,FULJ,ILQD
2023-08-02T13:01:21.270Z;ISIN;EZ6BMZ5MNWC4;1.0991761;360T;MONE;USD;N/A;1000000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648770982L2;false;TPAC,FULJ,ILQD
2023-08-02T13:01:21.270Z;ISIN;EZWXJXHLCPN6;1.09581;360T;MONE;USD;N/A;1000000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648770982L1;false;TPAC,FULJ,ILQD
2023-08-02T13:01:12.025Z;ISIN;EZ1NXN2883L9;0.662016;360T;MONE;USD;N/A;2.05E7;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648770802;false;FULJ,ILQD
2023-08-02T13:00:04.255Z;ISIN;EZCV135NF618;10.630159;360T;MONE;SEK;N/A;6.13E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648770710;false;FULJ,ILQD
2023-08-02T12:59:52.629Z;ISIN;EZ1PXZG69PC8;1.0959128;360T;MONE;USD;N/A;4.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648769201L1;false;TPAC,FULJ,ILQD
2023-08-02T12:59:52.629Z;ISIN;EZRK6TV353M9;1.0959604;360T;MONE;USD;N/A;4.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648769201L2;false;TPAC,FULJ,ILQD
2023-08-02T12:57:38.244Z;ISIN;EZCVDFBB1515;389.5004;360T;MONE;HUF;N/A;3234007.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648764195L2;false;TPAC,FULJ,ILQD
2023-08-02T12:57:38.244Z;ISIN;EZMMNRC6JMD3;387.76;360T;MONE;HUF;N/A;3234007.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648764195L1;false;TPAC,FULJ,ILQD
2023-08-02T12:55:13.211Z;ISIN;EZ1PXZG69PC8;1.0962611;360T;MONE;USD;N/A;3.5E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648769788L1;false;TPAC,FULJ,ILQD
2023-08-02T12:55:13.211Z;ISIN;EZ74WFYD47B3;1.0965126;360T;MONE;USD;N/A;3.5E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648769788L2;false;TPAC,FULJ,ILQD
2023-08-02T12:52:48.662Z;ISIN;EZRT1C6ZJHH5;10.6889;360T;MONE;SEK;N/A;4000000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768567L2;false;TPAC,FULJ,ILQD
2023-08-02T12:52:48.662Z;ISIN;EZSK7T06N4S6;10.689427;360T;MONE;SEK;N/A;4000000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768567L1;false;TPAC,FULJ,ILQD
2023-08-02T12:52:18.689Z;ISIN;EZ9J4WC71SL5;10.2023;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768070L2;false;TPAC,FULJ,ILQD
2023-08-02T12:52:18.689Z;ISIN;EZ95HJZMT5Y7;10.202733;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768070L1;false;TPAC,FULJ,ILQD
2023-08-02T12:51:50.366Z;ISIN;EZZVPSYH7331;143.067;360T;MONE;JPY;N/A;1.1E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648767951L2;false;TPAC,FULJ,ILQD
2023-08-02T12:51:50.366Z;ISIN;EZFXYKK0BN27;143.08909;360T;MONE;JPY;N/A;1.1E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648767951L1;false;TPAC,FULJ,ILQD
2023-08-02T12:51:42.050Z;ISIN;EZ7KHSV8RGV5;156.74778;360T;MONE;JPY;N/A;7.7E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766938L2;false;TPAC,FULJ,ILQD
2023-08-02T12:51:42.050Z;ISIN;EZW2YN6J5DX8;156.866;360T;MONE;JPY;N/A;7.7E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766938L1;false;TPAC,FULJ,ILQD
2023-08-02T12:51:11.229Z;ISIN;EZNQCB9YNLC2;7.79982;360T;MONE;HKD;N/A;4000000.0;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648767796L2;false;TPAC,FULJ,ILQD
2023-08-02T12:51:11.229Z;ISIN;EZDMBB90VFR5;7.799848;360T;MONE;HKD;N/A;4000000.0;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648767796L1;false;TPAC,FULJ,ILQD
2023-08-02T12:50:24.837Z;ISIN;EZFNGHS7ZFT8;7.729352;360T;MONE;DKK;N/A;5.8E7;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768862L1;false;TPAC,FULJ,ILQD
2023-08-02T12:50:24.837Z;ISIN;EZG7NMPLRK04;7.731953;360T;MONE;DKK;N/A;5.8E7;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768862L2;false;TPAC,FULJ,ILQD
2023-08-02T12:50:21.716Z;ISIN;EZLPLK0721H9;1.2734785;360T;MONE;USD;N/A;3.6E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768538L1;false;TPAC,FULJ,ILQD
2023-08-02T12:50:21.716Z;ISIN;EZJ3VCWRLXN1;1.2734935;360T;MONE;USD;N/A;3.6E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648768538L2;false;TPAC,FULJ,ILQD
2023-08-02T12:50:10.150Z;ISIN;EZ6MC0MW6B17;1.0985913;360T;MONE;USD;N/A;200000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766737;false;FULJ,ILQD
2023-08-02T12:49:19.999Z;ISIN;EZ25HS5FTWT1;0.8611841;360T;MONE;GBP;N/A;2.7E8;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766032L2;false;TPAC,FULJ,ILQD
2023-08-02T12:49:19.999Z;ISIN;EZPQ8T5219C2;0.8611572;360T;MONE;GBP;N/A;2.7E8;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766032L1;false;TPAC,FULJ,ILQD
2023-08-02T12:49:11.474Z;ISIN;EZWXJXHLCPN6;1.09659;360T;MONE;USD;N/A;2.045E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648767123L1;false;TPAC,FULJ,ILQD
2023-08-02T12:49:11.474Z;ISIN;EZB8RFGSJMR8;1.1031728;360T;MONE;USD;N/A;2.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648767123L2;false;TPAC,FULJ,ILQD
2023-08-02T12:47:57.075Z;ISIN;EZ5WSMNYNXR7;29.578746;360T;MONE;TRY;N/A;1.2E7;TRY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648767894L1;false;TPAC,FULJ,ILQD
2023-08-02T12:47:57.075Z;ISIN;EZT8LX73PJ30;29.59688;360T;MONE;TRY;N/A;1.2E7;TRY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648767894L2;false;TPAC,FULJ,ILQD
2023-08-02T12:46:28.038Z;ISIN;EZZP8GXDCP98;162.5539;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766797L2;false;TPAC,FULJ,ILQD
2023-08-02T12:46:28.038Z;ISIN;EZ2HD8TC9168;162.6089;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766797L1;false;TPAC,FULJ,ILQD
2023-08-02T12:45:03.396Z;ISIN;EZL01FWZQXY3;11.713022;360T;MONE;SEK;N/A;2.19E8;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766304L2;false;TPAC,FULJ,ILQD
2023-08-02T12:45:03.396Z;ISIN;EZM8PQZTZWH0;11.7131338;360T;MONE;SEK;N/A;2.19E8;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648766304L1;false;TPAC,FULJ,ILQD
2023-08-02T12:36:17.500Z;ISIN;EZY05D6DGTZ4;0.87999;360T;MONE;CHF;N/A;1.5E8;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648765057L2;false;TPAC,FULJ,ILQD
2023-08-02T12:36:17.500Z;ISIN;EZQL3RW1P969;0.8800835;360T;MONE;CHF;N/A;1.5E8;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648765057L1;false;TPAC,FULJ,ILQD
2023-08-02T12:35:01.282Z;ISIN;EZ3QR7HJ2962;1.33171;360T;MONE;CAD;N/A;1.25E8;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648764517L1;false;TPAC,FULJ,ILQD
2023-08-02T12:35:01.282Z;ISIN;EZHHHS09F9P6;1.3316954;360T;MONE;CAD;N/A;1.25E8;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648764517L2;false;TPAC,FULJ,ILQD
2023-08-02T12:34:48.248Z;ISIN;EZWXJXHLCPN6;1.09631;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648763897L1;false;TPAC,FULJ,ILQD
2023-08-02T12:34:48.248Z;ISIN;EZ4Q52J89JF2;1.0977684;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648763897L2;false;TPAC,FULJ,ILQD
2023-08-02T12:34:47.925Z;ISIN;EZ21TKLNRRW7;1.1018006;360T;MONE;USD;N/A;800000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648762667;false;FULJ,ILQD
2023-08-02T12:34:27.172Z;ISIN;EZ96Q5N1BJ53;0.65649;360T;MONE;USD;N/A;4.5E7;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648764477L2;false;TPAC,FULJ,ILQD
2023-08-02T12:34:27.172Z;ISIN;EZLN3806HQD4;0.6564674;360T;MONE;USD;N/A;4.5E7;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648764477L1;false;TPAC,FULJ,ILQD
2023-08-02T12:34:13.638Z;ISIN;EZ44QND06WW8;1.100865;360T;MONE;USD;N/A;180000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648762525;false;FULJ,ILQD
2023-08-02T12:34:03.859Z;ISIN;EZ1PXZG69PC8;1.0962514;360T;MONE;USD;N/A;4.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648762474L1;false;TPAC,FULJ,ILQD
2023-08-02T12:34:03.859Z;ISIN;EZRK6TV353M9;1.0962997;360T;MONE;USD;N/A;4.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648762474L2;false;TPAC,FULJ,ILQD
2023-08-02T12:33:47.055Z;ISIN;EZ3B83217CF4;1.099402;360T;MONE;USD;N/A;800000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648762250;false;FULJ,ILQD
2023-08-02T12:33:07.502Z;ISIN;EZ7JGZ7J7TL2;1.0977968;360T;MONE;USD;N/A;1000000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648762244;false;FULJ,ILQD
2023-08-02T12:29:48.560Z;ISIN;EZPJ30BQ6G33;0.96489;360T;MONE;CHF;N/A;1.04E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648762187L1;false;TPAC,FULJ,ILQD
2023-08-02T12:29:48.560Z;ISIN;EZ8DMG0QWNL6;0.963078;360T;MONE;CHF;N/A;1.04E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648762187L2;false;TPAC,FULJ,ILQD
2023-08-02T12:23:43.264Z;ISIN;EZ6BMZ5MNWC4;1.1005748;360T;MONE;USD;N/A;250000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648759514L2;false;TPAC,FULJ,ILQD
2023-08-02T12:23:43.264Z;ISIN;EZWXJXHLCPN6;1.0972;360T;MONE;USD;N/A;250000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648759514L1;false;TPAC,FULJ,ILQD
2023-08-02T12:20:19.077Z;ISIN;EZ77SRGVRT25;4.0522;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648761525L1;false;TPAC,FULJ,ILQD
2023-08-02T12:20:19.077Z;ISIN;EZ71G610T9T3;4.0534777;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648761525L2;false;TPAC,FULJ,ILQD
2023-08-02T12:19:39.470Z;ISIN;EZHHHS09F9P6;1.331875;360T;MONE;CAD;N/A;350000.0;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648757194L2;false;TPAC,FULJ,ILQD
2023-08-02T12:19:39.470Z;ISIN;EZQPCTCV9JS8;1.331903;360T;MONE;CAD;N/A;350000.0;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648757194L1;false;TPAC,FULJ,ILQD
2023-08-02T12:19:12.014Z;ISIN;EZSK7T06N4S6;10.65561;360T;MONE;SEK;N/A;5.8E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648761293L2;false;TPAC,FULJ,ILQD
2023-08-02T12:19:12.014Z;ISIN;EZHX9PPSPLP1;10.6561312;360T;MONE;SEK;N/A;5.8E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648761293L1;false;TPAC,FULJ,ILQD
2023-08-02T12:17:37.741Z;ISIN;EZJ3VCWRLXN1;1.2744233;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648758110L2;false;TPAC,FULJ,ILQD
2023-08-02T12:17:37.741Z;ISIN;EZLPLK0721H9;1.2744082;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648758110L1;false;TPAC,FULJ,ILQD
2023-08-02T12:15:56.806Z;ISIN;EZ3JLBBNNPJ8;2.08781;360T;MONE;NZD;N/A;1.55E7;NZD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648757316L1;false;TPAC,FULJ,ILQD
2023-08-02T12:15:56.806Z;ISIN;EZ5RBMZBK676;2.0881049;360T;MONE;NZD;N/A;1.53E7;NZD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648757316L2;false;TPAC,FULJ,ILQD
2023-08-02T12:14:51.142Z;ISIN;EZZZJ8Y0CW34;0.8640319;360T;MONE;GBP;N/A;3.25E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648757181L2;false;TPAC,FULJ,ILQD
2023-08-02T12:14:51.142Z;ISIN;EZS0HZFM1BZ6;0.86039;360T;MONE;GBP;N/A;3.21E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648757181L1;false;TPAC,FULJ,ILQD
2023-08-02T12:13:21.968Z;ISIN;EZD3Q6NYKR33;1.27656;360T;MONE;USD;N/A;4.61E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648756257L1;false;TPAC,FULJ,ILQD
2023-08-02T12:13:21.968Z;ISIN;EZSH2ZY93MS3;1.2768104;360T;MONE;USD;N/A;4.65E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648756257L2;false;TPAC,FULJ,ILQD
2023-08-02T12:08:50.416Z;ISIN;EZT8LX73PJ30;29.64286;360T;MONE;TRY;N/A;5000000.0;TRY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648755135L2;false;TPAC,FULJ,ILQD
2023-08-02T12:08:50.416Z;ISIN;EZ5WSMNYNXR7;29.621731;360T;MONE;TRY;N/A;5000000.0;TRY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648755135L1;false;TPAC,FULJ,ILQD
2023-08-02T11:58:31.556Z;ISIN;EZ55W7L5ZSG4;1.0998792;360T;MONE;USD;N/A;1.4E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648751771L1;false;TPAC,FULJ,ILQD
2023-08-02T11:57:24.795Z;ISIN;EZRK6TV353M9;1.097688;360T;MONE;USD;N/A;1.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648747377L1;false;TPAC,FULJ,ILQD
2023-08-02T11:57:24.795Z;ISIN;EZMLZ98WH376;1.098048;360T;MONE;USD;N/A;1.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648747377L2;false;TPAC,FULJ,ILQD
2023-08-02T11:57:24.795Z;ISIN;EZMLZ98WH376;1.098047;360T;MONE;USD;N/A;1.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648747296L2;false;TPAC,FULJ,ILQD
2023-08-02T11:57:24.795Z;ISIN;EZRK6TV353M9;1.097688;360T;MONE;USD;N/A;1.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648747296L1;false;TPAC,FULJ,ILQD
2023-08-02T11:57:16.568Z;ISIN;EZ5W7JZPS6F0;11.14264;360T;MONE;NOK;N/A;4.0E7;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648751736L1;false;TPAC,FULJ,ILQD
2023-08-02T11:57:16.568Z;ISIN;EZRTTDP09T26;11.15447;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648751736L2;false;TPAC,FULJ,ILQD
2023-08-02T11:56:03.944Z;ISIN;EZNHLT4R82V7;1.95555;360T;MONE;BGN;N/A;200000.0;BGN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648754295L1;false;TPAC,FULJ,ILQD
2023-08-02T11:56:03.944Z;ISIN;EZPK6B0H3785;1.9555139;360T;MONE;BGN;N/A;200000.0;BGN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648754295L2;false;TPAC,FULJ,ILQD
2023-08-02T11:53:03.330Z;ISIN;EZ1PXZG69PC8;1.0973602;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328816L1;false;TPAC,FULJ,ILQD
2023-08-02T11:53:03.330Z;ISIN;EZRK6TV353M9;1.097409;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648328816L2;false;TPAC,FULJ,ILQD
2023-08-02T11:53:02.174Z;ISIN;EZ1PXZG69PC8;1.0974108;360T;MONE;USD;N/A;4.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648749787L1;false;TPAC,FULJ,ILQD
2023-08-02T11:53:02.174Z;ISIN;EZRK6TV353M9;1.0974594;360T;MONE;USD;N/A;4.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648749787L2;false;TPAC,FULJ,ILQD
2023-08-02T11:51:42.623Z;ISIN;EZ1PXZG69PC8;1.09755;360T;MONE;USD;N/A;4.78E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648748864L1;false;TPAC,FULJ,ILQD
2023-08-02T11:51:42.623Z;ISIN;EZRK6TV353M9;1.0975986;360T;MONE;USD;N/A;4.78E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648748864L2;false;TPAC,FULJ,ILQD
2023-08-02T11:49:41.274Z;ISIN;EZDYB8D482S4;16.89211;360T;MONE;MXN;N/A;5000000.0;MXN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648747034L1;false;TPAC,FULJ,ILQD
2023-08-02T11:49:41.274Z;ISIN;EZHN37Y769D7;16.89487;360T;MONE;MXN;N/A;5000000.0;MXN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648747034L2;false;TPAC,FULJ,ILQD
2023-08-02T11:46:58.339Z;ISIN;EZMT06BPNN77;4.496268;360T;MONE;RON;N/A;1.0E7;RON;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648745527L1;false;TPAC,FULJ,ILQD
2023-08-02T11:46:58.339Z;ISIN;EZ1GKXHJH6N5;4.49636;360T;MONE;RON;N/A;1.0E7;RON;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648745527L2;false;TPAC,FULJ,ILQD
2023-08-02T11:45:58.211Z;ISIN;EZ5S1WC240P9;7.18786;360T;MONE;CNY;N/A;8000000.0;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648745471L2;false;TPAC,FULJ,ILQD
2023-08-02T11:45:58.211Z;ISIN;EZ3487NJ7Q81;7.1885817;360T;MONE;CNY;N/A;8000000.0;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648745471L1;false;TPAC,FULJ,ILQD
2023-08-02T11:44:48.055Z;ISIN;EZQL3RW1P969;0.8784942;360T;MONE;CHF;N/A;4000000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648745166L2;false;TPAC,FULJ,ILQD
2023-08-02T11:44:48.055Z;ISIN;EZ9TLN0K6053;0.878589;360T;MONE;CHF;N/A;4000000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648745166L1;false;TPAC,FULJ,ILQD
2023-08-02T11:43:05.982Z;ISIN;EZFXYKK0BN27;142.86913;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648750506L1;false;TPAC,FULJ,ILQD
2023-08-02T11:43:05.982Z;ISIN;EZZVPSYH7331;142.847;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648750506L2;false;TPAC,FULJ,ILQD
2023-08-02T11:42:31.492Z;ISIN;EZ95HPF135V3;0.9636971;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648744242L1;false;TPAC,FULJ,ILQD
2023-08-02T11:42:31.492Z;ISIN;EZ20T79T9X25;0.9636448;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648744242L2;false;TPAC,FULJ,ILQD
2023-08-02T11:42:16.160Z;ISIN;EZRK6TV353M9;1.0973195;360T;MONE;USD;N/A;1905000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648750373L2;false;TPAC,FULJ,ILQD
2023-08-02T11:42:16.160Z;ISIN;EZ1PXZG69PC8;1.0972705;360T;MONE;USD;N/A;1905000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648750373L1;false;TPAC,FULJ,ILQD
2023-08-02T11:36:47.663Z;ISIN;EZK9MWSLZ2S1;0.8688729;360T;MONE;CHF;N/A;100000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648739485L2;false;TPAC,FULJ,ILQD
2023-08-02T11:36:47.663Z;ISIN;EZY05D6DGTZ4;0.87765;360T;MONE;CHF;N/A;100000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648739485L1;false;TPAC,FULJ,ILQD
2023-08-02T11:26:01.813Z;ISIN;EZZCKT98JBV1;20.1577913;360T;MONE;ZAR;N/A;2.82E7;ZAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648740513L2;false;TPAC,FULJ,ILQD
