Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-06T14:07:14.816Z;ISIN;EZ1PY61P0P98;157.3317;360T;MONE;JPY;N/A;2.6E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688332551L1;false;TPAC,FULJ,ILQD
2023-12-06T14:05:04.551Z;ISIN;EZ4T7G89KHZ2;1.0805505;360T;MONE;USD;N/A;50000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688330298L2;false;TPAC,FULJ,ILQD
2023-12-06T14:03:33.693Z;ISIN;EZCWRR93Z1R7;7.16612;360T;MONE;CNY;N/A;300000.0;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688331277;false;FULJ,ILQD
2023-12-06T14:00:21.902Z;ISIN;EZCV3QJ1B834;1.0800888;360T;MONE;USD;N/A;1800000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688325102L2;false;TPAC,FULJ,ILQD
2023-12-06T14:00:16.911Z;ISIN;EZXSKDYWPQ30;7.4538442;360T;MONE;DKK;N/A;7961702.19;DKK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688325077L2;false;TPAC,FULJ,ILQD
2023-12-06T14:00:12.824Z;ISIN;EZ7JC5VMWV67;158.43597;360T;MONE;JPY;N/A;5.0E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688324645L2;false;TPAC,FULJ,ILQD
2023-12-06T14:00:07.634Z;ISIN;EZVM64LF7DJ9;0.858083;360T;MONE;GBP;N/A;450000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688318588;false;FULJ,ILQD
2023-12-06T13:58:56.322Z;ISIN;EZT3JDSPPHN8;1.0966593;360T;MONE;CHF;N/A;2250000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688316438;false;FULJ,ILQD
2023-12-06T13:56:18.223Z;ISIN;EZ9PM6WB30Z3;11.3003721;360T;MONE;SEK;N/A;2600000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688322947L2;false;TPAC,FULJ,ILQD
2023-12-06T13:55:51.642Z;ISIN;EZMNKBM7QT44;1.2605167;360T;MONE;USD;N/A;100000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688316322;false;FULJ,ILQD
2023-12-06T13:55:17.082Z;ISIN;EZF9J3GTBZQ2;11.3049512;360T;MONE;SEK;N/A;5000000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688321558L2;false;TPAC,FULJ,ILQD
2023-12-06T13:53:34.079Z;ISIN;EZ2F4PSBZJZ7;1.0886023;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688327570L2;false;TPAC,FULJ,ILQD
2023-12-06T13:49:50.324Z;ISIN;EZM168PDKPC2;11.8140124;360T;MONE;NOK;N/A;4.0E8;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688325580L2;false;TPAC,FULJ,ILQD
2023-12-06T13:47:41.666Z;ISIN;EZVDDX9NL9G5;156.94051;360T;MONE;JPY;N/A;5.0E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688321193L2;false;TPAC,FULJ,ILQD
2023-12-06T13:44:59.702Z;ISIN;EZ2F4PSBZJZ7;1.0880676;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688323513L2;false;TPAC,FULJ,ILQD
2023-12-06T13:43:59.154Z;ISIN;EZJGC1TSV7D3;381.97084;360T;MONE;HUF;N/A;1.64725E8;HUF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688321565L2;false;TPAC,FULJ,ILQD
2023-12-06T13:42:44.638Z;ISIN;EZ9SG85Q1P49;0.8566148;360T;MONE;GBP;N/A;4.5E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688320977L2;false;TPAC,FULJ,ILQD
2023-12-06T13:41:09.438Z;ISIN;EZ3YNXTM0BD9;35.1194;360T;MONE;THB;N/A;2.0E7;THB;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688321184L2;false;TPAC,FULJ,ILQD
2023-12-06T13:40:27.524Z;ISIN;EZ2R3Q8QCDL1;3.6721593;360T;MONE;AED;N/A;1500000.0;AED;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688320660L2;false;TPAC,FULJ,ILQD
2023-12-06T13:35:31.564Z;ISIN;EZ2TF73YX9M3;1.079541;360T;MONE;USD;N/A;200000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688322568L2;false;TPAC,FULJ,ILQD
2023-12-06T13:34:20.680Z;ISIN;EZ3VB2R17FF3;1.0815134;360T;MONE;USD;N/A;120000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688316955L2;false;TPAC,FULJ,ILQD
2023-12-06T13:34:19.279Z;ISIN;EZV1LWN56LS4;4.9187;360T;MONE;BRL;N/A;400000.0;BRL;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688319475;false;FULJ,ILQD
2023-12-06T13:29:16.222Z;ISIN;EZVBPPT52TC7;153.0513;360T;MONE;JPY;N/A;8.0E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688315227;false;FULJ,ILQD
2023-12-06T13:26:46.409Z;ISIN;EZRQXST5NQZ0;1.639011;360T;MONE;AUD;N/A;550000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688314830;false;FULJ,ILQD
2023-12-06T13:26:45.360Z;ISIN;EZ653CFW4HJ4;7.16776;360T;MONE;CNY;N/A;2250000.0;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688315351L2;false;TPAC,FULJ,ILQD
2023-12-06T13:25:11.998Z;ISIN;EZ45Z17N3NX0;1.0974769;360T;MONE;USD;N/A;3125000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688314483;false;FULJ,ILQD
2023-12-06T13:23:56.584Z;ISIN;EZ1HCMW92W59;1.0793785;360T;MONE;USD;N/A;37000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688313241L2;false;TPAC,FULJ,ILQD
2023-12-06T13:23:56.584Z;ISIN;EZ9B6SKFW4F4;1.080096;360T;MONE;USD;N/A;37000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688313241L1;false;TPAC,FULJ,ILQD
2023-12-06T13:21:16.092Z;ISIN;EZ7TKVH29CD1;1.0786164;360T;MONE;USD;N/A;2.1E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688305393L2;false;TPAC,FULJ,ILQD
2023-12-06T13:21:16.092Z;ISIN;EZ7TKVH29CD1;1.0786174;360T;MONE;USD;N/A;2.1E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688306723L2;false;TPAC,FULJ,ILQD
2023-12-06T13:18:06.212Z;ISIN;EZ4T7FG48WN3;880.97;360T;MONE;CLP;N/A;5.0E7;CLP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688312851;false;FULJ,ILQD
2023-12-06T13:13:02.996Z;ISIN;EZ45Z17N3NX0;1.0969953;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688311358L2;false;TPAC,FULJ,ILQD
2023-12-06T13:11:10.251Z;ISIN;EZ2F4PSBZJZ7;1.0869726;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688310797L2;false;TPAC,FULJ,ILQD
2023-12-06T13:09:48.342Z;ISIN;EZ2F4PSBZJZ7;1.0868404;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688309477L2;false;TPAC,FULJ,ILQD
2023-12-06T13:09:21.479Z;ISIN;EZ15NYJ3XCH2;1.084119;360T;MONE;USD;N/A;301270.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688308345;false;FULJ,ILQD
2023-12-06T13:09:16.984Z;ISIN;EZ2FG6WQ4L22;0.8743816;360T;MONE;CHF;N/A;5.0E7;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688308332L2;false;TPAC,FULJ,ILQD
2023-12-06T13:00:45.185Z;ISIN;EZ2W77VRT2J0;1.082003;360T;MONE;USD;N/A;6500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688302550;false;FULJ,ILQD
2023-12-06T12:59:14.903Z;ISIN;EZ3VB2R17FF3;1.080337;360T;MONE;USD;N/A;6.5E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688302101L2;false;TPAC,FULJ,ILQD
2023-12-06T12:58:30.602Z;ISIN;EZ2TF73YX9M3;1.0782869;360T;MONE;USD;N/A;2.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688302367L2;false;TPAC,FULJ,ILQD
2023-12-06T12:53:54.467Z;ISIN;EZ29NT79ZTR9;1.0794607;360T;MONE;USD;N/A;9000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688296703L2;false;TPAC,FULJ,ILQD
2023-12-06T12:48:20.117Z;ISIN;EZ2J7V8VMZN5;1.0834299;360T;MONE;USD;N/A;6.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688304702L2;false;TPAC,FULJ,ILQD
2023-12-06T12:45:46.310Z;ISIN;EZJLFW3NGKH6;24.33785;360T;MONE;CZK;N/A;4.7E7;CZK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688300134;false;FULJ,ILQD
2023-12-06T12:44:47.687Z;ISIN;EZ4Z0HR09158;1.4624322;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688299840;false;FULJ,ILQD
2023-12-06T12:43:34.659Z;ISIN;EZZ950JCWFR7;1.0849698;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688301072L2;false;TPAC,FULJ,ILQD
2023-12-06T12:39:49.823Z;ISIN;EZ9B6SKFW4F4;1.079129;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688299630L2;false;TPAC,FULJ,ILQD
2023-12-06T12:32:47.255Z;ISIN;EZ5YFRS40TL4;1.355359;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530376L2;false;TPAC,FULJ,ILQD
2023-12-06T12:32:37.288Z;ISIN;EZ5YFRS40TL4;1.355359;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530364L2;false;TPAC,FULJ,ILQD
2023-12-06T12:32:27.106Z;ISIN;EZ5YFRS40TL4;1.355361;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530357L2;false;TPAC,FULJ,ILQD
2023-12-06T12:30:07.877Z;ISIN;EZ2F4PSBZJZ7;1.086279;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530344L2;false;TPAC,FULJ,ILQD
2023-12-06T12:30:07.329Z;ISIN;EZ2F4PSBZJZ7;1.086289;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530332L2;false;TPAC,FULJ,ILQD
2023-12-06T12:29:47.884Z;ISIN;EZ2F4PSBZJZ7;1.086219;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530328L2;false;TPAC,FULJ,ILQD
2023-12-06T12:29:37.878Z;ISIN;EZ2F4PSBZJZ7;1.086219;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530310L2;false;TPAC,FULJ,ILQD
2023-12-06T12:29:32.288Z;ISIN;EZ2F4PSBZJZ7;1.086219;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530308L2;false;TPAC,FULJ,ILQD
2023-12-06T12:29:17.742Z;ISIN;EZ2F4PSBZJZ7;1.0862199;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530294L2;false;TPAC,FULJ,ILQD
2023-12-06T12:25:10.989Z;ISIN;EZ7TKVH29CD1;1.077786;360T;MONE;USD;N/A;1537000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688290123L2;false;TPAC,FULJ,ILQD
2023-12-06T12:19:59.118Z;ISIN;EZ3XBGPWVXL3;1.0803331;360T;MONE;USD;N/A;23004.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688289836L2;false;TPAC,FULJ,ILQD
2023-12-06T12:13:15.395Z;ISIN;EZ9B6SKFW4F4;1.079158;360T;MONE;USD;N/A;37000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688279966L2;false;TPAC,FULJ,ILQD
2023-12-06T12:08:24.649Z;ISIN;EZL1701T7W66;0.00594287;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688276955L2;false;TPAC,FULJ,ILQD
2023-12-06T12:07:51.207Z;ISIN;EZDZ7XR8WRK6;0.005942119;360T;MONE;CHF;N/A;250000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688276925L2;false;TPAC,FULJ,ILQD
2023-12-06T12:06:27.371Z;ISIN;EZ2F97CYBLB7;1.0802757;360T;MONE;USD;N/A;1.7E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688282383L2;false;TPAC,FULJ,ILQD
2023-12-06T11:55:50.215Z;ISIN;EZ2BCWD9JP32;157.76099;360T;MONE;JPY;N/A;7.0E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688273811L2;false;TPAC,FULJ,ILQD
2023-12-06T11:54:45.404Z;ISIN;EZ90SR19DYY3;158.26079;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688272087L2;false;TPAC,FULJ,ILQD
2023-12-06T11:54:18.667Z;ISIN;EZ62ZKCFM5L1;1.356386;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530284L2;false;TPAC,FULJ,ILQD
2023-12-06T11:54:08.659Z;ISIN;EZ62ZKCFM5L1;1.356376;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530277L2;false;TPAC,FULJ,ILQD
2023-12-06T11:53:58.668Z;ISIN;EZ62ZKCFM5L1;1.356386;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530261L2;false;TPAC,FULJ,ILQD
2023-12-06T11:53:48.662Z;ISIN;EZ62ZKCFM5L1;1.356396;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530251L2;false;TPAC,FULJ,ILQD
2023-12-06T11:53:46.103Z;ISIN;EZRHD7X5M780;0.939094;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688271950;false;FULJ,ILQD
2023-12-06T11:53:38.668Z;ISIN;EZ62ZKCFM5L1;1.356406;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530240L2;false;TPAC,FULJ,ILQD
2023-12-06T11:53:28.664Z;ISIN;EZ62ZKCFM5L1;1.356386;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530237L2;false;TPAC,FULJ,ILQD
2023-12-06T11:53:18.662Z;ISIN;EZ62ZKCFM5L1;1.356376;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530227L2;false;TPAC,FULJ,ILQD
2023-12-06T11:53:08.662Z;ISIN;EZ62ZKCFM5L1;1.356386;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530215L2;false;TPAC,FULJ,ILQD
2023-12-06T11:52:58.527Z;ISIN;EZ62ZKCFM5L1;1.3563975;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530205L2;false;TPAC,FULJ,ILQD
2023-12-06T11:51:53.759Z;ISIN;EZ9B6SKFW4F4;1.079605;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530190L2;false;TPAC,FULJ,ILQD
2023-12-06T11:51:26.592Z;ISIN;EZ3BDYVZCPP6;158.74422;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688270301L2;false;TPAC,FULJ,ILQD
2023-12-06T11:47:47.203Z;ISIN;EZ1XY4QK3WG6;1.0821159;360T;MONE;USD;N/A;1500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688272852L2;false;TPAC,FULJ,ILQD
2023-12-06T11:47:33.102Z;ISIN;EZ9PPRLXXW40;1.0784528;360T;MONE;USD;N/A;1.0E8;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688275842L2;false;TPAC,FULJ,ILQD
2023-12-06T11:46:44.208Z;ISIN;EZ7TKVH29CD1;1.0784555;360T;MONE;USD;N/A;9000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688272596L2;false;TPAC,FULJ,ILQD
2023-12-06T11:46:10.050Z;ISIN;EZGS08484G87;1.0784053;360T;MONE;USD;N/A;2.3E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688272417L2;false;TPAC,FULJ,ILQD
2023-12-06T11:45:26.622Z;ISIN;EZCV3QJ1B834;1.0784971;360T;MONE;USD;N/A;3.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688272312L2;false;TPAC,FULJ,ILQD
2023-12-06T11:44:19.156Z;ISIN;EZ9B6SKFW4F4;1.079663;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530181L2;false;TPAC,FULJ,ILQD
2023-12-06T11:43:45.096Z;ISIN;EZ33X813N5W1;1.0825593;360T;MONE;USD;N/A;3.3E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688271732L2;false;TPAC,FULJ,ILQD
2023-12-06T11:43:16.669Z;ISIN;EZD36PM3BQ25;3.7506561;360T;MONE;SAR;N/A;1000000.0;SAR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688274201L2;false;TPAC,FULJ,ILQD
2023-12-06T11:40:08.041Z;ISIN;EZ48H6PZ7QV9;11.2992918;360T;MONE;SEK;N/A;8000000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688273764L2;false;TPAC,FULJ,ILQD
2023-12-06T11:36:44.549Z;ISIN;EZNVMLRJTVM5;0.8575379;360T;MONE;GBP;N/A;800000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688270340L2;false;TPAC,FULJ,ILQD
2023-12-06T11:36:36.850Z;ISIN;EZNVMLRJTVM5;0.8575579;360T;MONE;GBP;N/A;144587.82;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688269300L2;false;TPAC,FULJ,ILQD
2023-12-06T11:36:32.829Z;ISIN;EZ7FG5XD1T46;1.465422;360T;MONE;CAD;N/A;8529958.96;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688269188L2;false;TPAC,FULJ,ILQD
2023-12-06T11:36:28.635Z;ISIN;EZ1NGL203VH5;0.9424329;360T;MONE;CHF;N/A;1927571.62;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688269158L2;false;TPAC,FULJ,ILQD
2023-12-06T11:36:24.342Z;ISIN;EZ7JC5VMWV67;158.67067;360T;MONE;JPY;N/A;2.79E9;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688269143L2;false;TPAC,FULJ,ILQD
2023-12-06T11:36:19.590Z;ISIN;EZ3ZGNBG1HC4;11.815556;360T;MONE;NOK;N/A;1437549.99;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688269073L2;false;TPAC,FULJ,ILQD
2023-12-06T11:36:15.640Z;ISIN;EZ9P3QMM2820;11.299499;360T;MONE;SEK;N/A;3221593.37;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688269064L2;false;TPAC,FULJ,ILQD
2023-12-06T11:36:11.646Z;ISIN;EZ6DW709VWP9;20.5336582;360T;MONE;ZAR;N/A;4500000.0;ZAR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688268913L2;false;TPAC,FULJ,ILQD
2023-12-06T11:34:11.340Z;ISIN;EZ4YY89K7T87;0.8583122;360T;MONE;GBP;N/A;320000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687624043L2;false;TPAC,FULJ,ILQD
2023-12-06T11:34:02.261Z;ISIN;EZ4YY89K7T87;0.8583782;360T;MONE;GBP;N/A;1970000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687624032L1;false;TPAC,FULJ,ILQD
2023-12-06T11:34:02.261Z;ISIN;EZ4YY89K7T87;0.8583782;360T;MONE;GBP;N/A;270000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687624032L2;false;TPAC,FULJ,ILQD
2023-12-06T11:33:47.603Z;ISIN;EZ4YY89K7T87;0.8583979;360T;MONE;GBP;N/A;2560000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687624028L2;false;TPAC,FULJ,ILQD
2023-12-06T11:33:47.603Z;ISIN;EZ4YY89K7T87;0.8583979;360T;MONE;GBP;N/A;8048217.88;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687624028L1L2;false;TPAC,FULJ,ILQD
2023-12-06T11:29:15.540Z;ISIN;EZXMCVY4RVL3;0.9432221;360T;MONE;CHF;N/A;2.0E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688267583L2;false;TPAC,FULJ,ILQD
2023-12-06T11:28:49.332Z;ISIN;EZ7D70SSTJ44;1.46483;360T;MONE;CAD;N/A;7500000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688266540L2;false;TPAC,FULJ,ILQD
2023-12-06T11:27:21.099Z;ISIN;EZ11YG2737R7;0.9431026;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688266296L2;false;TPAC,FULJ,ILQD
2023-12-06T11:26:06.523Z;ISIN;EZ3L3TJJRF80;0.8709575;360T;MONE;GBP;N/A;6700000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688265621L2;false;TPAC,FULJ,ILQD
2023-12-06T11:24:21.400Z;ISIN;EZRBDFKH1L79;1.3579451;360T;MONE;CAD;N/A;1.0E8;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688266740L2;false;TPAC,FULJ,ILQD
2023-12-06T11:23:25.852Z;ISIN;EZ9F2YQ4BN80;7.692033;360T;MONE;CNY;N/A;1.25E7;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688264602L2;false;TPAC,FULJ,ILQD
2023-12-06T11:18:17.428Z;ISIN;EZ3VB2R17FF3;1.081401;360T;MONE;USD;N/A;82975.67;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687624016L1;false;TPAC,FULJ,ILQD
2023-12-06T11:18:09.629Z;ISIN;EZ50LMBBXZ05;1.0820739;360T;MONE;USD;N/A;6200000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688264262;false;FULJ,ILQD
2023-12-06T11:15:33.422Z;ISIN;EZ652JDWTN87;1.2600611;360T;MONE;USD;N/A;1.0684E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688263966;false;FULJ,ILQD
2023-12-06T11:14:38.669Z;ISIN;EZZ6VM233Z30;142.4216;360T;MONE;JPY;N/A;3.83E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688263386L2;false;TPAC,FULJ,ILQD
2023-12-06T11:14:38.669Z;ISIN;EZZ6VM233Z30;142.4216;360T;MONE;JPY;N/A;6.87E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688263386L1;false;TPAC,FULJ,ILQD
2023-12-06T11:13:06.891Z;ISIN;EZ3QG9MZY865;18.71441;360T;MONE;MXN;N/A;2000000.0;MXN;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688262107;false;FULJ,ILQD
2023-12-06T11:11:45.634Z;ISIN;EZFDH8KH2ZS4;7.7302433;360T;MONE;CNY;N/A;1500000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688260293;false;FULJ,ILQD
2023-12-06T11:09:20.023Z;ISIN;EZY5GTMMM5L7;3.966553;360T;MONE;AED;N/A;1000000.0;AED;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688112815L2;false;TPAC,FULJ,ILQD
2023-12-06T11:08:15.930Z;ISIN;EZ21NHVJMHF0;0.8574475;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688112803L2;false;TPAC,FULJ,ILQD
2023-12-06T11:07:47.849Z;ISIN;EZ21NHVJMHF0;0.8573775;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688112775L2;false;TPAC,FULJ,ILQD
2023-12-06T11:07:17.282Z;ISIN;EZCV3QJ1B834;1.0790293;360T;MONE;USD;N/A;1.0E8;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688257183L1;false;TPAC,FULJ,ILQD
2023-12-06T11:07:17.282Z;ISIN;EZ2F97CYBLB7;1.0810688;360T;MONE;USD;N/A;1.0E8;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688257183L2;false;TPAC,FULJ,ILQD
2023-12-06T11:06:50.084Z;ISIN;EZQWC4NW9WP2;10.8540893;360T;MONE;NOK;N/A;7.3E7;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688257005L2;false;TPAC,FULJ,ILQD
2023-12-06T11:06:47.407Z;ISIN;EZ4J01J0W2S2;1.0874193;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688262668;false;FULJ,ILQD
