Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-16T14:32:08.348Z;ISIN;EZ7LN3QN8JB6;8.2875422;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419278588L1;false;TPAC,FULJ,ILQD
2021-02-16T14:31:51.902Z;ISIN;EZBWZBCMJ0L3;1.2139964;360T;MONE;USD;N/A;2300000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419253155L2;false;TPAC,FULJ,ILQD
2021-02-16T14:31:51.902Z;ISIN;EZB18FRNLJF3;1.2106661;360T;MONE;USD;N/A;1600000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419253155L1;false;TPAC,FULJ,ILQD
2021-02-16T14:31:45.484Z;ISIN;EZ8R2CS9L3F8;105.77072;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419278450L1;false;TPAC,FULJ,ILQD
2021-02-16T14:31:45.484Z;ISIN;EZ7SMSK4GD05;105.77;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419278450L2;false;TPAC,FULJ,ILQD
2021-02-16T14:30:42.039Z;ISIN;EZ8CSWJ2ZZC7;1.2103557;360T;MONE;USD;N/A;1.5E8;USD;2021-03-16T00:00:00.000Z;360T;1010000281419275166L1;false;TPAC,FULJ,ILQD
2021-02-16T14:30:42.039Z;ISIN;EZ3103WRP5J4;1.2105186;360T;MONE;USD;N/A;1.5E8;USD;2021-03-16T00:00:00.000Z;360T;1010000281419275166L2;false;TPAC,FULJ,ILQD
2021-02-16T14:28:21.930Z;ISIN;EZ52FZFFT2G7;0.87156;360T;MONE;GBP;N/A;890000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419281214L1;false;TPAC,FULJ,ILQD
2021-02-16T14:28:21.930Z;ISIN;EZY0YVCQ8206;0.872012;360T;MONE;GBP;N/A;890000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419281214L2;false;TPAC,FULJ,ILQD
2021-02-16T14:28:17.981Z;ISIN;EZ8040ZYP5Y6;9.386522;360T;MONE;HKD;N/A;7500000.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419281208L2;false;TPAC,FULJ,ILQD
2021-02-16T14:28:17.981Z;ISIN;EZV56NP640W9;9.38188;360T;MONE;HKD;N/A;1000000.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419281208L3;false;TPAC,FULJ,ILQD
2021-02-16T14:28:17.981Z;ISIN;EZV56NP640W9;9.38188;360T;MONE;HKD;N/A;7500000.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419281208L4;false;TPAC,FULJ,ILQD
2021-02-16T14:28:17.981Z;ISIN;EZ8040ZYP5Y6;9.386522;360T;MONE;HKD;N/A;1000000.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419281208L1;false;TPAC,FULJ,ILQD
2021-02-16T14:28:17.769Z;ISIN;EZKFH6X1NRL1;1.21011;360T;MONE;USD;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419281190L2;false;TPAC,FULJ,ILQD
2021-02-16T14:28:17.769Z;ISIN;EZVFRPKZLQ33;1.210762;360T;MONE;USD;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419281190L1;false;TPAC,FULJ,ILQD
2021-02-16T14:28:17.197Z;ISIN;EZ60432DCJ58;1.079661;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419281188L1;false;TPAC,FULJ,ILQD
2021-02-16T14:28:17.197Z;ISIN;EZ7G6B77MVW6;1.0798;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419281188L2;false;TPAC,FULJ,ILQD
2021-02-16T14:24:23.805Z;ISIN;EZ795X5KPPK6;0.89193;360T;MONE;CHF;N/A;4.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419276921L1;false;TPAC,FULJ,ILQD
2021-02-16T14:24:23.805Z;ISIN;EZ15MQL2K3K6;0.889737;360T;MONE;CHF;N/A;4.2E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419276921L2;false;TPAC,FULJ,ILQD
2021-02-16T14:21:12.305Z;ISIN;EZ1KH8HXZKM9;1.5352443;360T;MONE;CAD;N/A;10000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419278285L2;false;TPAC,FULJ,ILQD
2021-02-16T14:21:12.305Z;ISIN;EZ4L9VSJ4VT8;1.5367713;360T;MONE;CAD;N/A;10000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419278285L1;false;TPAC,FULJ,ILQD
2021-02-16T14:20:44.667Z;ISIN;EZ1D5B0GL461;1.326847;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419278223;false;FULJ,ILQD
2021-02-16T14:20:03.231Z;ISIN;EZ8CSWJ2ZZC7;1.2105938;360T;MONE;USD;N/A;50000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419276342;false;FULJ,ILQD
2021-02-16T14:19:51.486Z;ISIN;EZB18FRNLJF3;1.2106763;360T;MONE;USD;N/A;7000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419276585L2;false;TPAC,FULJ,ILQD
2021-02-16T14:19:51.486Z;ISIN;EZ8CSWJ2ZZC7;1.2106552;360T;MONE;USD;N/A;7000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419276585L1;false;TPAC,FULJ,ILQD
2021-02-16T14:18:55.084Z;ISIN;EZ1D5B0GL461;1.326947;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277965;false;FULJ,ILQD
2021-02-16T14:18:43.079Z;ISIN;EZ1D5B0GL461;1.326867;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277955;false;FULJ,ILQD
2021-02-16T14:17:40.808Z;ISIN;EZ8C5K5LP0B0;10.033493;360T;MONE;SEK;N/A;168600.0;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419275523;false;FULJ,ILQD
2021-02-16T14:17:39.228Z;ISIN;EZVJ7849D4Y1;4.874857;360T;MONE;RON;N/A;9.0E7;RON;2021-03-16T00:00:00.000Z;360T;1010000281419278792L1;false;TPAC,FULJ,ILQD
2021-02-16T14:17:39.228Z;ISIN;EZ20DYDB6532;4.87508;360T;MONE;RON;N/A;9.0E7;RON;2021-03-16T00:00:00.000Z;360T;1010000281419278792L2;false;TPAC,FULJ,ILQD
2021-02-16T14:16:19.080Z;ISIN;EZ1D5B0GL461;1.3269118;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277874;false;FULJ,ILQD
2021-02-16T14:16:10.384Z;ISIN;EZ1D5B0GL461;1.326897;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277822;false;FULJ,ILQD
2021-02-16T14:16:03.573Z;ISIN;EZ1D5B0GL461;1.326953;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277814;false;FULJ,ILQD
2021-02-16T14:15:29.454Z;ISIN;EZ2DLTPY8ZL8;1.2687005;360T;MONE;CAD;N/A;2700000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419275133L1;false;TPAC,FULJ,ILQD
2021-02-16T14:15:29.454Z;ISIN;EZ9FHM3JNFJ0;1.26869;360T;MONE;CAD;N/A;2700000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419275133L2;false;TPAC,FULJ,ILQD
2021-02-16T14:14:42.187Z;ISIN;EZ8XC9B6BB69;4.49318;360T;MONE;PLN;N/A;5.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419277721L1;false;TPAC,FULJ,ILQD
2021-02-16T14:14:42.187Z;ISIN;EZ9VFSZRCM26;4.494696;360T;MONE;PLN;N/A;5.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419277721L2;false;TPAC,FULJ,ILQD
2021-02-16T14:14:20.190Z;ISIN;EZB18FRNLJF3;1.2107662;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277125L1;false;TPAC,FULJ,ILQD
2021-02-16T14:14:20.190Z;ISIN;EZKFH6X1NRL1;1.21079;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277125L2;false;TPAC,FULJ,ILQD
2021-02-16T14:13:39.236Z;ISIN;EZ1D5B0GL461;1.327003;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277466;false;FULJ,ILQD
2021-02-16T14:13:17.610Z;ISIN;EZ1D5B0GL461;1.326795;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419277426;false;FULJ,ILQD
2021-02-16T14:12:03.199Z;ISIN;EZKFH6X1NRL1;1.21066;360T;MONE;USD;N/A;54000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419270334L2;false;TPAC,FULJ,ILQD
2021-02-16T14:12:03.199Z;ISIN;EZB18FRNLJF3;1.2106362;360T;MONE;USD;N/A;54000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419270334L1;false;TPAC,FULJ,ILQD
2021-02-16T14:11:31.233Z;ISIN;EZ51CCQWJ0N6;1.388837;360T;MONE;USD;N/A;8000000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419269978L2;false;TPAC,FULJ,ILQD
2021-02-16T14:11:31.233Z;ISIN;EZ639R73NY42;1.388836;360T;MONE;USD;N/A;8000000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419269978L1;false;TPAC,FULJ,ILQD
2021-02-16T14:07:36.846Z;ISIN;EZB18FRNLJF3;1.2110764;360T;MONE;USD;N/A;5.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419275625L1;false;TPAC,FULJ,ILQD
2021-02-16T14:07:36.846Z;ISIN;EZKFH6X1NRL1;1.2111;360T;MONE;USD;N/A;5.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419275625L2;false;TPAC,FULJ,ILQD
2021-02-16T14:07:05.675Z;ISIN;EZ8CSWJ2ZZC7;1.2109248;360T;MONE;USD;N/A;4.6E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419275566L1;false;TPAC,FULJ,ILQD
2021-02-16T14:07:05.675Z;ISIN;EZKFH6X1NRL1;1.21097;360T;MONE;USD;N/A;4.6E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419275566L2;false;TPAC,FULJ,ILQD
2021-02-16T14:07:04.769Z;ISIN;EZ8CSWJ2ZZC7;1.2109132;360T;MONE;USD;N/A;30000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419274710;false;FULJ,ILQD
2021-02-16T14:06:25.507Z;ISIN;EZ3V0VFW9SY1;1.2110355;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273504L2;false;TPAC,FULJ,ILQD
2021-02-16T14:06:25.507Z;ISIN;EZB18FRNLJF3;1.2109165;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273504L1;false;TPAC,FULJ,ILQD
2021-02-16T14:05:43.232Z;ISIN;EZ2DLTPY8ZL8;1.2688977;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419269521L1;false;TPAC,FULJ,ILQD
2021-02-16T14:05:43.232Z;ISIN;EZ9FHM3JNFJ0;1.26889;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419269521L2;false;TPAC,FULJ,ILQD
2021-02-16T14:05:26.836Z;ISIN;EZ5BY9ZG83M2;1.6074882;360T;MONE;SGD;N/A;1.413532E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419273523L2;false;TPAC,FULJ,ILQD
2021-02-16T14:05:26.836Z;ISIN;EZ53ZK64PH66;1.6065255;360T;MONE;SGD;N/A;1.413532E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419273523L1;false;TPAC,FULJ,ILQD
2021-02-16T14:04:21.270Z;ISIN;EZ8R2CS9L3F8;105.72679;360T;MONE;JPY;N/A;2.8E9;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419273434L1;false;TPAC,FULJ,ILQD
2021-02-16T14:04:21.270Z;ISIN;EZ7SMSK4GD05;105.726;360T;MONE;JPY;N/A;2.8E9;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419273434L2;false;TPAC,FULJ,ILQD
2021-02-16T14:02:26.728Z;ISIN;EZKFH6X1NRL1;1.21029;360T;MONE;USD;N/A;3000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419274276L1;false;TPAC,FULJ,ILQD
2021-02-16T14:02:26.728Z;ISIN;EZVHY11FM756;1.2219099;360T;MONE;USD;N/A;3000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419274276L2;false;TPAC,FULJ,ILQD
2021-02-16T14:01:18.716Z;ISIN;EZ8CCXDBS4C9;1.2127615;360T;MONE;USD;N/A;4000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419274002L1;false;TPAC,FULJ,ILQD
2021-02-16T14:01:18.716Z;ISIN;EZ97MQS0VKZ8;1.2227843;360T;MONE;USD;N/A;4000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419274002L2;false;TPAC,FULJ,ILQD
2021-02-16T14:00:30.115Z;ISIN;EZ8CCXDBS4C9;1.213045;360T;MONE;USD;N/A;4000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273724L2;false;TPAC,FULJ,ILQD
2021-02-16T14:00:30.115Z;ISIN;EZKFH6X1NRL1;1.21075;360T;MONE;USD;N/A;4000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273724L1;false;TPAC,FULJ,ILQD
2021-02-16T14:00:19.298Z;ISIN;EZ719NXMQDP0;14.604;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419274341L1;false;TPAC,FULJ,ILQD
2021-02-16T14:00:19.298Z;ISIN;EZ70LQPCNMJ9;14.60621;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419274341L2;false;TPAC,FULJ,ILQD
2021-02-16T13:59:41.875Z;ISIN;EZ8R2CS9L3F8;105.73082;360T;MONE;JPY;N/A;1.1E9;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419273258L1;false;TPAC,FULJ,ILQD
2021-02-16T13:59:41.875Z;ISIN;EZBW9QLTP7N8;105.72917;360T;MONE;JPY;N/A;1.1E9;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419273258L2;false;TPAC,FULJ,ILQD
2021-02-16T13:58:52.061Z;ISIN;EZ78Y4C9J6B1;7.75263;360T;MONE;HKD;N/A;1.3E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273478L1;false;TPAC,FULJ,ILQD
2021-02-16T13:58:52.061Z;ISIN;EZV6SXZ4LWX6;7.752012;360T;MONE;HKD;N/A;1.3E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273478L2;false;TPAC,FULJ,ILQD
2021-02-16T13:58:19.516Z;ISIN;EZKFH6X1NRL1;1.2111;360T;MONE;USD;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273468L2;false;TPAC,FULJ,ILQD
2021-02-16T13:58:19.516Z;ISIN;EZ8CSWJ2ZZC7;1.2110541;360T;MONE;USD;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273468L1;false;TPAC,FULJ,ILQD
2021-02-16T13:58:04.874Z;ISIN;EZ8CSWJ2ZZC7;1.211135;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419272900L1;false;TPAC,FULJ,ILQD
2021-02-16T13:58:04.874Z;ISIN;EZB18FRNLJF3;1.2111564;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419272900L2;false;TPAC,FULJ,ILQD
2021-02-16T13:57:53.857Z;ISIN;EZB18FRNLJF3;1.2111262;360T;MONE;USD;N/A;3.4E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273398L1;false;TPAC,FULJ,ILQD
2021-02-16T13:57:53.857Z;ISIN;EZKFH6X1NRL1;1.21115;360T;MONE;USD;N/A;3.4E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273398L2;false;TPAC,FULJ,ILQD
2021-02-16T13:57:40.072Z;ISIN;EZVXGQ6ZT0N6;1.2140956;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419272795L2;false;TPAC,FULJ,ILQD
2021-02-16T13:57:40.072Z;ISIN;EZ8CSWJ2ZZC7;1.211095;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419272795L1;false;TPAC,FULJ,ILQD
2021-02-16T13:57:14.104Z;ISIN;EZ8CSWJ2ZZC7;1.2111444;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273535L1;false;TPAC,FULJ,ILQD
2021-02-16T13:57:14.104Z;ISIN;EZB18FRNLJF3;1.2111665;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419273535L2;false;TPAC,FULJ,ILQD
2021-02-16T13:57:10.241Z;ISIN;EZ9718GGXJY7;1.2127478;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419272481L2;false;TPAC,FULJ,ILQD
2021-02-16T13:57:10.241Z;ISIN;EZ8CSWJ2ZZC7;1.2111748;360T;MONE;USD;N/A;2.5E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419272481L1;false;TPAC,FULJ,ILQD
2021-02-16T13:56:08.001Z;ISIN;EZ8RWD34K1K7;1.214159;360T;MONE;USD;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419270655;false;FULJ,ILQD
2021-02-16T13:50:30.231Z;ISIN;EZ2DLTPY8ZL8;1.2667858;360T;MONE;CAD;N/A;2.41E7;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419269245L1;false;TPAC,FULJ,ILQD
2021-02-16T13:50:30.231Z;ISIN;EZ9FHM3JNFJ0;1.26678;360T;MONE;CAD;N/A;2.41E7;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419269245L2;false;TPAC,FULJ,ILQD
2021-02-16T13:50:23.068Z;ISIN;EZ5TY1L1Q4Y3;1.212777;360T;MONE;USD;N/A;3000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419264128L1;false;TPAC,FULJ,ILQD
2021-02-16T13:50:23.068Z;ISIN;EZKFH6X1NRL1;1.21152;360T;MONE;USD;N/A;3000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419264128L2;false;TPAC,FULJ,ILQD
2021-02-16T13:47:56.779Z;ISIN;EZ8CSWJ2ZZC7;1.211234;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419271377L1;false;TPAC,FULJ,ILQD
2021-02-16T13:47:56.779Z;ISIN;EZB18FRNLJF3;1.211255;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419271377L2;false;TPAC,FULJ,ILQD
2021-02-16T13:47:40.188Z;ISIN;EZ1KWB53BSP3;1.2117151;360T;MONE;USD;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419267576;false;FULJ,ILQD
2021-02-16T13:47:28.209Z;ISIN;EZKFH6X1NRL1;1.21112;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419270532L1;false;TPAC,FULJ,ILQD
2021-02-16T13:47:28.209Z;ISIN;EZ9NXYPVY8W2;1.2133673;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419270532L2;false;TPAC,FULJ,ILQD
2021-02-16T13:47:22.811Z;ISIN;EZ321LZPBW37;1.3264604;360T;MONE;SGD;N/A;7.0E7;SGD;2021-03-16T00:00:00.000Z;360T;1010000281419270743L2;false;TPAC,FULJ,ILQD
2021-02-16T13:47:22.811Z;ISIN;EZ4DQ6HB4379;1.32642;360T;MONE;SGD;N/A;7.0E7;SGD;2021-03-16T00:00:00.000Z;360T;1010000281419270743L1;false;TPAC,FULJ,ILQD
2021-02-16T13:46:59.860Z;ISIN;EZ4JX85JJTN8;0.8721396;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419266928L2;false;TPAC,FULJ,ILQD
2021-02-16T13:46:59.860Z;ISIN;EZB0P4D6QSF9;0.8718;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419266928L1;false;TPAC,FULJ,ILQD
2021-02-16T13:46:25.952Z;ISIN;EZ7SMSK4GD05;105.665;360T;MONE;JPY;N/A;3.3E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419270704L2;false;TPAC,FULJ,ILQD
2021-02-16T13:46:25.952Z;ISIN;EZ8R2CS9L3F8;105.66577;360T;MONE;JPY;N/A;3.3E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419270704L1;false;TPAC,FULJ,ILQD
2021-02-16T13:45:40.700Z;ISIN;EZ9P8Q3RF784;26.045479;360T;MONE;CZK;N/A;1.0E7;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419270588L2;false;TPAC,FULJ,ILQD
2021-02-16T13:45:40.700Z;ISIN;EZ93P6MM03T0;26.01753;360T;MONE;CZK;N/A;1.0E7;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419270588L1;false;TPAC,FULJ,ILQD
2021-02-16T13:45:40.700Z;ISIN;EZ7C14H1TPS6;26.07545;360T;MONE;CZK;N/A;1.0E7;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419270588L3;false;TPAC,FULJ,ILQD
2021-02-16T13:45:04.781Z;ISIN;EZVKQT4TYLY4;7.7526285;360T;MONE;HKD;N/A;8400000.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419270418L1;false;TPAC,FULJ,ILQD
2021-02-16T13:45:04.781Z;ISIN;EZ78Y4C9J6B1;7.75263;360T;MONE;HKD;N/A;8400000.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419270418L2;false;TPAC,FULJ,ILQD
2021-02-16T13:43:18.922Z;ISIN;EZKFH6X1NRL1;1.2118;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419269202L1;false;TPAC,FULJ,ILQD
2021-02-16T13:43:18.922Z;ISIN;EZ9718GGXJY7;1.2133305;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419269202L2;false;TPAC,FULJ,ILQD
2021-02-16T13:43:16.914Z;ISIN;EZBJTLS40HM4;25.781;360T;MONE;CZK;N/A;2000000.0;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419270286L2;false;TPAC,FULJ,ILQD
2021-02-16T13:43:16.914Z;ISIN;EZ340QNQZ0M2;25.78055;360T;MONE;CZK;N/A;2000000.0;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419270286L1;false;TPAC,FULJ,ILQD
2021-02-16T13:43:15.613Z;ISIN;EZGP0WJ8WMP8;8.9181;360T;MONE;MAD;N/A;75000.0;MAD;2021-03-16T00:00:00.000Z;360T;1010000281419269216;false;FULJ,ILQD
2021-02-16T13:42:57.729Z;ISIN;EZ46PD5DN0J3;29.9365;360T;MONE;THB;N/A;100000.0;THB;2021-03-16T00:00:00.000Z;360T;1010000281419269026;false;FULJ,ILQD
2021-02-16T13:42:28.315Z;ISIN;EZ8CSWJ2ZZC7;1.2116964;360T;MONE;USD;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419269835;false;FULJ,ILQD
2021-02-16T13:41:22.625Z;ISIN;EZ7G6B77MVW6;1.07999;360T;MONE;CHF;N/A;2200000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419270096L1;false;TPAC,FULJ,ILQD
2021-02-16T13:41:22.625Z;ISIN;EZ1G7M1R5M53;1.079985;360T;MONE;CHF;N/A;2200000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419270096L2;false;TPAC,FULJ,ILQD
2021-02-16T13:39:54.121Z;ISIN;EZ7HGV2D7XZ8;24.4172;360T;MONE;MXN;N/A;7.3E7;MXN;2021-03-16T00:00:00.000Z;360T;1010000281419269504L1;false;TPAC,FULJ,ILQD
2021-02-16T13:39:54.121Z;ISIN;EZ7RQSW22TG9;24.441766;360T;MONE;MXN;N/A;7.3E7;MXN;2021-03-16T00:00:00.000Z;360T;1010000281419269504L2;false;TPAC,FULJ,ILQD
2021-02-16T13:39:53.950Z;ISIN;EZB18FRNLJF3;1.2120592;360T;MONE;USD;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419268568L2;false;TPAC,FULJ,ILQD
2021-02-16T13:39:53.950Z;ISIN;EZ8CSWJ2ZZC7;1.2120366;360T;MONE;USD;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419268568L1;false;TPAC,FULJ,ILQD
2021-02-16T13:39:00.869Z;ISIN;EZ51CCQWJ0N6;1.3895364;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419269447L1;false;TPAC,FULJ,ILQD
2021-02-16T13:39:00.869Z;ISIN;EZ3HMMPFV6W0;1.38954;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419269447L2;false;TPAC,FULJ,ILQD
2021-02-16T13:38:40.810Z;ISIN;EZ795X5KPPK6;0.89071;360T;MONE;CHF;N/A;1.6125E7;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419266755L1;false;TPAC,FULJ,ILQD
2021-02-16T13:38:40.810Z;ISIN;EZ6WKFBP1SC4;0.889873;360T;MONE;CHF;N/A;1.63E7;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419266755L2;false;TPAC,FULJ,ILQD
2021-02-16T13:38:28.080Z;ISIN;EZB0P4D6QSF9;0.8727159;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419269310L2;false;TPAC,FULJ,ILQD
2021-02-16T13:38:28.080Z;ISIN;EZ9W5GL8XJV8;0.8727001;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419269310L1;false;TPAC,FULJ,ILQD
2021-02-16T13:36:44.094Z;ISIN;EZB18FRNLJF3;1.2125662;360T;MONE;USD;N/A;3.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419268897L2;false;TPAC,FULJ,ILQD
2021-02-16T13:36:44.094Z;ISIN;EZ8CSWJ2ZZC7;1.2125441;360T;MONE;USD;N/A;3.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419268897L1;false;TPAC,FULJ,ILQD
2021-02-16T13:35:45.921Z;ISIN;EZ8CSWJ2ZZC7;1.2123436;360T;MONE;USD;N/A;7.5E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419263723L1;false;TPAC,FULJ,ILQD
