Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-30T14:11:51.593Z;ISIN;EZ1KMT3XH9N4;1.122357;360T;MONE;USD;N/A;2.5E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377931438L2;false;TPAC,FULJ,ILQD
2020-06-30T14:10:26.341Z;ISIN;EZ1KMT3XH9N4;1.1225369;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377931285L1;false;TPAC,FULJ,ILQD
2020-06-30T14:10:26.341Z;ISIN;EZBXMDJDCQ34;1.1226936;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377931285L2;false;TPAC,FULJ,ILQD
2020-06-30T14:06:07.473Z;ISIN;EZ3WVFB12B10;26.1003;360T;MONE;MXN;N/A;1.5E7;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377929861;false;FULJ,ILQD
2020-06-30T14:06:07.473Z;ISIN;EZ3WVFB12B10;26.1003;360T;MONE;MXN;N/A;1.5E7;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377929856;false;FULJ,ILQD
2020-06-30T14:02:11.950Z;ISIN;EZ1KMT3XH9N4;1.120948;360T;MONE;USD;N/A;4.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377929430L2;false;TPAC,FULJ,ILQD
2020-06-30T14:02:11.950Z;ISIN;EZ4PJM9QFZ66;1.120869;360T;MONE;USD;N/A;4.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377929430L1;false;TPAC,FULJ,ILQD
2020-06-30T14:01:39.578Z;ISIN;EZ1KMT3XH9N4;1.1202873;360T;MONE;USD;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377929187L2;false;TPAC,FULJ,ILQD
2020-06-30T14:01:39.578Z;ISIN;EZ4PJM9QFZ66;1.1203073;360T;MONE;USD;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377929187L1;false;TPAC,FULJ,ILQD
2020-06-30T14:01:29.668Z;ISIN;EZ3WVFB12B10;26.105281;360T;MONE;MXN;N/A;4.4E7;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377928624;false;FULJ,ILQD
2020-06-30T14:01:29.668Z;ISIN;EZ3WVFB12B10;26.105281;360T;MONE;MXN;N/A;4.4E7;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377928695;false;FULJ,ILQD
2020-06-30T14:01:00.517Z;ISIN;EZ4PJM9QFZ66;1.120439;360T;MONE;USD;N/A;9000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377929125L1;false;TPAC,FULJ,ILQD
2020-06-30T14:01:00.517Z;ISIN;EZ1KMT3XH9N4;1.120518;360T;MONE;USD;N/A;9000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377929125L2;false;TPAC,FULJ,ILQD
2020-06-30T13:58:15.597Z;ISIN;EZ9LVR5WKYL0;23.168026;360T;MONE;MXN;N/A;853290.5;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377924947;false;FULJ,ILQD
2020-06-30T13:58:02.346Z;ISIN;EZ128VFF3G10;7.071595;360T;MONE;CNY;N/A;150000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377921510;false;FULJ,ILQD
2020-06-30T13:56:25.603Z;ISIN;EZ1MG5LP1FX9;6.855484;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377928551L2;false;TPAC,FULJ,ILQD
2020-06-30T13:56:25.603Z;ISIN;EZ980T53DNK7;6.8549;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377928551L1;false;TPAC,FULJ,ILQD
2020-06-30T13:55:26.150Z;ISIN;EZ7FFFWFTLM2;17.39925;360T;MONE;ZAR;N/A;2.8E8;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377926948L2;false;TPAC,FULJ,ILQD
2020-06-30T13:55:26.150Z;ISIN;EZ4CFCNFRH20;17.3950225;360T;MONE;ZAR;N/A;2.8E8;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377926948L1;false;TPAC,FULJ,ILQD
2020-06-30T13:55:11.442Z;ISIN;EZ7TDPWD5HY2;4.4462;360T;MONE;PLN;N/A;1.8E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377923936L2;false;TPAC,FULJ,ILQD
2020-06-30T13:55:11.442Z;ISIN;EZ5V8XLBK6X6;4.446127;360T;MONE;PLN;N/A;1.8E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377923936L1;false;TPAC,FULJ,ILQD
2020-06-30T13:54:02.844Z;ISIN;EZVWHVGV9YV2;1.2308522;360T;MONE;USD;N/A;7.5E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377926216L2;false;TPAC,FULJ,ILQD
2020-06-30T13:54:02.844Z;ISIN;EZ55YH7016C8;1.2307595;360T;MONE;USD;N/A;7.5E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377926216L1;false;TPAC,FULJ,ILQD
2020-06-30T13:53:31.071Z;ISIN;EZ34CKPMCKV8;107.4855;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377923577L2;false;TPAC,FULJ,ILQD
2020-06-30T13:53:31.071Z;ISIN;EZ9PJ1YTK200;107.622;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377923577L1;false;TPAC,FULJ,ILQD
2020-06-30T13:53:23.837Z;ISIN;EZ1Q94Q2FVK0;0.687;360T;MONE;USD;N/A;5.6E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377923791L1;false;TPAC,FULJ,ILQD
2020-06-30T13:53:23.837Z;ISIN;EZ1W5F3ZZ479;0.686709;360T;MONE;USD;N/A;5.6E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377923791L2;false;TPAC,FULJ,ILQD
2020-06-30T13:51:21.750Z;ISIN;EZ277N58RQY4;1.231625;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377926497L1;false;TPAC,FULJ,ILQD
2020-06-30T13:51:21.750Z;ISIN;EZ4YPY65B3R0;1.231779;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377926497L2;false;TPAC,FULJ,ILQD
2020-06-30T13:49:09.023Z;ISIN;EZ14ZBHC0PB4;0.949334;360T;MONE;CHF;N/A;4000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377920111L2;false;TPAC,FULJ,ILQD
2020-06-30T13:49:09.023Z;ISIN;EZ29T32BSB01;0.949379;360T;MONE;CHF;N/A;4000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377920111L1;false;TPAC,FULJ,ILQD
2020-06-30T13:48:26.390Z;ISIN;EZ4PJM9QFZ66;1.1221383;360T;MONE;USD;N/A;3.87E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377923444L1;false;TPAC,FULJ,ILQD
2020-06-30T13:48:26.390Z;ISIN;EZ1KMT3XH9N4;1.12223;360T;MONE;USD;N/A;3.87E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377923444L2;false;TPAC,FULJ,ILQD
2020-06-30T13:47:46.855Z;ISIN;EZ3YLKYXVRW1;0.6872765;360T;MONE;USD;N/A;3.7E8;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377925548L1;false;TPAC,FULJ,ILQD
2020-06-30T13:47:46.855Z;ISIN;EZ1Q94Q2FVK0;0.68729;360T;MONE;USD;N/A;3.7E8;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377925548L2;false;TPAC,FULJ,ILQD
2020-06-30T13:45:08.368Z;ISIN;EZPL1379Z540;316.5975;360T;MONE;HUF;N/A;1.2E9;HUF;2020-07-28T00:00:00.000Z;360T;1010000281377920393L2;false;TPAC,FULJ,ILQD
2020-06-30T13:45:08.368Z;ISIN;EZ6522C6FLX7;316.46;360T;MONE;HUF;N/A;1.2E9;HUF;2020-07-28T00:00:00.000Z;360T;1010000281377920393L1;false;TPAC,FULJ,ILQD
2020-06-30T13:44:36.987Z;ISIN;EZ635QP4NKK1;6.6421;360T;MONE;DKK;N/A;4000000.0;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377925444L2;false;TPAC,FULJ,ILQD
2020-06-30T13:44:36.987Z;ISIN;EZ6Y31QP71H1;6.642094;360T;MONE;DKK;N/A;4000000.0;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377925444L1;false;TPAC,FULJ,ILQD
2020-06-30T13:43:39.970Z;ISIN;EZ5QDH11H6Y2;9.7082;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377925414L2;false;TPAC,FULJ,ILQD
2020-06-30T13:43:39.970Z;ISIN;EZ8WX4MWH3C2;9.7082251;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377925414L1;false;TPAC,FULJ,ILQD
2020-06-30T13:43:08.095Z;ISIN;EZ6WWYV9PYT4;8.7092324;360T;MONE;HKD;N/A;6.0E7;HKD;2020-07-28T00:00:00.000Z;360T;1010000281377922974;false;FULJ,ILQD
2020-06-30T13:42:01.966Z;ISIN;EZ52LD1MTQY5;0.9112943;360T;MONE;GBP;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377922910L2;false;TPAC,FULJ,ILQD
2020-06-30T13:42:01.966Z;ISIN;EZB25W97JQ14;0.9112;360T;MONE;GBP;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377922910L1;false;TPAC,FULJ,ILQD
2020-06-30T13:41:53.595Z;ISIN;EZBXMDJDCQ34;1.122643;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377922878L2;false;TPAC,FULJ,ILQD
2020-06-30T13:41:53.595Z;ISIN;EZ1KMT3XH9N4;1.1224867;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377922878L1;false;TPAC,FULJ,ILQD
2020-06-30T13:41:34.220Z;ISIN;EZ6WWYV9PYT4;8.7125139;360T;MONE;HKD;N/A;1.27E8;HKD;2020-07-28T00:00:00.000Z;360T;1010000281377922471;false;FULJ,ILQD
2020-06-30T13:40:03.812Z;ISIN;EZ9PJ1YTK200;107.546;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377924326L2;false;TPAC,FULJ,ILQD
2020-06-30T13:40:03.812Z;ISIN;EZ2G8HGY07Y3;107.54714;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377924326L1;false;TPAC,FULJ,ILQD
2020-06-30T13:39:17.332Z;ISIN;EZ4648K2HT78;1.232394;360T;MONE;USD;N/A;121000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377919427;false;FULJ,ILQD
2020-06-30T13:38:07.690Z;ISIN;EZ1W5F3ZZ479;0.6871306;360T;MONE;USD;N/A;2.8E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377921410L2;false;TPAC,FULJ,ILQD
2020-06-30T13:38:07.690Z;ISIN;EZ1Q94Q2FVK0;0.68735;360T;MONE;USD;N/A;2.8E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377921410L1;false;TPAC,FULJ,ILQD
2020-06-30T13:36:09.858Z;ISIN;EZ4PJM9QFZ66;1.122328;360T;MONE;USD;N/A;1.27E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377921587L1;false;TPAC,FULJ,ILQD
2020-06-30T13:36:09.858Z;ISIN;EZ1KMT3XH9N4;1.122391;360T;MONE;USD;N/A;1.27E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377921587L2;false;TPAC,FULJ,ILQD
2020-06-30T13:35:56.660Z;ISIN;EZ55YH7016C8;1.2311215;360T;MONE;USD;N/A;4.95E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377922423L1;false;TPAC,FULJ,ILQD
2020-06-30T13:35:56.660Z;ISIN;EZVWHVGV9YV2;1.23117;360T;MONE;USD;N/A;4.95E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377922423L2;false;TPAC,FULJ,ILQD
2020-06-30T13:35:19.377Z;ISIN;EZ4CFCNFRH20;17.377367;360T;MONE;ZAR;N/A;6.8E7;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377921533L1;false;TPAC,FULJ,ILQD
2020-06-30T13:35:19.377Z;ISIN;EZGF259J1N93;17.3795;360T;MONE;ZAR;N/A;6.8E7;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377921533L2;false;TPAC,FULJ,ILQD
2020-06-30T13:34:00.882Z;ISIN;EZVWHVGV9YV2;1.2314721;360T;MONE;USD;N/A;8.2E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377918185L2;false;TPAC,FULJ,ILQD
2020-06-30T13:34:00.882Z;ISIN;EZ55YH7016C8;1.2314187;360T;MONE;USD;N/A;8.2E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377918185L1;false;TPAC,FULJ,ILQD
2020-06-30T13:33:10.101Z;ISIN;EZ58T57172Z6;4.3113;360T;MONE;RON;N/A;4.5E7;RON;2020-07-28T00:00:00.000Z;360T;1010000281377921342L2;false;TPAC,FULJ,ILQD
2020-06-30T13:33:10.101Z;ISIN;EZ4PYQB0TYC4;4.3109942;360T;MONE;RON;N/A;4.5E7;RON;2020-07-28T00:00:00.000Z;360T;1010000281377921342L1;false;TPAC,FULJ,ILQD
2020-06-30T13:33:02.367Z;ISIN;EZ3GW262LK42;1.3677;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377918143L2;false;TPAC,FULJ,ILQD
2020-06-30T13:33:02.367Z;ISIN;EZ8G3RF5W7V3;1.3677322;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377918143L1;false;TPAC,FULJ,ILQD
2020-06-30T13:31:17.129Z;ISIN;EZ4WZKBWXGD2;7.452707;360T;MONE;DKK;N/A;1.8E7;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377917372L2;false;TPAC,FULJ,ILQD
2020-06-30T13:31:17.129Z;ISIN;EZW8613MP9T2;7.452554;360T;MONE;DKK;N/A;1.925E7;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377917372L1;false;TPAC,FULJ,ILQD
2020-06-30T13:30:11.446Z;ISIN;EZ1MG5LP1FX9;6.8576133;360T;MONE;TRY;N/A;5000000.0;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377921295L2;false;TPAC,FULJ,ILQD
2020-06-30T13:30:11.446Z;ISIN;EZ980T53DNK7;6.85711;360T;MONE;TRY;N/A;5000000.0;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377921295L1;false;TPAC,FULJ,ILQD
2020-06-30T13:29:07.595Z;ISIN;EZ98K41YKS07;10.89088;360T;MONE;NOK;N/A;2.61E7;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377915298L1;false;TPAC,FULJ,ILQD
2020-06-30T13:29:07.595Z;ISIN;EZ63YF2Z8RH9;10.913873;360T;MONE;NOK;N/A;2.45E7;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377915298L2;false;TPAC,FULJ,ILQD
2020-06-30T13:27:39.171Z;ISIN;EZ9LVR5WKYL0;23.140796;360T;MONE;MXN;N/A;3200000.0;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377921090L1;false;TPAC,FULJ,ILQD
2020-06-30T13:27:39.171Z;ISIN;EZLC4B93Y1N9;23.1437;360T;MONE;MXN;N/A;3200000.0;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377921090L2;false;TPAC,FULJ,ILQD
2020-06-30T13:22:46.062Z;ISIN;EZ4ZPWMGK017;1.1221645;360T;MONE;USD;N/A;6.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377914106L2;false;TPAC,FULJ,ILQD
2020-06-30T13:22:46.062Z;ISIN;EZ1KMT3XH9N4;1.12212;360T;MONE;USD;N/A;6.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377914106L1;false;TPAC,FULJ,ILQD
2020-06-30T13:18:44.246Z;ISIN;EZ4PJM9QFZ66;1.1217123;360T;MONE;USD;N/A;65000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377913766;false;FULJ,ILQD
2020-06-30T13:15:45.594Z;ISIN;EZ4PJM9QFZ66;1.1213948;360T;MONE;USD;N/A;1.2E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377919825L1;false;TPAC,FULJ,ILQD
2020-06-30T13:15:45.594Z;ISIN;EZ1KMT3XH9N4;1.1214468;360T;MONE;USD;N/A;1.2E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377919825L2;false;TPAC,FULJ,ILQD
2020-06-30T13:15:25.437Z;ISIN;EZ55YH7016C8;1.2294505;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377919660L1;false;TPAC,FULJ,ILQD
2020-06-30T13:15:25.437Z;ISIN;EZVWHVGV9YV2;1.229493;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377919660L2;false;TPAC,FULJ,ILQD
2020-06-30T13:14:55.000Z;ISIN;EZ4PJM9QFZ66;1.1214053;360T;MONE;USD;N/A;2.7E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377919498L1;false;TPAC,FULJ,ILQD
2020-06-30T13:14:55.000Z;ISIN;EZ1KMT3XH9N4;1.1214592;360T;MONE;USD;N/A;2.7E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377919498L2;false;TPAC,FULJ,ILQD
2020-06-30T13:11:28.162Z;ISIN;EZ9PJ1YTK200;107.71;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377917136L2;false;TPAC,FULJ,ILQD
2020-06-30T13:11:28.162Z;ISIN;EZ2G8HGY07Y3;107.71123;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377917136L1;false;TPAC,FULJ,ILQD
2020-06-30T13:11:00.901Z;ISIN;EZ9PJ1YTK200;107.713;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377916810L2;false;TPAC,FULJ,ILQD
2020-06-30T13:11:00.901Z;ISIN;EZ2G8HGY07Y3;107.71414;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377916810L1;false;TPAC,FULJ,ILQD
2020-06-30T13:10:26.561Z;ISIN;EZ80H66MQWP3;23.208231;360T;MONE;MXN;N/A;1.4E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377912741L2;false;TPAC,FULJ,ILQD
2020-06-30T13:10:26.561Z;ISIN;EZ9LVR5WKYL0;23.187798;360T;MONE;MXN;N/A;1.4E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377912741L1;false;TPAC,FULJ,ILQD
2020-06-30T13:09:39.298Z;ISIN;EZVWHVGV9YV2;1.2289032;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377914643L2;false;TPAC,FULJ,ILQD
2020-06-30T13:09:39.298Z;ISIN;EZ55YH7016C8;1.2288544;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377914643L1;false;TPAC,FULJ,ILQD
2020-06-30T13:07:32.493Z;ISIN;EZC6Z4LTXDQ1;23.178614;360T;MONE;MXN;N/A;800000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377912506;false;FULJ,ILQD
2020-06-30T13:06:38.915Z;ISIN;EZ6Y31QP71H1;6.646624;360T;MONE;DKK;N/A;4.0E8;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377917188L1;false;TPAC,FULJ,ILQD
2020-06-30T13:06:38.915Z;ISIN;EZ635QP4NKK1;6.64665;360T;MONE;DKK;N/A;4.0E8;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377917188L2;false;TPAC,FULJ,ILQD
2020-06-30T13:01:41.228Z;ISIN;EZ18FSMNSSS7;0.91231;360T;MONE;GBP;N/A;7.7E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377915980L1;false;TPAC,FULJ,ILQD
2020-06-30T13:01:41.228Z;ISIN;EZ3T4JZDWCH4;0.912318;360T;MONE;GBP;N/A;7.7E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377915980L2;false;TPAC,FULJ,ILQD
2020-06-30T12:59:36.592Z;ISIN;EZ2MP5Q0VR14;1.065249;360T;MONE;CHF;N/A;450000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377911335;false;FULJ,ILQD
2020-06-30T12:57:38.988Z;ISIN;EZ6Y31QP71H1;6.646935;360T;MONE;DKK;N/A;5.0E8;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377905678L1;false;TPAC,FULJ,ILQD
2020-06-30T12:57:38.988Z;ISIN;EZ635QP4NKK1;6.64696;360T;MONE;DKK;N/A;5.0E8;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377905678L2;false;TPAC,FULJ,ILQD
2020-06-30T12:56:49.048Z;ISIN;EZ2G8HGY07Y3;107.71723;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377904716L1;false;TPAC,FULJ,ILQD
2020-06-30T12:56:49.048Z;ISIN;EZ9PJ1YTK200;107.716;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377904716L2;false;TPAC,FULJ,ILQD
2020-06-30T12:54:30.463Z;ISIN;EZ4PJM9QFZ66;1.121561;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377904097L1;false;TPAC,FULJ,ILQD
2020-06-30T12:54:30.463Z;ISIN;EZ1KMT3XH9N4;1.121608;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377904097L2;false;TPAC,FULJ,ILQD
2020-06-30T12:53:59.136Z;ISIN;EZ8WX4MWH3C2;9.728011;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377910134L1;false;TPAC,FULJ,ILQD
2020-06-30T12:53:59.136Z;ISIN;EZ5QDH11H6Y2;9.72799;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377910134L2;false;TPAC,FULJ,ILQD
2020-06-30T12:53:29.092Z;ISIN;EZ2G8HGY07Y3;107.7252;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377910114L1;false;TPAC,FULJ,ILQD
2020-06-30T12:53:29.092Z;ISIN;EZ9PJ1YTK200;107.724;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377910114L2;false;TPAC,FULJ,ILQD
2020-06-30T12:51:48.618Z;ISIN;EZ6Y31QP71H1;6.645945;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377909323L1;false;TPAC,FULJ,ILQD
2020-06-30T12:51:48.618Z;ISIN;EZ635QP4NKK1;6.64594;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377909323L2;false;TPAC,FULJ,ILQD
2020-06-30T12:51:17.443Z;ISIN;EZ4PJM9QFZ66;1.121079;360T;MONE;USD;N/A;26400.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377908622;false;FULJ,ILQD
2020-06-30T12:50:13.414Z;ISIN;EZ635QP4NKK1;6.64611;360T;MONE;DKK;N/A;7.0E7;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377903266L2;false;TPAC,FULJ,ILQD
2020-06-30T12:50:13.414Z;ISIN;EZ6Y31QP71H1;6.646092;360T;MONE;DKK;N/A;7.0E7;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377903266L1;false;TPAC,FULJ,ILQD
2020-06-30T12:44:59.258Z;ISIN;EZ73Q92NPNV2;3.9812;360T;MONE;PLN;N/A;6.0E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377907592L2;false;TPAC,FULJ,ILQD
2020-06-30T12:44:59.258Z;ISIN;EZ35CM5G5LF2;3.981211;360T;MONE;PLN;N/A;6.0E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377907592L1;false;TPAC,FULJ,ILQD
2020-06-30T12:44:10.961Z;ISIN;EZ23Q5PGP815;1.1220169;360T;MONE;USD;N/A;100000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377908886;false;FULJ,ILQD
2020-06-30T12:42:45.849Z;ISIN;EZ4PJM9QFZ66;1.120614;360T;MONE;USD;N/A;65000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377908448;false;FULJ,ILQD
2020-06-30T12:41:11.805Z;ISIN;EZ9PJ1YTK200;107.749;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377901571L2;false;TPAC,FULJ,ILQD
2020-06-30T12:41:11.805Z;ISIN;EZ2G8HGY07Y3;107.75024;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377901571L1;false;TPAC,FULJ,ILQD
2020-06-30T12:38:12.777Z;ISIN;EZ3GW262LK42;1.3686;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377905262L2;false;TPAC,FULJ,ILQD
2020-06-30T12:38:12.777Z;ISIN;EZ8G3RF5W7V3;1.36864;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377905262L1;false;TPAC,FULJ,ILQD
2020-06-30T12:29:34.316Z;ISIN;EZ1KMT3XH9N4;1.119848;360T;MONE;USD;N/A;5000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377903491L2;false;TPAC,FULJ,ILQD
2020-06-30T12:29:34.316Z;ISIN;EZ4PJM9QFZ66;1.119799;360T;MONE;USD;N/A;5000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377903491L1;false;TPAC,FULJ,ILQD
2020-06-30T12:25:57.869Z;ISIN;EZ5V37KWBJW0;9.3752307;360T;MONE;SEK;N/A;3.0E7;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377903163L2;false;TPAC,FULJ,ILQD
2020-06-30T12:25:57.869Z;ISIN;EZ925FDYNPT9;9.3755185;360T;MONE;SEK;N/A;3.0E7;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377903163L1;false;TPAC,FULJ,ILQD
2020-06-30T12:25:02.783Z;ISIN;EZ942N53M7M0;9.744859;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377902978L1;false;TPAC,FULJ,ILQD
2020-06-30T12:25:02.783Z;ISIN;EZ8WX4MWH3C2;9.7446174;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377902978L2;false;TPAC,FULJ,ILQD
2020-06-30T12:24:01.078Z;ISIN;EZ4PJM9QFZ66;1.1203288;360T;MONE;USD;N/A;180892.06;USD;2020-07-28T00:00:00.000Z;360T;1010000281377900566;false;FULJ,ILQD
