Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-18T15:24:39.782Z;ISIN;EZ3QMFX59P78;8.54957;360T;MONE;NOK;N/A;4.0E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316125875L1;false;TPAC,FULJ,ILQD
2019-03-18T15:24:39.782Z;ISIN;EZQ0STZ2MFT3;8.5476948;360T;MONE;NOK;N/A;4.0E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316125875L2;false;TPAC,FULJ,ILQD
2019-03-18T15:24:13.354Z;ISIN;EZ223XJ0CV35;1.1337999;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316125371L1;false;TPAC,FULJ,ILQD
2019-03-18T15:24:13.354Z;ISIN;EZ4HKMP7M4J7;1.1338916;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316125371L2;false;TPAC,FULJ,ILQD
2019-03-18T15:24:00.682Z;ISIN;EZ7BQKW63TJ8;8.5449835;360T;MONE;NOK;N/A;1.0E8;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316124264L2;false;TPAC,FULJ,ILQD
2019-03-18T15:24:00.682Z;ISIN;EZ3QMFX59P78;8.54967;360T;MONE;NOK;N/A;1.0E8;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316124264L1;false;TPAC,FULJ,ILQD
2019-03-18T15:23:28.920Z;ISIN;EZ38MLZ3F9N6;1.32282;360T;MONE;USD;N/A;8.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316120453L1;false;TPAC,FULJ,ILQD
2019-03-18T15:23:28.920Z;ISIN;EZ50226GW5Z9;1.328788;360T;MONE;USD;N/A;8.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316120453L2;false;TPAC,FULJ,ILQD
2019-03-18T15:22:59.292Z;ISIN;EZ3GJJXHKS75;0.68604;360T;MONE;USD;N/A;30300.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316126636L1;false;TPAC,FULJ,ILQD
2019-03-18T15:22:59.292Z;ISIN;EZ1B07R1ZYT7;0.686783;360T;MONE;USD;N/A;37000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316126636L2;false;TPAC,FULJ,ILQD
2019-03-18T15:22:20.002Z;ISIN;EZDM9G7C2BM5;1.32327;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316123876L1;false;TPAC,FULJ,ILQD
2019-03-18T15:22:20.002Z;ISIN;EZ1D5H4PVSC0;1.323853;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316123876L2;false;TPAC,FULJ,ILQD
2019-03-18T15:22:03.312Z;ISIN;EZ4HKMP7M4J7;1.13388;360T;MONE;USD;N/A;2.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316127085L2;false;TPAC,FULJ,ILQD
2019-03-18T15:22:03.312Z;ISIN;EZ223XJ0CV35;1.133784;360T;MONE;USD;N/A;2.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316127085L1;false;TPAC,FULJ,ILQD
2019-03-18T15:21:32.972Z;ISIN;EZBL09LXGWJ7;1.3222325;360T;MONE;USD;N/A;65723.67;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125115L4;false;TPAC,FULJ,ILQD
2019-03-18T15:21:32.972Z;ISIN;EZBL09LXGWJ7;1.3222325;360T;MONE;USD;N/A;5945.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125115L2;false;TPAC,FULJ,ILQD
2019-03-18T15:21:32.972Z;ISIN;EZBL09LXGWJ7;1.3222325;360T;MONE;USD;N/A;44811.6;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125115L1;false;TPAC,FULJ,ILQD
2019-03-18T15:21:32.972Z;ISIN;EZBL09LXGWJ7;1.3222325;360T;MONE;USD;N/A;104560.39;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125115L5;false;TPAC,FULJ,ILQD
2019-03-18T15:21:32.972Z;ISIN;EZBL09LXGWJ7;1.3222325;360T;MONE;USD;N/A;2987.44;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125115L3;false;TPAC,FULJ,ILQD
2019-03-18T15:21:25.474Z;ISIN;EZ8J3ZTQKP89;0.6837147;360T;MONE;CHF;N/A;2300000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316126586L2;false;TPAC,FULJ,ILQD
2019-03-18T15:21:25.474Z;ISIN;EZ3DVPYZVD67;0.68702;360T;MONE;CHF;N/A;2000100.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316126586L1;false;TPAC,FULJ,ILQD
2019-03-18T15:21:10.371Z;ISIN;EZ7896KPZNC9;1.13392;360T;MONE;USD;N/A;2500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316123350L1;false;TPAC,FULJ,ILQD
2019-03-18T15:21:10.371Z;ISIN;EZ3BF7B37NG6;1.13719;360T;MONE;USD;N/A;2500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316123350L2;false;TPAC,FULJ,ILQD
2019-03-18T15:20:35.886Z;ISIN;EZ3JG5D8P8V8;19.1141;360T;MONE;MXN;N/A;1.0E7;MXN;2019-04-15T00:00:00.000Z;360T;1010000281316126763L2;false;TPAC,FULJ,ILQD
2019-03-18T15:20:35.886Z;ISIN;EZ997MB68PG1;19.110967;360T;MONE;MXN;N/A;1.0E7;MXN;2019-04-15T00:00:00.000Z;360T;1010000281316126763L1;false;TPAC,FULJ,ILQD
2019-03-18T15:20:04.403Z;ISIN;EZ2TW9CBPPK9;0.857792;360T;MONE;GBP;N/A;5.06E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316126608L1;false;TPAC,FULJ,ILQD
2019-03-18T15:20:04.403Z;ISIN;EZ4CWHM0D8Y8;0.857819;360T;MONE;GBP;N/A;5.06E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316126608L2;false;TPAC,FULJ,ILQD
2019-03-18T15:20:02.172Z;ISIN;EZ6LZPNL86N8;1.59728;360T;MONE;AUD;N/A;350200.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316125800L1;false;TPAC,FULJ,ILQD
2019-03-18T15:20:02.172Z;ISIN;EZ26VMWH55V7;1.60428;360T;MONE;AUD;N/A;380000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316125800L2;false;TPAC,FULJ,ILQD
2019-03-18T15:18:53.290Z;ISIN;EZV3VBZR78H1;0.71076;360T;MONE;CHF;N/A;500000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316125773L1;false;TPAC,FULJ,ILQD
2019-03-18T15:18:53.290Z;ISIN;EZ63TK2GYG20;0.707214;360T;MONE;CHF;N/A;2500000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316125773L2;false;TPAC,FULJ,ILQD
2019-03-18T15:15:32.588Z;ISIN;EZ8CGBKL6R19;31.65612;360T;MONE;THB;N/A;4000000.0;THB;2019-04-15T00:00:00.000Z;360T;1010000281316126044L1;false;TPAC,FULJ,ILQD
2019-03-18T15:15:32.588Z;ISIN;EZB1QND3Q2V6;31.66;360T;MONE;THB;N/A;4000000.0;THB;2019-04-15T00:00:00.000Z;360T;1010000281316126044L2;false;TPAC,FULJ,ILQD
2019-03-18T15:15:10.267Z;ISIN;EZ1Z2WW0GZG7;1.32298;360T;MONE;CHF;N/A;7.5E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316125931L1;false;TPAC,FULJ,ILQD
2019-03-18T15:15:10.267Z;ISIN;EZ79VPL5DZM0;1.320988;360T;MONE;CHF;N/A;7.5E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316125931L2;false;TPAC,FULJ,ILQD
2019-03-18T15:12:44.519Z;ISIN;EZ3NZVKPG2X5;6.57847;360T;MONE;DKK;N/A;1.58E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316122005L1;false;TPAC,FULJ,ILQD
2019-03-18T15:12:44.519Z;ISIN;EZ8K951TKVC6;6.5624;360T;MONE;DKK;N/A;1.58E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316122005L2;false;TPAC,FULJ,ILQD
2019-03-18T15:11:22.659Z;ISIN;EZ4HKMP7M4J7;1.1344005;360T;MONE;USD;N/A;1.0E8;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121944L2;false;TPAC,FULJ,ILQD
2019-03-18T15:11:22.659Z;ISIN;EZ223XJ0CV35;1.1342978;360T;MONE;USD;N/A;1.0E8;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121944L1;false;TPAC,FULJ,ILQD
2019-03-18T15:10:22.972Z;ISIN;EZBL09LXGWJ7;1.3234924;360T;MONE;USD;N/A;1.5E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316121675L2;false;TPAC,FULJ,ILQD
2019-03-18T15:10:22.972Z;ISIN;EZ6XGGJLS1Q1;1.3234118;360T;MONE;USD;N/A;1.5E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316121675L1;false;TPAC,FULJ,ILQD
2019-03-18T15:03:52.085Z;ISIN;EZ223XJ0CV35;1.134219;360T;MONE;USD;N/A;2.91E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316120014L1;false;TPAC,FULJ,ILQD
2019-03-18T15:03:52.085Z;ISIN;EZ7896KPZNC9;1.13442;360T;MONE;USD;N/A;2.91E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316120014L2;false;TPAC,FULJ,ILQD
2019-03-18T15:03:15.928Z;ISIN;EZ4HKMP7M4J7;1.134328;360T;MONE;USD;N/A;2.5E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316124218L2;false;TPAC,FULJ,ILQD
2019-03-18T15:03:15.928Z;ISIN;EZ223XJ0CV35;1.134228;360T;MONE;USD;N/A;2.5E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316124218L1;false;TPAC,FULJ,ILQD
2019-03-18T15:02:49.005Z;ISIN;EZ223XJ0CV35;1.134113;360T;MONE;USD;N/A;3500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316118848;false;FULJ,ILQD
2019-03-18T15:01:35.526Z;ISIN;EZ4HKMP7M4J7;1.134319;360T;MONE;USD;N/A;1500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316116800;false;FULJ,ILQD
2019-03-18T15:01:32.627Z;ISIN;EZ7NJY4KGSB6;8.90512;360T;MONE;HKD;N/A;9.8E7;HKD;2019-04-15T00:00:00.000Z;360T;1010000281316119918L1;false;TPAC,FULJ,ILQD
2019-03-18T15:01:32.627Z;ISIN;EZ6RKXL0XQB5;8.922644;360T;MONE;HKD;N/A;9.8E7;HKD;2019-04-15T00:00:00.000Z;360T;1010000281316119918L2;false;TPAC,FULJ,ILQD
2019-03-18T15:00:47.384Z;ISIN;EZ2TW9CBPPK9;0.8569047;360T;MONE;GBP;N/A;7.5E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316120791L1;false;TPAC,FULJ,ILQD
2019-03-18T15:00:47.384Z;ISIN;EZ4CWHM0D8Y8;0.8569373;360T;MONE;GBP;N/A;7.5E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316120791L2;false;TPAC,FULJ,ILQD
2019-03-18T15:00:14.654Z;ISIN;EZ4HKMP7M4J7;1.1340074;360T;MONE;USD;N/A;150000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316116496;false;FULJ,ILQD
2019-03-18T14:56:11.538Z;ISIN;EZ7Y9Z6PGWF8;1.1363592;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316122734L1;false;TPAC,FULJ,ILQD
2019-03-18T14:56:11.538Z;ISIN;EZ4TNL8PK8F2;1.1363421;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316122734L2;false;TPAC,FULJ,ILQD
2019-03-18T14:55:56.159Z;ISIN;EZ4HKMP7M4J7;1.1342705;360T;MONE;USD;N/A;1.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316122673L2;false;TPAC,FULJ,ILQD
2019-03-18T14:55:56.159Z;ISIN;EZ223XJ0CV35;1.1341695;360T;MONE;USD;N/A;1.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316122673L1;false;TPAC,FULJ,ILQD
2019-03-18T14:55:34.756Z;ISIN;EZ223XJ0CV35;1.13413;360T;MONE;USD;N/A;310000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316120564;false;FULJ,ILQD
2019-03-18T14:54:46.325Z;ISIN;EZ7RVJT5LYJ2;14.433965;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316120391L1;false;TPAC,FULJ,ILQD
2019-03-18T14:54:46.325Z;ISIN;EZ9K0Q3Q10C5;14.457943;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316120391L2;false;TPAC,FULJ,ILQD
2019-03-18T14:52:57.517Z;ISIN;EZ48KWD5G2J3;64.4165;360T;MONE;RUB;N/A;4.0E7;RUB;2019-04-15T00:00:00.000Z;360T;1010000281316119863L1;false;TPAC,FULJ,ILQD
2019-03-18T14:52:57.517Z;ISIN;EZ30ZS2GT0P5;64.547;360T;MONE;RUB;N/A;4.0E7;RUB;2019-04-15T00:00:00.000Z;360T;1010000281316119863L2;false;TPAC,FULJ,ILQD
2019-03-18T14:52:09.980Z;ISIN;EZ364X042VT4;4.19432;360T;MONE;RON;N/A;5000000.0;RON;2019-04-15T00:00:00.000Z;360T;1010000281316119811L2;false;TPAC,FULJ,ILQD
2019-03-18T14:52:09.980Z;ISIN;EZ9M8SQC6WF2;4.1924;360T;MONE;RON;N/A;5000000.0;RON;2019-04-15T00:00:00.000Z;360T;1010000281316119811L1;false;TPAC,FULJ,ILQD
2019-03-18T14:50:39.201Z;ISIN;EZ268P19M5S8;3.597322;360T;MONE;ILS;N/A;5000000.0;ILS;2019-04-15T00:00:00.000Z;360T;1010000281316119223L2;false;TPAC,FULJ,ILQD
2019-03-18T14:50:39.201Z;ISIN;EZ7VTT32PLQ2;3.600204;360T;MONE;ILS;N/A;5000000.0;ILS;2019-04-15T00:00:00.000Z;360T;1010000281316119223L1;false;TPAC,FULJ,ILQD
2019-03-18T14:44:40.131Z;ISIN;EZQM4HWRVQK7;111.581;360T;MONE;JPY;N/A;2.4E10;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316122225L2;false;TPAC,FULJ,ILQD
2019-03-18T14:44:40.131Z;ISIN;EZVMTKG9QH92;111.59058;360T;MONE;JPY;N/A;2.4E10;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316122225L1;false;TPAC,FULJ,ILQD
2019-03-18T14:43:15.476Z;ISIN;EZ6D3KDB5DN2;0.70976;360T;MONE;USD;N/A;3.2E7;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316117832L2;false;TPAC,FULJ,ILQD
2019-03-18T14:43:15.476Z;ISIN;EZ8WT3CR3Z30;0.7097526;360T;MONE;USD;N/A;3.2E7;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316117832L1;false;TPAC,FULJ,ILQD
2019-03-18T14:42:41.003Z;ISIN;EZ3GJJXHKS75;0.68585;360T;MONE;USD;N/A;8000000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316117487L2;false;TPAC,FULJ,ILQD
2019-03-18T14:42:41.003Z;ISIN;EZBJ4L7P7WM3;0.6858516;360T;MONE;USD;N/A;8000000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316117487L1;false;TPAC,FULJ,ILQD
2019-03-18T14:42:09.370Z;ISIN;EZVXG9QYSXY5;1.332556;360T;MONE;CAD;N/A;9000000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316116231L2;false;TPAC,FULJ,ILQD
2019-03-18T14:42:09.370Z;ISIN;EZBK7WJTZKK5;1.333449;360T;MONE;CAD;N/A;9000000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316116231L1;false;TPAC,FULJ,ILQD
2019-03-18T14:41:16.222Z;ISIN;EZVMTKG9QH92;111.5843;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316124064L1;false;TPAC,FULJ,ILQD
2019-03-18T14:41:16.222Z;ISIN;EZQM4HWRVQK7;111.575;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316124064L2;false;TPAC,FULJ,ILQD
2019-03-18T14:40:23.093Z;ISIN;EZ7896KPZNC9;1.1342;360T;MONE;USD;N/A;2.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316124015L2;false;TPAC,FULJ,ILQD
2019-03-18T14:40:23.093Z;ISIN;EZ4HKMP7M4J7;1.1341039;360T;MONE;USD;N/A;2.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316124015L1;false;TPAC,FULJ,ILQD
2019-03-18T14:38:56.600Z;ISIN;EZ223XJ0CV35;1.1343014;360T;MONE;USD;N/A;3.5E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121760L1;false;TPAC,FULJ,ILQD
2019-03-18T14:38:56.600Z;ISIN;EZ4HKMP7M4J7;1.1344;360T;MONE;USD;N/A;3.5E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121760L2;false;TPAC,FULJ,ILQD
2019-03-18T14:38:22.071Z;ISIN;EZ223XJ0CV35;1.13439;360T;MONE;USD;N/A;1.8E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121682L1;false;TPAC,FULJ,ILQD
2019-03-18T14:38:22.071Z;ISIN;EZ4HKMP7M4J7;1.1344883;360T;MONE;USD;N/A;1.8E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121682L2;false;TPAC,FULJ,ILQD
2019-03-18T14:37:53.289Z;ISIN;EZ4HKMP7M4J7;1.1343917;360T;MONE;USD;N/A;4000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121630L2;false;TPAC,FULJ,ILQD
2019-03-18T14:37:53.289Z;ISIN;EZ223XJ0CV35;1.1342934;360T;MONE;USD;N/A;4000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121630L1;false;TPAC,FULJ,ILQD
2019-03-18T14:37:27.935Z;ISIN;EZ4HKMP7M4J7;1.1343718;360T;MONE;USD;N/A;1.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121573L1;false;TPAC,FULJ,ILQD
2019-03-18T14:37:27.935Z;ISIN;EZ7896KPZNC9;1.13447;360T;MONE;USD;N/A;1.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121573L2;false;TPAC,FULJ,ILQD
2019-03-18T14:37:00.475Z;ISIN;EZBFFLGVJ395;277.021;360T;MONE;HUF;N/A;1.0E10;HUF;2019-04-15T00:00:00.000Z;360T;1010000281316121558L1;false;TPAC,FULJ,ILQD
2019-03-18T14:37:00.475Z;ISIN;EZ959CLQKD34;276.276;360T;MONE;HUF;N/A;1.0E10;HUF;2019-04-15T00:00:00.000Z;360T;1010000281316121558L2;false;TPAC,FULJ,ILQD
2019-03-18T14:34:58.750Z;ISIN;EZ4HKMP7M4J7;1.1344107;360T;MONE;USD;N/A;1.0E8;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121432L2;false;TPAC,FULJ,ILQD
2019-03-18T14:34:58.750Z;ISIN;EZ223XJ0CV35;1.1343128;360T;MONE;USD;N/A;1.0E8;USD;2019-04-15T00:00:00.000Z;360T;1010000281316121432L1;false;TPAC,FULJ,ILQD
2019-03-18T14:32:38.199Z;ISIN;EZB78FVBXF53;9.23177;360T;MONE;SEK;N/A;1.2E7;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316121268L2;false;TPAC,FULJ,ILQD
2019-03-18T14:32:38.199Z;ISIN;EZ191JXZH399;9.232471;360T;MONE;SEK;N/A;1.2E7;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316121268L1;false;TPAC,FULJ,ILQD
2019-03-18T14:28:56.316Z;ISIN;EZ4HKMP7M4J7;1.1340931;360T;MONE;USD;N/A;3.95E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316120384L2;false;TPAC,FULJ,ILQD
2019-03-18T14:28:56.316Z;ISIN;EZ223XJ0CV35;1.1339933;360T;MONE;USD;N/A;3.95E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316120384L1;false;TPAC,FULJ,ILQD
2019-03-18T14:27:50.541Z;ISIN;EZVNZZR60PL6;64.38;360T;MONE;RUB;N/A;7.5E7;RUB;2019-04-15T00:00:00.000Z;360T;1010000281316120007L1;false;TPAC,FULJ,ILQD
2019-03-18T14:27:50.541Z;ISIN;EZ48KWD5G2J3;64.3893701;360T;MONE;RUB;N/A;7.5E7;RUB;2019-04-15T00:00:00.000Z;360T;1010000281316120007L2;false;TPAC,FULJ,ILQD
2019-03-18T14:22:03.540Z;ISIN;EZ6XGGJLS1Q1;1.323899;360T;MONE;USD;N/A;2.3E8;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316113218L1;false;TPAC,FULJ,ILQD
2019-03-18T14:22:03.540Z;ISIN;EZBL09LXGWJ7;1.323967;360T;MONE;USD;N/A;2.3E8;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316113218L2;false;TPAC,FULJ,ILQD
2019-03-18T14:21:50.995Z;ISIN;EZ2TW9CBPPK9;0.856758;360T;MONE;GBP;N/A;140000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316114896;false;FULJ,ILQD
2019-03-18T14:21:47.696Z;ISIN;EZ7F702DB6F4;1.1364995;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316115148L1;false;TPAC,FULJ,ILQD
2019-03-18T14:21:47.696Z;ISIN;EZ284K1BZDF2;1.1364185;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316115148L2;false;TPAC,FULJ,ILQD
2019-03-18T14:21:40.689Z;ISIN;EZ35WCZ3CTJ7;1.3329008;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316115582L1;false;TPAC,FULJ,ILQD
2019-03-18T14:21:40.689Z;ISIN;EZ50HWNS0NS9;1.33287;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316115582L2;false;TPAC,FULJ,ILQD
2019-03-18T14:18:05.736Z;ISIN;EZ4V0X3JXW89;6.714715;360T;MONE;CNY;N/A;6.5E7;CNY;2019-04-15T00:00:00.000Z;360T;1010000281316114801L1;false;TPAC,FULJ,ILQD
2019-03-18T14:18:05.736Z;ISIN;EZ3TLY23WN46;6.71471;360T;MONE;CNY;N/A;6.5E7;CNY;2019-04-15T00:00:00.000Z;360T;1010000281316114801L2;false;TPAC,FULJ,ILQD
2019-03-18T14:16:57.382Z;ISIN;EZ223XJ0CV35;1.1342318;360T;MONE;USD;N/A;89000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316109734;false;FULJ,ILQD
2019-03-18T14:14:46.708Z;ISIN;EZ4CWHM0D8Y8;0.857471;360T;MONE;GBP;N/A;4.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316109681L2;false;TPAC,FULJ,ILQD
2019-03-18T14:14:46.708Z;ISIN;EZ2TW9CBPPK9;0.857437;360T;MONE;GBP;N/A;4.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316109681L1;false;TPAC,FULJ,ILQD
2019-03-18T14:12:27.671Z;ISIN;EZ4HKMP7M4J7;1.1345029;360T;MONE;USD;N/A;2.23E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316111667L2;false;TPAC,FULJ,ILQD
2019-03-18T14:12:27.671Z;ISIN;EZ223XJ0CV35;1.134405;360T;MONE;USD;N/A;2.23E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316111667L1;false;TPAC,FULJ,ILQD
2019-03-18T14:09:59.275Z;ISIN;EZ3TLY23WN46;6.71441;360T;MONE;CNY;N/A;5.0E7;CNY;2019-04-15T00:00:00.000Z;360T;1010000281316108721L2;false;TPAC,FULJ,ILQD
2019-03-18T14:09:59.275Z;ISIN;EZ4V0X3JXW89;6.714415;360T;MONE;CNY;N/A;5.0E7;CNY;2019-04-15T00:00:00.000Z;360T;1010000281316108721L1;false;TPAC,FULJ,ILQD
2019-03-18T14:09:36.974Z;ISIN;EZ3TLY23WN46;6.71471;360T;MONE;CNY;N/A;5.0E7;CNY;2019-04-15T00:00:00.000Z;360T;1010000281316108491L2;false;TPAC,FULJ,ILQD
2019-03-18T14:09:36.974Z;ISIN;EZ4V0X3JXW89;6.714715;360T;MONE;CNY;N/A;5.0E7;CNY;2019-04-15T00:00:00.000Z;360T;1010000281316108491L1;false;TPAC,FULJ,ILQD
2019-03-18T14:05:42.774Z;ISIN;EZB78FVBXF53;9.2266;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316110873L2;false;TPAC,FULJ,ILQD
2019-03-18T14:05:42.774Z;ISIN;EZ191JXZH399;9.2273104;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316110873L1;false;TPAC,FULJ,ILQD
2019-03-18T14:04:29.483Z;ISIN;EZ3QMFX59P78;8.5307995;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316110840L1;false;TPAC,FULJ,ILQD
2019-03-18T14:04:29.483Z;ISIN;EZ1RTLTTFCL6;8.5282846;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316110840L2;false;TPAC,FULJ,ILQD
2019-03-18T14:03:44.061Z;ISIN;EZQM4HWRVQK7;111.511;360T;MONE;JPY;N/A;2.05E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316110696L2;false;TPAC,FULJ,ILQD
2019-03-18T14:03:44.061Z;ISIN;EZVMTKG9QH92;111.52072;360T;MONE;JPY;N/A;2.05E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316110696L1;false;TPAC,FULJ,ILQD
2019-03-18T14:02:35.283Z;ISIN;EZ3VQ0B40H49;7.850308;360T;MONE;HKD;N/A;450000.0;HKD;2019-04-15T00:00:00.000Z;360T;1010000281316110447L1;false;TPAC,FULJ,ILQD
2019-03-18T14:02:35.283Z;ISIN;EZ7JJ303ZP51;7.84993;360T;MONE;HKD;N/A;450000.0;HKD;2019-04-15T00:00:00.000Z;360T;1010000281316110447L2;false;TPAC,FULJ,ILQD
2019-03-18T14:01:26.075Z;ISIN;EZ30ZJZ0RTY5;6.5777574;360T;MONE;DKK;N/A;3.145E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316110357L1;false;TPAC,FULJ,ILQD
2019-03-18T14:01:26.075Z;ISIN;EZ3NZVKPG2X5;6.57718;360T;MONE;DKK;N/A;3.145E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316110357L2;false;TPAC,FULJ,ILQD
2019-03-18T13:58:33.768Z;ISIN;EZBK7WJTZKK5;1.3335588;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316110222L2;false;TPAC,FULJ,ILQD
2019-03-18T13:58:33.768Z;ISIN;EZ50HWNS0NS9;1.33359;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316110222L1;false;TPAC,FULJ,ILQD
