Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-04T13:46:18.832Z;ISIN;EZKHT2LVS6T8;4.320333;360T;MONE;PLN;N/A;500000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307394L3;false;TPAC,FULJ,ILQD
2024-04-04T13:46:18.832Z;ISIN;EZR21ZPH1188;4.30511;360T;MONE;PLN;N/A;500000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307394L1;false;TPAC,FULJ,ILQD
2024-04-04T13:44:54.201Z;ISIN;EZBHM15PBB78;1.0880401;360T;MONE;USD;N/A;255000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307648L2;false;TPAC,FULJ,ILQD
2024-04-04T13:44:54.201Z;ISIN;EZ6CZMLZL011;1.0874338;360T;MONE;USD;N/A;255000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307648L1;false;TPAC,FULJ,ILQD
2024-04-04T13:43:35.901Z;ISIN;EZBHM15PBB78;1.0883101;360T;MONE;USD;N/A;171000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307228L2;false;TPAC,FULJ,ILQD
2024-04-04T13:43:35.901Z;ISIN;EZ6CZMLZL011;1.0877038;360T;MONE;USD;N/A;171000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307228L1;false;TPAC,FULJ,ILQD
2024-04-04T13:43:06.568Z;ISIN;EZ9XVX3NX5F9;151.30025;360T;MONE;JPY;N/A;5.0E9;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726314923L2;false;TPAC,FULJ,ILQD
2024-04-04T13:42:58.529Z;ISIN;EZ802X3Z9HM8;1.1055221;360T;MONE;USD;N/A;800000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726308827L2;false;TPAC,FULJ,ILQD
2024-04-04T13:41:00.099Z;ISIN;EZGJWJZL70R4;1.0909999;360T;MONE;USD;N/A;850000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726308418L2;false;TPAC,FULJ,ILQD
2024-04-04T13:40:25.923Z;ISIN;EZQKV901S7L4;1.1052971;360T;MONE;USD;N/A;2500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726308173L2;false;TPAC,FULJ,ILQD
2024-04-04T13:40:11.058Z;ISIN;EZ6CZMLZL011;1.0870738;360T;MONE;USD;N/A;395600.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307217L1;false;TPAC,FULJ,ILQD
2024-04-04T13:40:11.058Z;ISIN;EZBHM15PBB78;1.0876791;360T;MONE;USD;N/A;395600.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307217L2;false;TPAC,FULJ,ILQD
2024-04-04T13:39:29.534Z;ISIN;EZQZ9N3H2K12;1.0885523;360T;MONE;USD;N/A;14333.76;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726309160;false;FULJ,ILQD
2024-04-04T13:39:17.095Z;ISIN;EZ5KF0XTVTH9;362.4595;360T;MONE;HUF;N/A;300000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726302457;false;FULJ,ILQD
2024-04-04T13:38:31.552Z;ISIN;EZJ43YL66H99;362.17396;360T;MONE;HUF;N/A;300000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726302383;false;FULJ,ILQD
2024-04-04T13:38:16.648Z;ISIN;EZ2460G711N8;1.643444;360T;MONE;AUD;N/A;2.0E7;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726308683L2;false;TPAC,FULJ,ILQD
2024-04-04T13:37:10.360Z;ISIN;EZ5SV0DDPDD2;1.0998505;360T;MONE;USD;N/A;3.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725911702L2;false;TPAC,FULJ,ILQD
2024-04-04T13:36:33.855Z;ISIN;EZ5SM4QL3S77;1.092005;360T;MONE;USD;N/A;927500.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726310697;false;FULJ,ILQD
2024-04-04T13:36:30.301Z;ISIN;EZ5SV0DDPDD2;1.0998799;360T;MONE;USD;N/A;3.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725911542L2;false;TPAC,FULJ,ILQD
2024-04-04T13:35:56.597Z;ISIN;EZKBDPG2ZWN1;18.017038;360T;MONE;MXN;N/A;2.3E8;MXN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726310676L2;false;TPAC,FULJ,ILQD
2024-04-04T13:34:20.833Z;ISIN;EZ6Z74PC3CV2;7.825781;360T;MONE;HKD;N/A;3.0E7;HKD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726310525L2;false;TPAC,FULJ,ILQD
2024-04-04T13:34:01.665Z;ISIN;EZKBDPG2ZWN1;18.018655;360T;MONE;MXN;N/A;2.6E8;MXN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726310321L2;false;TPAC,FULJ,ILQD
2024-04-04T13:32:37.796Z;ISIN;EZ5GGY7LKDS9;1.3483458;360T;MONE;CAD;N/A;4.0E7;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726310135L2;false;TPAC,FULJ,ILQD
2024-04-04T13:32:12.712Z;ISIN;EZ12876NH420;0.9015047;360T;MONE;CHF;N/A;3.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726301352L2;false;TPAC,FULJ,ILQD
2024-04-04T13:31:56.930Z;ISIN;EZ7CKFPT5PD2;0.9807441;360T;MONE;CHF;N/A;8.0E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726301124L2;false;TPAC,FULJ,ILQD
2024-04-04T13:31:24.022Z;ISIN;EZKBDPG2ZWN1;18.012838;360T;MONE;MXN;N/A;2.4E8;MXN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726309973L2;false;TPAC,FULJ,ILQD
2024-04-04T13:31:10.704Z;ISIN;EZ0Y0W193031;0.8951421;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726300752L2;false;TPAC,FULJ,ILQD
2024-04-04T13:30:45.986Z;ISIN;EZW9KBZRMDV2;0.9766436;360T;MONE;CHF;N/A;2.5E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726300604L2;false;TPAC,FULJ,ILQD
2024-04-04T13:30:08.333Z;ISIN;EZ7Y59H0CHX1;1.086901;360T;MONE;USD;N/A;100000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726305785L1;false;TPAC,FULJ,ILQD
2024-04-04T13:27:40.231Z;ISIN;EZZQT7LDS7W6;1.1101265;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726304643L2;false;TPAC,FULJ,ILQD
2024-04-04T13:27:14.967Z;ISIN;EZ4MRG3PNGJ7;1.10369;360T;MONE;USD;N/A;853797.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726299877;false;FULJ,ILQD
2024-04-04T13:24:50.688Z;ISIN;EZ7VZQJ90J68;5.047931;360T;MONE;BRL;N/A;4500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726294880;false;FULJ,ILQD
2024-04-04T13:22:57.760Z;ISIN;EZTZL5PCZ0G5;16.607525;360T;MONE;MXN;N/A;7.49E7;MXN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726292112L2;false;TPAC,FULJ,ILQD
2024-04-04T13:22:24.329Z;ISIN;EZN7NM4YTWR5;9.9317612;360T;MONE;MAD;N/A;650000.0;MAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726303283L2;false;TPAC,FULJ,ILQD
2024-04-04T13:21:35.523Z;ISIN;EZ2BDWT5G8G7;0.9042122;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726291607L2;false;TPAC,FULJ,ILQD
2024-04-04T13:18:57.116Z;ISIN;EZ7T2PRPWZ15;11.49019;360T;MONE;SEK;N/A;4.0E8;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726303153L2;false;TPAC,FULJ,ILQD
2024-04-04T13:18:22.120Z;ISIN;EZG1G5216ZT1;1.0973249;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726302508L2;false;TPAC,FULJ,ILQD
2024-04-04T13:17:44.946Z;ISIN;EZKC8K42Q3Q7;11.618479;360T;MONE;NOK;N/A;2550000.0;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726294047L2;false;TPAC,FULJ,ILQD
2024-04-04T13:17:24.724Z;ISIN;EZM2GG8YBVK5;7.8405;360T;MONE;CNY;N/A;5380000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726290904L2;false;TPAC,FULJ,ILQD
2024-04-04T13:17:24.724Z;ISIN;EZFWNPF9G4K8;7.8666;360T;MONE;CNY;N/A;5380000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726290904L1;false;TPAC,FULJ,ILQD
2024-04-04T13:17:20.195Z;ISIN;EZ29YVQ49RR8;1.0900014;360T;MONE;USD;N/A;500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726300660;false;FULJ,ILQD
2024-04-04T13:17:07.102Z;ISIN;EZHLB4RB1XX6;1.2673072;360T;MONE;USD;N/A;895000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726290426;false;FULJ,ILQD
2024-04-04T13:15:27.786Z;ISIN;EZ6Q351DT2N0;11.501401;360T;MONE;SEK;N/A;5.0E7;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726297361L2;false;TPAC,FULJ,ILQD
2024-04-04T13:15:18.666Z;ISIN;EZBCR2TSMZ24;10.6896257;360T;MONE;NOK;N/A;5000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293464L2;false;TPAC,FULJ,ILQD
2024-04-04T13:14:18.013Z;ISIN;EZFWNPF9G4K8;7.8622;360T;MONE;CNY;N/A;1000000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726288937;false;FULJ,ILQD
2024-04-04T13:14:02.476Z;ISIN;EZ2F4PSBZJZ7;1.089345;360T;MONE;USD;N/A;7000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726296817L2;false;TPAC,FULJ,ILQD
2024-04-04T13:13:11.429Z;ISIN;EZLBW8B1WBF8;1.1060573;360T;MONE;USD;N/A;1500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726299733;false;FULJ,ILQD
2024-04-04T13:13:11.429Z;ISIN;EZLBW8B1WBF8;1.1060261;360T;MONE;USD;N/A;1500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726299835;false;FULJ,ILQD
2024-04-04T13:12:54.391Z;ISIN;EZ7GVQ2XBSD3;1.090263;360T;MONE;USD;N/A;740000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726301705;false;FULJ,ILQD
2024-04-04T13:12:38.355Z;ISIN;EZ8322BB5G57;1.094657;360T;MONE;USD;N/A;370000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726301650;false;FULJ,ILQD
2024-04-04T13:12:21.943Z;ISIN;EZW7DTZCHJ91;1.096906;360T;MONE;USD;N/A;379000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726301614;false;FULJ,ILQD
2024-04-04T13:06:38.268Z;ISIN;EZBHM15PBB78;1.0877639;360T;MONE;USD;N/A;18809.04;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726295782;false;FULJ,ILQD
2024-04-04T13:06:22.097Z;ISIN;EZ7RHPC446P9;20.3303164;360T;MONE;ZAR;N/A;2.9E7;ZAR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726297396;false;FULJ,ILQD
2024-04-04T13:06:20.811Z;ISIN;EZKNTN59XYC9;1.0882053;360T;MONE;USD;N/A;130000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726297166L2;false;TPAC,FULJ,ILQD
2024-04-04T13:05:55.826Z;ISIN;EZF07SGJHJY0;0.454372;360T;MONE;SEK;N/A;952095.0;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726294914;false;FULJ,ILQD
2024-04-04T13:04:53.906Z;ISIN;EZ0NFMF8BT27;10.5750201;360T;MONE;SEK;N/A;288360.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293846;false;FULJ,ILQD
2024-04-04T13:04:17.292Z;ISIN;EZD8L8TM7V09;0.8582534;360T;MONE;GBP;N/A;1.4E7;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726285840L2;false;TPAC,FULJ,ILQD
2024-04-04T13:04:12.242Z;ISIN;EZF9J3GTBZQ2;11.5008778;360T;MONE;SEK;N/A;635581.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726292287;false;FULJ,ILQD
2024-04-04T13:02:43.140Z;ISIN;EZGT4G89JZK7;1.0888663;360T;MONE;USD;N/A;23398.14;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293411L2;false;TPAC,FULJ,ILQD
2024-04-04T12:59:37.935Z;ISIN;EZN4CBTN3S06;18.0080208;360T;MONE;MXN;N/A;1.8E8;MXN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726292897L2;false;TPAC,FULJ,ILQD
2024-04-04T12:58:51.011Z;ISIN;EZG9K8V6JCG7;1.0955029;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293295L2;false;TPAC,FULJ,ILQD
2024-04-04T12:58:06.598Z;ISIN;EZ67M0RKP7W4;1.0899871;360T;MONE;USD;N/A;2200000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726294491L2;false;TPAC,FULJ,ILQD
2024-04-04T12:57:56.576Z;ISIN;EZ8FS3MRZHC6;1.644056;360T;MONE;AUD;N/A;280000.0;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726294457L1;false;TPAC,FULJ,ILQD
2024-04-04T12:57:56.572Z;ISIN;EZ9VJMXPB3W0;0.8600568;360T;MONE;GBP;N/A;200000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726294485L2;false;TPAC,FULJ,ILQD
2024-04-04T12:56:43.576Z;ISIN;EZ6CN29DN9R9;0.9812338;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726020751;false;FULJ,ILQD
2024-04-04T12:56:27.803Z;ISIN;EZRL6HKX9SN2;11.539803;360T;MONE;SEK;N/A;220000.0;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726297823;false;FULJ,ILQD
2024-04-04T12:56:21.145Z;ISIN;EZ5SM4QL3S77;1.0919296;360T;MONE;USD;N/A;7700000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293957L2;false;TPAC,FULJ,ILQD
2024-04-04T12:54:05.872Z;ISIN;EZ9KPZFQYYP3;1.6438801;360T;MONE;AUD;N/A;204000.0;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726290396;false;FULJ,ILQD
2024-04-04T12:53:26.035Z;ISIN;EZPN7TFRKP21;0.990319;360T;MONE;SEK;N/A;50000.0;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726282954L1;false;TPAC,FULJ,ILQD
2024-04-04T12:53:00.153Z;ISIN;EZY4DMBDVZZ9;1025.7772;360T;MONE;CLP;N/A;6.25E8;CLP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293046;false;FULJ,ILQD
2024-04-04T12:52:27.528Z;ISIN;EZ6TCT4MGLX0;11.496824;360T;MONE;SEK;N/A;20000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726282353L1;false;TPAC,FULJ,ILQD
2024-04-04T12:52:19.083Z;ISIN;EZ5CGZ1B41Z4;1.0890009;360T;MONE;USD;N/A;1207804.2;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726292353L2;false;TPAC,FULJ,ILQD
2024-04-04T12:52:07.694Z;ISIN;EZ15NYJ3XCH2;1.0869414;360T;MONE;USD;N/A;6000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726286481L2;false;TPAC,FULJ,ILQD
2024-04-04T12:52:07.615Z;ISIN;EZT66S6VTSP8;11.541223;360T;MONE;SEK;N/A;1400000.0;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726295398;false;FULJ,ILQD
2024-04-04T12:51:48.893Z;ISIN;EZV3G84HV7W2;25.42059;360T;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726295290L2;false;TPAC,FULJ,ILQD
2024-04-04T12:51:48.893Z;ISIN;EZ7TWN2Q7QK8;25.3931;360T;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726295290L1;false;TPAC,FULJ,ILQD
2024-04-04T12:51:40.444Z;ISIN;EZ8SJW4GBNB2;0.9836499;360T;MONE;CHF;N/A;1.8E7;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726286203L2;false;TPAC,FULJ,ILQD
2024-04-04T12:51:37.813Z;ISIN;EZ6TCT4MGLX0;11.4972443;360T;MONE;SEK;N/A;20000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726282268L1;false;TPAC,FULJ,ILQD
2024-04-04T12:51:23.878Z;ISIN;EZ4QN75YZ058;163.77075;360T;MONE;JPY;N/A;100000.0;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726295255;false;FULJ,ILQD
2024-04-04T12:50:18.566Z;ISIN;EZGJB6K579P0;4.9722945;360T;MONE;RON;N/A;1.45E7;RON;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726288015L2;false;TPAC,FULJ,ILQD
2024-04-04T12:50:03.399Z;ISIN;EZ6Q351DT2N0;11.5028038;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726282186L2;false;TPAC,FULJ,ILQD
2024-04-04T12:50:03.399Z;ISIN;EZ6TCT4MGLX0;11.5027407;360T;MONE;SEK;N/A;100000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726282186L1;false;TPAC,FULJ,ILQD
2024-04-04T12:49:46.049Z;ISIN;EZ86WPMK0RT5;0.8651736;360T;MONE;GBP;N/A;120000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726294464;false;FULJ,ILQD
2024-04-04T12:49:26.403Z;ISIN;EZBCMLBMYKV2;1.0868814;360T;MONE;USD;N/A;4000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726287617L2;false;TPAC,FULJ,ILQD
2024-04-04T12:49:11.506Z;ISIN;EZHWTY86Z7H8;0.8641051;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726294140;false;FULJ,ILQD
2024-04-04T12:48:50.816Z;ISIN;EZKNTN59XYC9;1.0876106;360T;MONE;USD;N/A;9000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726287497L2;false;TPAC,FULJ,ILQD
2024-04-04T12:48:34.274Z;ISIN;EZ8H9RK5VV03;4.392084;360T;MONE;PLN;N/A;1600000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293753L3;false;TPAC,FULJ,ILQD
2024-04-04T12:48:34.274Z;ISIN;EZK9D828Y6X1;4.317706;360T;MONE;PLN;N/A;3200000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293753L1;false;TPAC,FULJ,ILQD
2024-04-04T12:48:34.274Z;ISIN;EZWSBYC21NT9;4.334149;360T;MONE;PLN;N/A;1600000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726293753L2;false;TPAC,FULJ,ILQD
2024-04-04T12:47:25.348Z;ISIN;EZN5PC6X94N4;11.614711;360T;MONE;NOK;N/A;5.5215E8;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726290606L2;false;TPAC,FULJ,ILQD
2024-04-04T12:44:38.585Z;ISIN;EZYN4KD2Q667;1.3486137;360T;MONE;CAD;N/A;4000000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726283697L2;false;TPAC,FULJ,ILQD
2024-04-04T12:44:33.219Z;ISIN;EZ3D7K498NK5;0.905251;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726288827L2;false;TPAC,FULJ,ILQD
2024-04-04T12:44:20.409Z;ISIN;EZVT92D8DGL5;11.5091236;360T;MONE;SEK;N/A;2.5E7;SEK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726287960L2;false;TPAC,FULJ,ILQD
2024-04-04T12:43:25.262Z;ISIN;EZM2PSDDVDK3;1.347763;360T;MONE;CAD;N/A;2000000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726283542L2;false;TPAC,FULJ,ILQD
2024-04-04T12:41:42.093Z;ISIN;EZ9JYCJJSHJ3;0.8584648;360T;MONE;GBP;N/A;609000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726285036;false;FULJ,ILQD
2024-04-04T12:41:03.680Z;ISIN;EZGF2DNZL092;0.983117;360T;MONE;CHF;N/A;5100000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726284906;false;FULJ,ILQD
2024-04-04T12:40:42.096Z;ISIN;EZ82VFSG19M9;1.800347;360T;MONE;NZD;N/A;4000000.0;NZD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726285776L2;false;TPAC,FULJ,ILQD
2024-04-04T12:39:42.766Z;ISIN;EZ8SJW4GBNB2;0.9840001;360T;MONE;CHF;N/A;6000000.0;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726285765L2;false;TPAC,FULJ,ILQD
2024-04-04T12:39:14.104Z;ISIN;EZ1MJQ38D3D7;1.1041984;360T;MONE;USD;N/A;2400000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726284880;false;FULJ,ILQD
2024-04-04T12:38:03.053Z;ISIN;EZ1MJQ38D3D7;1.1040785;360T;MONE;USD;N/A;1200000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726284806;false;FULJ,ILQD
2024-04-04T12:36:51.247Z;ISIN;EZNFYDRRX9D7;1.4659036;360T;MONE;CAD;N/A;547000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726283946;false;FULJ,ILQD
2024-04-04T12:36:25.500Z;ISIN;EZ2BDWT5G8G7;0.9061119;360T;MONE;CHF;N/A;1.5E7;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726275595L2;false;TPAC,FULJ,ILQD
2024-04-04T12:35:57.236Z;ISIN;EZBCMLBMYKV2;1.0858465;360T;MONE;USD;N/A;3.5E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726285483L2;false;TPAC,FULJ,ILQD
2024-04-04T12:35:24.749Z;ISIN;EZ3D7K498NK5;0.905511;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726284855L2;false;TPAC,FULJ,ILQD,CANC
2024-04-04T12:34:35.380Z;ISIN;EZ3VKJ76YMX4;0.8579568;360T;MONE;GBP;N/A;3900000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726284491L2;false;TPAC,FULJ,ILQD
2024-04-04T12:29:09.755Z;ISIN;EZ1S927L2YX3;10.682445;360T;MONE;NOK;N/A;3.0E7;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726275492;false;FULJ,ILQD
2024-04-04T12:28:48.072Z;ISIN;EZYZWQV59423;7.82284;360T;MONE;HKD;N/A;1200000.0;HKD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726285174L2;false;TPAC,FULJ,ILQD
2024-04-04T12:28:48.072Z;ISIN;EZ5GVQ32SFM4;7.828341;360T;MONE;HKD;N/A;1200000.0;HKD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726285174L1;false;TPAC,FULJ,ILQD
2024-04-04T12:28:34.677Z;ISIN;EZC191B9R9G0;11.61405;360T;MONE;NOK;N/A;1900000.0;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726280715;false;FULJ,ILQD
2024-04-04T12:27:38.742Z;ISIN;EZPP0PRQDNM9;4.3309482;360T;MONE;PLN;N/A;4616236.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726279195;false;FULJ,ILQD
2024-04-04T12:26:58.637Z;ISIN;EZPP0PRQDNM9;4.330568;360T;MONE;PLN;N/A;2.0E7;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726278968;false;FULJ,ILQD
2024-04-04T12:26:57.969Z;ISIN;EZ39VWLBVQ16;1.085604;360T;MONE;USD;N/A;2000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726278665;false;FULJ,ILQD
2024-04-04T12:26:57.792Z;ISIN;EZ8Z95570WJ9;4.297446;360T;MONE;PLN;N/A;2500000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726276863;false;FULJ,ILQD
2024-04-04T12:26:54.761Z;ISIN;EZ7Y1MFFDY27;1.08851;360T;MONE;USD;N/A;201173.4;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726282646;false;FULJ,ILQD
2024-04-04T12:26:19.575Z;ISIN;EZ74VN9Q21X3;0.8578839;360T;MONE;GBP;N/A;470000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214694L1;false;TPAC,FULJ,ILQD
2024-04-04T12:26:19.575Z;ISIN;EZ6BML4Q5ZB5;0.8580801;360T;MONE;GBP;N/A;290000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214694L2;false;TPAC,FULJ,ILQD
2024-04-04T12:26:11.759Z;ISIN;EZTX8T2ZJCL9;0.8605797;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726283594L2;false;TPAC,FULJ,ILQD
