Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-28T13:42:13.668Z;ISIN;EZ5ZQ8NVD0N8;11.2833467;360T;MONE;SEK;N/A;2.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560011608L2;false;TPAC,FULJ,ILQD
2022-09-28T13:41:25.605Z;ISIN;EZF0L94NC4F6;19.47656;360T;MONE;MXN;N/A;1.07E8;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560024570L2;false;TPAC,FULJ,ILQD
2022-09-28T13:41:25.605Z;ISIN;EZ057P8LVT64;19.47181;360T;MONE;MXN;N/A;1.07E8;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560024570L1;false;TPAC,FULJ,ILQD
2022-09-28T13:41:23.165Z;ISIN;EZ72M61G7MC2;0.9590483;360T;MONE;USD;N/A;1470000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560024930L1;false;TPAC,FULJ,ILQD
2022-09-28T13:41:23.165Z;ISIN;EZ3ZQ2818SM6;0.964328;360T;MONE;USD;N/A;3000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560024930L2;false;TPAC,FULJ,ILQD
2022-09-28T13:41:15.656Z;ISIN;EZF0L94NC4F6;19.4776;360T;MONE;MXN;N/A;1.05E8;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560024221L2;false;TPAC,FULJ,ILQD
2022-09-28T13:41:15.656Z;ISIN;EZ057P8LVT64;19.4728834;360T;MONE;MXN;N/A;1.05E8;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560024221L1;false;TPAC,FULJ,ILQD
2022-09-28T13:40:51.712Z;ISIN;EZQGXWCJZ417;0.9007137;360T;MONE;GBP;N/A;30000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560024888;false;FULJ,ILQD
2022-09-28T13:40:19.621Z;ISIN;EZ4DW4V26FR3;0.9457702;360T;MONE;CHF;N/A;40000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560024680;false;FULJ,ILQD
2022-09-28T13:38:50.532Z;ISIN;EZ752T632P47;0.95824;360T;MONE;USD;N/A;6.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560020038L1;false;TPAC,FULJ,ILQD
2022-09-28T13:38:50.532Z;ISIN;EZ72M61G7MC2;0.9583023;360T;MONE;USD;N/A;6.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560020038L2;false;TPAC,FULJ,ILQD
2022-09-28T13:38:40.038Z;ISIN;EZW7JCY73NL9;1.4886105;360T;MONE;AUD;N/A;8400000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560019655L1;false;TPAC,FULJ,ILQD
2022-09-28T13:38:40.038Z;ISIN;EZDGSZR4D1W8;1.48867;360T;MONE;AUD;N/A;8400000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560019655L2;false;TPAC,FULJ,ILQD
2022-09-28T13:38:30.139Z;ISIN;EZDGSZR4D1W8;1.48864;360T;MONE;AUD;N/A;8600000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560019513L2;false;TPAC,FULJ,ILQD
2022-09-28T13:38:30.139Z;ISIN;EZW7JCY73NL9;1.4885802;360T;MONE;AUD;N/A;8600000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560019513L1;false;TPAC,FULJ,ILQD
2022-09-28T13:38:03.802Z;ISIN;EZV304YPMHJ6;0.95815;360T;MONE;USD;N/A;3870000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560019536L1;false;TPAC,FULJ,ILQD
2022-09-28T13:38:03.802Z;ISIN;EZNL481BSSV7;0.9595652;360T;MONE;USD;N/A;3870000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560019536L2;false;TPAC,FULJ,ILQD
2022-09-28T13:37:50.313Z;ISIN;EZ4FTCF5LK76;0.9454;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559922532L1;false;TPAC,FULJ,ILQD
2022-09-28T13:37:50.313Z;ISIN;EZ8V6Q34GFQ2;0.944601;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559922532L2;false;TPAC,FULJ,ILQD
2022-09-28T13:37:32.694Z;ISIN;EZ72M61G7MC2;0.958506;360T;MONE;USD;N/A;500000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560023862L1;false;TPAC,FULJ,ILQD
2022-09-28T13:36:51.910Z;ISIN;EZ766HHJ9DW9;0.960703;360T;MONE;USD;N/A;2000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560023845L2;false;TPAC,FULJ,ILQD
2022-09-28T13:36:51.910Z;ISIN;EZV304YPMHJ6;0.9586;360T;MONE;USD;N/A;3200000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560023845L1;false;TPAC,FULJ,ILQD
2022-09-28T13:36:44.699Z;ISIN;EZ9Q649MBZ22;0.9008257;360T;MONE;GBP;N/A;621927.38;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560017265L1;false;TPAC,FULJ,ILQD
2022-09-28T13:36:44.699Z;ISIN;EZZ2WVKVT545;0.9022946;360T;MONE;GBP;N/A;621927.38;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560017265L2;false;TPAC,FULJ,ILQD
2022-09-28T13:36:37.110Z;ISIN;EZXDRLQYG8T7;10.4453945;360T;MONE;NOK;N/A;7200000.0;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560017134L2;false;TPAC,FULJ,ILQD
2022-09-28T13:36:37.110Z;ISIN;EZ3XBLJJ0D89;10.42942;360T;MONE;NOK;N/A;7200000.0;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560017134L1;false;TPAC,FULJ,ILQD
2022-09-28T13:36:05.742Z;ISIN;EZMTCZJ6C8T3;18.40312;360T;MONE;JPY;N/A;9000000.0;HKD;2022-10-26T00:00:00.000Z;360T;1010000281560019096L2;false;TPAC,FULJ,ILQD
2022-09-28T13:36:05.742Z;ISIN;EZYC69JQ64J7;18.40436;360T;MONE;JPY;N/A;9000000.0;HKD;2022-10-26T00:00:00.000Z;360T;1010000281560019096L1;false;TPAC,FULJ,ILQD
2022-09-28T13:35:42.720Z;ISIN;EZ9Q649MBZ22;0.9005495;360T;MONE;GBP;N/A;7000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560010142L2;false;TPAC,FULJ,ILQD
2022-09-28T13:35:42.720Z;ISIN;EZQGXWCJZ417;0.9005052;360T;MONE;GBP;N/A;7000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560010142L1;false;TPAC,FULJ,ILQD
2022-09-28T13:35:40.849Z;ISIN;EZVTT509RCL4;18.7142329;360T;MONE;TRY;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560019997L2;false;TPAC,FULJ,ILQD
2022-09-28T13:35:40.849Z;ISIN;EZY1GV4SM593;18.5348;360T;MONE;TRY;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560019997L1;false;TPAC,FULJ,ILQD
2022-09-28T13:35:32.491Z;ISIN;EZ766HHJ9DW9;0.9599927;360T;MONE;USD;N/A;2500000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560023802L1;false;TPAC,FULJ,ILQD
2022-09-28T13:35:11.862Z;ISIN;EZKFY645NM59;0.9023765;360T;MONE;GBP;N/A;120000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560015981;false;FULJ,ILQD
2022-09-28T13:34:52.082Z;ISIN;EZDQM31K1546;24.78128;360T;MONE;CZK;N/A;1.9E8;CZK;2022-10-26T00:00:00.000Z;360T;1010000281560023735L2;false;TPAC,FULJ,ILQD
2022-09-28T13:34:52.082Z;ISIN;EZSXD6HL6N50;24.661748;360T;MONE;CZK;N/A;2.05E8;CZK;2022-10-26T00:00:00.000Z;360T;1010000281560023735L1;false;TPAC,FULJ,ILQD
2022-09-28T13:34:44.167Z;ISIN;EZ5848ZKVL35;1.6942036;360T;MONE;NZD;N/A;1500000.0;NZD;2022-10-26T00:00:00.000Z;360T;1010000281560017354L1;false;TPAC,FULJ,ILQD
2022-09-28T13:34:44.167Z;ISIN;EZ06QQH8F645;1.69429;360T;MONE;NZD;N/A;1500000.0;NZD;2022-10-26T00:00:00.000Z;360T;1010000281560017354L2;false;TPAC,FULJ,ILQD
2022-09-28T13:34:02.713Z;ISIN;EZ15Y67LK577;100.1124;360T;MONE;JPY;N/A;1200000.0;SGD;2022-10-26T00:00:00.000Z;360T;1010000281560016913L1;false;TPAC,FULJ,ILQD
2022-09-28T13:34:02.713Z;ISIN;EZ79BY97FB67;100.104;360T;MONE;JPY;N/A;1200000.0;SGD;2022-10-26T00:00:00.000Z;360T;1010000281560016913L2;false;TPAC,FULJ,ILQD
2022-09-28T13:33:44.680Z;ISIN;EZKBKR6FLWY4;144.432;360T;MONE;JPY;N/A;8000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560017967L2;false;TPAC,FULJ,ILQD
2022-09-28T13:33:44.680Z;ISIN;EZ51C8GSDMZ0;144.44485;360T;MONE;JPY;N/A;8000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560017967L1;false;TPAC,FULJ,ILQD
2022-09-28T13:33:38.160Z;ISIN;EZSXD6HL6N50;24.665988;360T;MONE;CZK;N/A;8500000.0;CZK;2022-10-26T00:00:00.000Z;360T;1010000281560023665L1;false;TPAC,FULJ,ILQD
2022-09-28T13:33:25.326Z;ISIN;EZ752T632P47;0.95853;360T;MONE;USD;N/A;3300000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560010016L1;false;TPAC,FULJ,ILQD
2022-09-28T13:33:25.326Z;ISIN;EZ72M61G7MC2;0.9585922;360T;MONE;USD;N/A;3300000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560010016L2;false;TPAC,FULJ,ILQD
2022-09-28T13:33:17.540Z;ISIN;EZYQ40YJDNS2;8.0253;360T;MONE;JPY;N/A;1.8E7;ZAR;2022-10-26T00:00:00.000Z;360T;1010000281560016256L1;false;TPAC,FULJ,ILQD
2022-09-28T13:33:17.540Z;ISIN;EZWKJYBXRXC4;8.0239;360T;MONE;JPY;N/A;1.8E7;ZAR;2022-10-26T00:00:00.000Z;360T;1010000281560016256L2;false;TPAC,FULJ,ILQD
2022-09-28T13:32:58.669Z;ISIN;EZ8GQ5JKHSK1;0.911992;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560015296;false;FULJ,ILQD
2022-09-28T13:32:46.822Z;ISIN;EZN3K6DD3H60;0.9195376;360T;MONE;GBP;N/A;250000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560017550;false;FULJ,ILQD
2022-09-28T13:32:44.212Z;ISIN;EZLDS522JYB0;4.81771;360T;MONE;PLN;N/A;2367167.9;PLN;2022-10-26T00:00:00.000Z;360T;1010000281560021910L1;false;TPAC,FULJ,ILQD
2022-09-28T13:32:44.212Z;ISIN;EZ6N7NZG5164;4.835373;360T;MONE;PLN;N/A;2367167.9;PLN;2022-10-26T00:00:00.000Z;360T;1010000281560021910L2;false;TPAC,FULJ,ILQD
2022-09-28T13:32:35.292Z;ISIN;EZSXD6HL6N50;24.66665;360T;MONE;CZK;N/A;2.65E8;CZK;2022-10-26T00:00:00.000Z;360T;1010000281560023611L1;false;TPAC,FULJ,ILQD
2022-09-28T13:32:35.292Z;ISIN;EZDQM31K1546;24.78657;360T;MONE;CZK;N/A;2.5E8;CZK;2022-10-26T00:00:00.000Z;360T;1010000281560023611L2;false;TPAC,FULJ,ILQD
2022-09-28T13:32:11.840Z;ISIN;EZ752T632P47;0.9584569;360T;MONE;USD;N/A;100000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560017726;false;FULJ,ILQD
2022-09-28T13:31:39.290Z;ISIN;EZ283K5HZZP3;7.60423;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-26T00:00:00.000Z;360T;1010000281560014951;false;FULJ,ILQD
2022-09-28T13:31:38.581Z;ISIN;EZ3DZ41L96G0;412.347;360T;MONE;HUF;N/A;1.05E9;HUF;2022-10-26T00:00:00.000Z;360T;1010000281560015003L2;false;TPAC,FULJ,ILQD
2022-09-28T13:31:38.581Z;ISIN;EZG3HQ052DD8;412.22058;360T;MONE;HUF;N/A;1.05E9;HUF;2022-10-26T00:00:00.000Z;360T;1010000281560015003L1;false;TPAC,FULJ,ILQD
2022-09-28T13:31:23.133Z;ISIN;EZV4XQB325W0;1.695116;360T;MONE;NZD;N/A;1016994.5;NZD;2022-10-26T00:00:00.000Z;360T;1010000281560021596L2;false;TPAC,FULJ,ILQD
2022-09-28T13:31:23.133Z;ISIN;EZ06QQH8F645;1.69359;360T;MONE;NZD;N/A;1016994.5;NZD;2022-10-26T00:00:00.000Z;360T;1010000281560021596L1;false;TPAC,FULJ,ILQD
2022-09-28T13:31:06.540Z;ISIN;EZ7DY2W2W7D2;0.9014166;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560018137L2;false;TPAC,FULJ,ILQD
2022-09-28T13:31:06.540Z;ISIN;EZ3G1VDVYKG0;0.89983;360T;MONE;GBP;N/A;2900000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560018137L1;false;TPAC,FULJ,ILQD
2022-09-28T13:30:48.950Z;ISIN;EZ46K3HS1KM4;24.643;360T;MONE;CZK;N/A;3.8E7;CZK;2022-10-26T00:00:00.000Z;360T;1010000281560014924L2;false;TPAC,FULJ,ILQD
2022-09-28T13:30:48.950Z;ISIN;EZVRMMC846V0;24.6387;360T;MONE;CZK;N/A;3.8E7;CZK;2022-10-26T00:00:00.000Z;360T;1010000281560014924L1;false;TPAC,FULJ,ILQD
2022-09-28T13:30:13.593Z;ISIN;EZ7DY2W2W7D2;0.901366;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560018115L1;false;TPAC,FULJ,ILQD
2022-09-28T13:29:17.135Z;ISIN;EZFFC2GHCN24;1.050373;360T;MONE;CHF;N/A;516000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560014886;false;FULJ,ILQD
2022-09-28T13:29:08.849Z;ISIN;EZ2GQMYK2920;138.477;360T;MONE;JPY;N/A;2.04911557E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560016061L1;false;TPAC,FULJ,ILQD
2022-09-28T13:29:08.849Z;ISIN;EZXB3X700LZ0;138.4346;360T;MONE;JPY;N/A;2.04911557E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560016061L2;false;TPAC,FULJ,ILQD
2022-09-28T13:27:52.494Z;ISIN;EZ72M61G7MC2;0.958521;360T;MONE;USD;N/A;600000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560015665;false;FULJ,ILQD
2022-09-28T13:27:49.018Z;ISIN;EZMBJYGWZDH9;0.9602728;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560012670;false;FULJ,ILQD
2022-09-28T13:27:45.908Z;ISIN;EZMBJYGWZDH9;0.9603229;360T;MONE;USD;N/A;2.8E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560011731;false;FULJ,ILQD
2022-09-28T13:26:00.235Z;ISIN;EZ3DZ41L96G0;413.019;360T;MONE;HUF;N/A;5.8077335E7;HUF;2022-10-26T00:00:00.000Z;360T;1010000281560015534L1;false;TPAC,FULJ,ILQD
2022-09-28T13:26:00.235Z;ISIN;EZ1YMTMQ1215;414.8318;360T;MONE;HUF;N/A;5.8077335E7;HUF;2022-10-26T00:00:00.000Z;360T;1010000281560015534L2;false;TPAC,FULJ,ILQD
2022-09-28T13:25:47.425Z;ISIN;EZV6NJD7H994;0.98706;360T;MONE;CHF;N/A;1.49E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560013667L1;false;TPAC,FULJ,ILQD
2022-09-28T13:25:47.425Z;ISIN;EZ8K50ZPTN04;0.9864321;360T;MONE;CHF;N/A;1.49E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560013667L2;false;TPAC,FULJ,ILQD
2022-09-28T13:25:15.441Z;ISIN;EZ752T632P47;0.9584269;360T;MONE;USD;N/A;60000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560015068;false;FULJ,ILQD
2022-09-28T13:24:49.361Z;ISIN;EZ1YYKPVRG31;0.945645;360T;MONE;CHF;N/A;3.7E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560010914;false;FULJ,ILQD
2022-09-28T13:24:44.089Z;ISIN;EZ9Q649MBZ22;0.9004542;360T;MONE;GBP;N/A;1267135.65;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560013556L1;false;TPAC,FULJ,ILQD
2022-09-28T13:24:44.089Z;ISIN;EZZ2WVKVT545;0.9019379;360T;MONE;GBP;N/A;1267135.65;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560013556L2;false;TPAC,FULJ,ILQD
2022-09-28T13:24:35.098Z;ISIN;EZXDRLQYG8T7;10.4544251;360T;MONE;NOK;N/A;7461327.99;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560013513L2;false;TPAC,FULJ,ILQD
2022-09-28T13:24:35.098Z;ISIN;EZ3XBLJJ0D89;10.4387962;360T;MONE;NOK;N/A;7461327.99;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560013513L1;false;TPAC,FULJ,ILQD
2022-09-28T13:24:30.206Z;ISIN;EZ71B60LQL84;0.9453143;360T;MONE;CHF;N/A;989620.22;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560013502L2;false;TPAC,FULJ,ILQD
2022-09-28T13:24:30.206Z;ISIN;EZ4DW4V26FR3;0.9457521;360T;MONE;CHF;N/A;989620.22;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560013502L1;false;TPAC,FULJ,ILQD
2022-09-28T13:21:03.169Z;ISIN;EZYRVG0D1V44;10.59509;360T;MONE;MAD;N/A;900000.0;MAD;2022-10-26T00:00:00.000Z;360T;1010000281560012200L1;false;TPAC,FULJ,ILQD
2022-09-28T13:21:03.169Z;ISIN;EZGFNYLRRR86;10.5970772;360T;MONE;MAD;N/A;900000.0;MAD;2022-10-26T00:00:00.000Z;360T;1010000281560012200L2;false;TPAC,FULJ,ILQD
2022-09-28T13:20:48.379Z;ISIN;EZ752T632P47;0.95806;360T;MONE;USD;N/A;1.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560013364L1;false;TPAC,FULJ,ILQD
2022-09-28T13:20:48.379Z;ISIN;EZ72M61G7MC2;0.9581236;360T;MONE;USD;N/A;1.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560013364L2;false;TPAC,FULJ,ILQD
2022-09-28T13:19:57.041Z;ISIN;EZFL9K0BZ8D2;11.5769144;360T;MONE;NOK;N/A;7200000.0;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560001611;false;FULJ,ILQD
2022-09-28T13:17:56.124Z;ISIN;EZ72M61G7MC2;0.9579688;360T;MONE;USD;N/A;3.55E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560012892L2;false;TPAC,FULJ,ILQD
2022-09-28T13:17:56.124Z;ISIN;EZ752T632P47;0.9579058;360T;MONE;USD;N/A;3.55E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560012892L1;false;TPAC,FULJ,ILQD
2022-09-28T13:17:37.848Z;ISIN;EZ72M61G7MC2;0.9580772;360T;MONE;USD;N/A;1.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560012857L2;false;TPAC,FULJ,ILQD
2022-09-28T13:17:37.848Z;ISIN;EZ752T632P47;0.958014;360T;MONE;USD;N/A;1.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560012857L1;false;TPAC,FULJ,ILQD
2022-09-28T13:17:33.547Z;ISIN;EZ5QN61GLW67;1.3720606;360T;MONE;CAD;N/A;1.11E8;CAD;2022-10-26T00:00:00.000Z;360T;1010000281560012752L1;false;TPAC,FULJ,ILQD
2022-09-28T13:17:33.547Z;ISIN;EZGX92TNMFR7;1.37206;360T;MONE;CAD;N/A;1.11E8;CAD;2022-10-26T00:00:00.000Z;360T;1010000281560012752L2;false;TPAC,FULJ,ILQD
2022-09-28T13:17:01.457Z;ISIN;EZ72M61G7MC2;0.9584572;360T;MONE;USD;N/A;1.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560012695L2;false;TPAC,FULJ,ILQD
2022-09-28T13:17:01.457Z;ISIN;EZ752T632P47;0.958394;360T;MONE;USD;N/A;1.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560012695L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:47.044Z;ISIN;EZNNZ67LC734;0.9009609;360T;MONE;GBP;N/A;504000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560009191L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:47.044Z;ISIN;EZNNZ67LC734;0.9009609;360T;MONE;GBP;N/A;1710000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560009191L2;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.918Z;ISIN;EZ2Y852LGC75;10.9136818;360T;MONE;SEK;N/A;1.4375E7;SEK;2022-10-26T00:00:00.000Z;360T;1010000281560009182L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.693Z;ISIN;EZ890SNC8NR5;0.944766;360T;MONE;CHF;N/A;2885000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560009131L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.693Z;ISIN;EZ890SNC8NR5;0.944766;360T;MONE;CHF;N/A;647000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560009131L2;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.611Z;ISIN;EZX537QSN3F3;7.5283904;360T;MONE;HKD;N/A;8205000.0;HKD;2022-10-26T00:00:00.000Z;360T;1010000281560009146L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.407Z;ISIN;EZ1CWHQ9WV20;1.3160407;360T;MONE;CAD;N/A;2610000.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281560009004L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.407Z;ISIN;EZ1CWHQ9WV20;1.3160407;360T;MONE;CAD;N/A;2061000.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281560009004L2;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.406Z;ISIN;EZXB3X700LZ0;138.5205;360T;MONE;JPY;N/A;1.1E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560008852L3;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.406Z;ISIN;EZXB3X700LZ0;138.5205;360T;MONE;JPY;N/A;2.2E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560008852L2;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.406Z;ISIN;EZXB3X700LZ0;138.5205;360T;MONE;JPY;N/A;3.436E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560008852L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.103Z;ISIN;EZZ9WGC4L8K9;10.4468809;360T;MONE;NOK;N/A;3.202E7;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560008791L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.103Z;ISIN;EZZ9WGC4L8K9;10.4468809;360T;MONE;NOK;N/A;8572000.0;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560008791L2;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.043Z;ISIN;EZ1597GR5PG3;7.4365247;360T;MONE;DKK;N/A;2.5577E7;DKK;2022-10-26T00:00:00.000Z;360T;1010000281560008658L1;false;TPAC,FULJ,ILQD
2022-09-28T13:16:46.043Z;ISIN;EZ1597GR5PG3;7.4365247;360T;MONE;DKK;N/A;2.5357E7;DKK;2022-10-26T00:00:00.000Z;360T;1010000281560008658L2;false;TPAC,FULJ,ILQD
2022-09-28T13:14:33.972Z;ISIN;EZ8N6458C5H5;0.9617886;360T;MONE;USD;N/A;26291.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560009872;false;FULJ,ILQD
2022-09-28T13:13:43.353Z;ISIN;EZ72M61G7MC2;0.9582672;360T;MONE;USD;N/A;1.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560011753L2;false;TPAC,FULJ,ILQD
2022-09-28T13:13:43.353Z;ISIN;EZ752T632P47;0.958204;360T;MONE;USD;N/A;1.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560011753L1;false;TPAC,FULJ,ILQD
2022-09-28T13:12:01.244Z;ISIN;EZ0VCSD9JMS5;1.492709;360T;MONE;AUD;N/A;2792582.77;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560009766L2;false;TPAC,FULJ,ILQD
2022-09-28T13:12:01.244Z;ISIN;EZDGSZR4D1W8;1.49158;360T;MONE;AUD;N/A;2792582.77;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560009766L1;false;TPAC,FULJ,ILQD
2022-09-28T13:11:47.588Z;ISIN;EZGDLZP1L769;11.3933502;360T;MONE;SEK;N/A;7300000.0;SEK;2022-10-26T00:00:00.000Z;360T;1010000281560008374L1;false;TPAC,FULJ,ILQD
2022-09-28T13:11:47.588Z;ISIN;EZ1ZJZ6CY640;11.39288;360T;MONE;SEK;N/A;7300000.0;SEK;2022-10-26T00:00:00.000Z;360T;1010000281560008374L2;false;TPAC,FULJ,ILQD
2022-09-28T13:11:36.987Z;ISIN;EZV304YPMHJ6;0.95765;360T;MONE;USD;N/A;5227746.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560003167L2;false;TPAC,FULJ,ILQD
2022-09-28T13:11:36.987Z;ISIN;EZ72M61G7MC2;0.9575874;360T;MONE;USD;N/A;5227746.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560003167L1;false;TPAC,FULJ,ILQD
2022-09-28T13:11:34.169Z;ISIN;EZHFB7KVXBV5;1.063363;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560010187L1;false;TPAC,FULJ,ILQD
2022-09-28T13:11:34.169Z;ISIN;EZ4DMF8LP3Y1;1.063366;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560010187L2;false;TPAC,FULJ,ILQD
2022-09-28T13:11:10.046Z;ISIN;EZMYMZ701WQ1;10.91329;360T;MONE;NOK;N/A;1.31E7;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560007603L2;false;TPAC,FULJ,ILQD
2022-09-28T13:11:10.046Z;ISIN;EZLPHWC36Z47;10.913554;360T;MONE;NOK;N/A;1.31E7;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560007603L1;false;TPAC,FULJ,ILQD
2022-09-28T13:10:50.570Z;ISIN;EZKBKR6FLWY4;144.581;360T;MONE;JPY;N/A;3.8E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560007591L2;false;TPAC,FULJ,ILQD
2022-09-28T13:10:50.570Z;ISIN;EZ51C8GSDMZ0;144.59383;360T;MONE;JPY;N/A;3.8E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560007591L1;false;TPAC,FULJ,ILQD
2022-09-28T13:10:34.212Z;ISIN;EZKBKR6FLWY4;144.577;360T;MONE;JPY;N/A;7.45E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560007358L2;false;TPAC,FULJ,ILQD
