Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-12T12:26:30.433Z;ISIN;EZ4NY5B11JP6;1.19332;360T;MONE;USD;N/A;7000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452650672;false;FULJ,ILQD
2021-07-12T12:26:13.518Z;ISIN;EZVNXQ1FZHR9;1.1852415;360T;MONE;USD;N/A;149066.35;USD;2021-08-09T00:00:00.000Z;360T;1010000281452649062;false;FULJ,ILQD
2021-07-12T12:24:26.132Z;ISIN;EZV41C7SBZ16;0.9153774;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452650122L1;false;TPAC,FULJ,ILQD
2021-07-12T12:24:26.132Z;ISIN;EZVG19S1SFC7;0.9153551;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452650122L2;false;TPAC,FULJ,ILQD
2021-07-12T12:24:13.347Z;ISIN;EZ8YWN841T59;3.8418475;360T;MONE;PLN;N/A;4250000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452647691L2;false;TPAC,FULJ,ILQD
2021-07-12T12:24:13.347Z;ISIN;EZ81P4XMS9W7;3.84173;360T;MONE;PLN;N/A;4250000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452647691L1;false;TPAC,FULJ,ILQD
2021-07-12T12:23:41.959Z;ISIN;EZ2W5PS2N541;8.6042;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452650332L2;false;TPAC,FULJ,ILQD
2021-07-12T12:23:41.959Z;ISIN;EZ6VK7RZ8YP3;8.6042724;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452650332L1;false;TPAC,FULJ,ILQD
2021-07-12T12:23:11.592Z;ISIN;EZ7F2Z7XDX70;110.147;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452650182L2;false;TPAC,FULJ,ILQD
2021-07-12T12:23:11.592Z;ISIN;EZ9DLJG9YWR5;110.14804;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452650182L1;false;TPAC,FULJ,ILQD
2021-07-12T12:22:37.652Z;ISIN;EZVG19S1SFC7;0.9153638;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452649647L1;false;TPAC,FULJ,ILQD
2021-07-12T12:22:37.652Z;ISIN;EZ3SB1TR8MR0;0.91534;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452649647L2;false;TPAC,FULJ,ILQD
2021-07-12T12:22:19.069Z;ISIN;EZ27QGK8ZB07;0.7461846;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452649615L1;false;TPAC,FULJ,ILQD
2021-07-12T12:22:19.069Z;ISIN;EZ1CQMXRGX25;0.74619;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452649615L2;false;TPAC,FULJ,ILQD
2021-07-12T12:21:50.339Z;ISIN;EZ74HWJ7J7P3;1.24994;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452649435L2;false;TPAC,FULJ,ILQD
2021-07-12T12:21:50.339Z;ISIN;EZ6PBCY4NRM6;1.2499382;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452649435L1;false;TPAC,FULJ,ILQD
2021-07-12T12:21:49.349Z;ISIN;EZVRXN3J9FF1;1.1853668;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452649304L2;false;TPAC,FULJ,ILQD
2021-07-12T12:21:49.349Z;ISIN;EZVNXQ1FZHR9;1.1853445;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452649304L1;false;TPAC,FULJ,ILQD
2021-07-12T12:19:43.657Z;ISIN;EZ981Z6B5S06;1.3850258;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452647991L2;false;TPAC,FULJ,ILQD
2021-07-12T12:19:43.657Z;ISIN;EZBCFYXLPL43;1.3850227;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452647991L1;false;TPAC,FULJ,ILQD
2021-07-12T12:19:12.035Z;ISIN;EZVGJKFJHGH8;0.908567;360T;MONE;CHF;N/A;240000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452646718L2;false;TPAC,FULJ,ILQD
2021-07-12T12:19:12.035Z;ISIN;EZ3SB1TR8MR0;0.91551;360T;MONE;CHF;N/A;240000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452646718L1;false;TPAC,FULJ,ILQD
2021-07-12T12:16:55.516Z;ISIN;EZ1PW489S849;1.2501235;360T;MONE;CAD;N/A;650000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452646550L2;false;TPAC,FULJ,ILQD
2021-07-12T12:16:55.516Z;ISIN;EZ2W29KJFLV8;1.2500208;360T;MONE;CAD;N/A;650000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452646550L1;false;TPAC,FULJ,ILQD
2021-07-12T12:16:51.089Z;ISIN;EZVNXQ1FZHR9;1.1851763;360T;MONE;USD;N/A;10000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452646724;false;FULJ,ILQD
2021-07-12T12:15:25.281Z;ISIN;EZ9QPXYP38G9;1.38504;360T;MONE;USD;N/A;800000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452646231L1;false;TPAC,FULJ,ILQD
2021-07-12T12:15:25.281Z;ISIN;EZ54Z16GD674;1.3859899;360T;MONE;USD;N/A;800000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452646231L2;false;TPAC,FULJ,ILQD
2021-07-12T12:14:01.810Z;ISIN;EZ6NW2LKFXW8;1.19219;360T;MONE;USD;N/A;1700000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452645300L2;false;TPAC,FULJ,ILQD
2021-07-12T12:14:01.810Z;ISIN;EZVHKD7DB615;1.18511;360T;MONE;USD;N/A;1700000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452645300L1;false;TPAC,FULJ,ILQD
2021-07-12T12:12:16.442Z;ISIN;EZVNXQ1FZHR9;1.1848233;360T;MONE;USD;N/A;3000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452644532;false;FULJ,ILQD
2021-07-12T12:11:36.503Z;ISIN;EZG7TPZFBRF8;7.493903;360T;MONE;HRK;N/A;2349000.0;HRK;2021-08-09T00:00:00.000Z;360T;1010000281452644412;false;FULJ,ILQD
2021-07-12T12:11:20.748Z;ISIN;EZGZ4WYDYW79;25.711722;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452645895L1;false;TPAC,FULJ,ILQD
2021-07-12T12:11:20.748Z;ISIN;EZB9BHD05LP7;25.7123;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452645895L2;false;TPAC,FULJ,ILQD
2021-07-12T12:11:20.234Z;ISIN;EZ8XD1GXMDM1;1.481152;360T;MONE;CAD;N/A;512000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452644301L2;false;TPAC,FULJ,ILQD
2021-07-12T12:11:20.234Z;ISIN;EZ4N754ZTPL6;1.481448;360T;MONE;CAD;N/A;512000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452644301L1;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.947Z;ISIN;EZB7TLTKVY47;1.602697;360T;MONE;SGD;N/A;183000.0;SGD;2021-08-09T00:00:00.000Z;360T;1010000281452644291L1;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.947Z;ISIN;EZ7C1K97F9N8;1.60241;360T;MONE;SGD;N/A;183000.0;SGD;2021-08-09T00:00:00.000Z;360T;1010000281452644291L2;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.820Z;ISIN;EZ41VVJWQ3N7;130.547;360T;MONE;JPY;N/A;1.4E7;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452644135L3;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.820Z;ISIN;EZZBVPPF12M6;130.5579;360T;MONE;JPY;N/A;2.3E7;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452644135L2;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.820Z;ISIN;EZ41VVJWQ3N7;130.547;360T;MONE;JPY;N/A;2.3E7;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452644135L1;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.820Z;ISIN;EZZBVPPF12M6;130.5579;360T;MONE;JPY;N/A;1.4E7;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452644135L4;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.728Z;ISIN;EZV7F6J948R5;9.204255;360T;MONE;HKD;N/A;1580000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452644122L1;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.728Z;ISIN;EZ1SXBFK00C1;9.20308;360T;MONE;HKD;N/A;1800000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452644122L4;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.728Z;ISIN;EZV7F6J948R5;9.204255;360T;MONE;HKD;N/A;1800000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452644122L3;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.728Z;ISIN;EZ1SXBFK00C1;9.20308;360T;MONE;HKD;N/A;1580000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452644122L2;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.581Z;ISIN;EZVRXN3J9FF1;1.184909;360T;MONE;USD;N/A;1835000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452644116L4;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.581Z;ISIN;EZQ4PWPXYLV3;1.18511;360T;MONE;USD;N/A;6415000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452644116L2;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.581Z;ISIN;EZQ4PWPXYLV3;1.18511;360T;MONE;USD;N/A;1835000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452644116L3;false;TPAC,FULJ,ILQD
2021-07-12T12:11:19.581Z;ISIN;EZVRXN3J9FF1;1.184909;360T;MONE;USD;N/A;6415000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452644116L1;false;TPAC,FULJ,ILQD
2021-07-12T12:07:22.131Z;ISIN;EZ9SFRHMW0H9;1.185366;360T;MONE;USD;N/A;6233925.03;USD;2021-08-09T00:00:00.000Z;360T;1010000281452596438L1;false;TPAC,FULJ,ILQD
2021-07-12T12:07:22.131Z;ISIN;EZVRXN3J9FF1;1.1847965;360T;MONE;USD;N/A;84952.93;USD;2021-08-09T00:00:00.000Z;360T;1010000281452596438L2;false;TPAC,FULJ,ILQD
2021-07-12T12:07:03.131Z;ISIN;EZ1H24K39JQ6;8.6075752;360T;MONE;SEK;N/A;2.5E7;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452645322L1;false;TPAC,FULJ,ILQD
2021-07-12T12:07:03.131Z;ISIN;EZBVFY9HZRQ5;8.6071653;360T;MONE;SEK;N/A;2.5E7;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452645322L2;false;TPAC,FULJ,ILQD
2021-07-12T12:06:41.218Z;ISIN;EZVHKD7DB615;1.18457;360T;MONE;USD;N/A;1.5E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452645288L1;false;TPAC,FULJ,ILQD
2021-07-12T12:06:41.218Z;ISIN;EZ5M8XM8H4M3;1.18753;360T;MONE;USD;N/A;1.5E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452645288L2;false;TPAC,FULJ,ILQD
2021-07-12T12:06:30.639Z;ISIN;EZVRXN3J9FF1;1.1846511;360T;MONE;USD;N/A;3.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452640554L2;false;TPAC,FULJ,ILQD
2021-07-12T12:06:30.639Z;ISIN;EZVNXQ1FZHR9;1.18463;360T;MONE;USD;N/A;3.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452640554L1;false;TPAC,FULJ,ILQD
2021-07-12T12:05:25.086Z;ISIN;EZ71M0RKVGY2;8.7130601;360T;MONE;NOK;N/A;2.1E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452644944L2;false;TPAC,FULJ,ILQD
2021-07-12T12:05:25.086Z;ISIN;EZ907JMBL9W0;8.713076;360T;MONE;NOK;N/A;2.1E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452644944L1;false;TPAC,FULJ,ILQD
2021-07-12T12:05:16.637Z;ISIN;EZB9BHD05LP7;25.7269;360T;MONE;CZK;N/A;8.0E8;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452642905L1;false;TPAC,FULJ,ILQD
2021-07-12T12:05:16.637Z;ISIN;EZ7ML6601Q74;25.73094;360T;MONE;CZK;N/A;8.0E8;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452642905L2;false;TPAC,FULJ,ILQD
2021-07-12T12:04:02.424Z;ISIN;EZ4DZDK4HYL9;1.187804;360T;MONE;USD;N/A;2100000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452644333L2;false;TPAC,FULJ,ILQD
2021-07-12T12:04:02.424Z;ISIN;EZVHKD7DB615;1.18447;360T;MONE;USD;N/A;2100000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452644333L1;false;TPAC,FULJ,ILQD
2021-07-12T12:03:47.234Z;ISIN;EZY10L7R9WS8;355.37777;360T;MONE;HUF;N/A;3908278.0;HUF;2021-08-09T00:00:00.000Z;360T;1010000281452642187;false;FULJ,ILQD
2021-07-12T12:03:30.950Z;ISIN;EZWDW8P15Z43;0.042192;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452641871L2;false;TPAC,FULJ,ILQD
2021-07-12T12:03:30.950Z;ISIN;EZV0LZXQS5W7;0.0422;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452641871L1;false;TPAC,FULJ,ILQD
2021-07-12T12:03:15.372Z;ISIN;EZ19LVLCF4R9;1.48056;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452643935L2;false;TPAC,FULJ,ILQD
2021-07-12T12:03:15.372Z;ISIN;EZ3JYPGQ5856;1.4805015;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452643935L1;false;TPAC,FULJ,ILQD
2021-07-12T12:03:11.144Z;ISIN;EZVNXQ1FZHR9;1.1841234;360T;MONE;USD;N/A;30000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452641551;false;FULJ,ILQD
2021-07-12T12:02:13.931Z;ISIN;EZVNXQ1FZHR9;1.1841232;360T;MONE;USD;N/A;69940.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452641375;false;FULJ,ILQD
2021-07-12T12:01:06.876Z;ISIN;EZVG19S1SFC7;0.9166135;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452640525L2;false;TPAC,FULJ,ILQD
2021-07-12T12:01:06.876Z;ISIN;EZV41C7SBZ16;0.9166364;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452640525L1;false;TPAC,FULJ,ILQD
2021-07-12T12:00:57.967Z;ISIN;EZ3LRZ5Z3T89;19.9452227;360T;MONE;MXN;N/A;6000000.0;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452643590L1;false;TPAC,FULJ,ILQD
2021-07-12T12:00:57.967Z;ISIN;EZ9TNJ2YJSM7;19.9478049;360T;MONE;MXN;N/A;6000000.0;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452643590L2;false;TPAC,FULJ,ILQD
2021-07-12T12:00:55.608Z;ISIN;EZ8LS7Q9YMT9;355.473;360T;MONE;HUF;N/A;5000000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452640306L1;false;TPAC,FULJ,ILQD
2021-07-12T12:00:55.608Z;ISIN;EZ8R3KR548G5;355.8584;360T;MONE;HUF;N/A;5000000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452640306L2;false;TPAC,FULJ,ILQD
2021-07-12T12:00:33.829Z;ISIN;EZ12L3BL9TC2;6.281705;360T;MONE;DKK;N/A;1.5E7;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452643436L1;false;TPAC,FULJ,ILQD
2021-07-12T12:00:33.829Z;ISIN;EZ50LSNDLPB4;6.2804323;360T;MONE;DKK;N/A;1.5E7;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452643436L2;false;TPAC,FULJ,ILQD
2021-07-12T12:00:23.986Z;ISIN;EZ9B2S95MB95;1.0852765;360T;MONE;CHF;N/A;5.0E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452639157L2;false;TPAC,FULJ,ILQD
2021-07-12T12:00:23.986Z;ISIN;EZ9L1LYYS600;1.0852821;360T;MONE;CHF;N/A;5.0E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452639157L1;false;TPAC,FULJ,ILQD
2021-07-12T12:00:20.748Z;ISIN;EZ8R3KR548G5;355.8044;360T;MONE;HUF;N/A;5000000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452640183L2;false;TPAC,FULJ,ILQD
2021-07-12T12:00:20.748Z;ISIN;EZ8LS7Q9YMT9;355.42;360T;MONE;HUF;N/A;5000000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452640183L1;false;TPAC,FULJ,ILQD
2021-07-12T11:59:03.938Z;ISIN;EZ9L1LYYS600;1.0853299;360T;MONE;CHF;N/A;15820.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452644013;false;FULJ,ILQD
2021-07-12T11:57:17.296Z;ISIN;EZVNXQ1FZHR9;1.1838462;360T;MONE;USD;N/A;37070.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452643211;false;FULJ,ILQD
2021-07-12T11:56:39.516Z;ISIN;EZVHKD7DB615;1.18384;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452639542L1;false;TPAC,FULJ,ILQD
2021-07-12T11:56:39.516Z;ISIN;EZ52NH8NPH92;1.1860432;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452639542L2;false;TPAC,FULJ,ILQD
2021-07-12T11:56:20.115Z;ISIN;EZVHKD7DB615;1.18383;360T;MONE;USD;N/A;4.993227E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452643086L1;false;TPAC,FULJ,ILQD
2021-07-12T11:56:20.115Z;ISIN;EZ2LNGZ6K1T6;1.1846567;360T;MONE;USD;N/A;4.993227E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452643086L2;false;TPAC,FULJ,ILQD
2021-07-12T11:56:04.682Z;ISIN;EZ31KQSY9S79;0.916752;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452641227L2;false;TPAC,FULJ,ILQD
2021-07-12T11:56:04.682Z;ISIN;EZV41C7SBZ16;0.917087;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452641227L1;false;TPAC,FULJ,ILQD
2021-07-12T11:55:58.051Z;ISIN;EZVHKD7DB615;1.18371;360T;MONE;USD;N/A;2.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452641191L2;false;TPAC,FULJ,ILQD
2021-07-12T11:55:58.051Z;ISIN;EZVRXN3J9FF1;1.1836866;360T;MONE;USD;N/A;2.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452641191L1;false;TPAC,FULJ,ILQD
2021-07-12T11:54:03.220Z;ISIN;EZ3V65LM7X74;10.209163;360T;MONE;SEK;N/A;4200000.0;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452502216;false;FULJ,ILQD
2021-07-12T11:53:58.763Z;ISIN;EZ8S16738JM8;10.196626;360T;MONE;SEK;N/A;4200000.0;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452502202;false;FULJ,ILQD
2021-07-12T11:53:30.097Z;ISIN;EZVNXQ1FZHR9;1.1840561;360T;MONE;USD;N/A;32500.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452642080;false;FULJ,ILQD
2021-07-12T11:53:24.241Z;ISIN;EZVRXN3J9FF1;1.184019;360T;MONE;USD;N/A;75000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452640482;false;FULJ,ILQD
2021-07-12T11:52:19.761Z;ISIN;EZVNXQ1FZHR9;1.1839845;360T;MONE;USD;N/A;7000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452638011L1;false;TPAC,FULJ,ILQD
2021-07-12T11:52:19.761Z;ISIN;EZVRXN3J9FF1;1.184006;360T;MONE;USD;N/A;7000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452638011L2;false;TPAC,FULJ,ILQD
2021-07-12T11:51:44.939Z;ISIN;EZ9L1LYYS600;1.0857498;360T;MONE;CHF;N/A;7100.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452641421;false;FULJ,ILQD
2021-07-12T11:51:24.263Z;ISIN;EZ8XD1GXMDM1;1.47974;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452636290L1;false;TPAC,FULJ,ILQD
2021-07-12T11:51:24.263Z;ISIN;EZ2NX74CC270;1.4806708;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452636290L2;false;TPAC,FULJ,ILQD
2021-07-12T11:51:07.262Z;ISIN;EZWPCWTQ4GF7;7.76689;360T;MONE;HKD;N/A;8000000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452637837L2;false;TPAC,FULJ,ILQD
2021-07-12T11:51:07.262Z;ISIN;EZSJGJYG1183;7.76691;360T;MONE;HKD;N/A;8000000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452637837L1;false;TPAC,FULJ,ILQD
2021-07-12T11:50:40.661Z;ISIN;EZV41C7SBZ16;0.9167777;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452635027L1;false;TPAC,FULJ,ILQD
2021-07-12T11:50:40.661Z;ISIN;EZVG19S1SFC7;0.9167536;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452635027L2;false;TPAC,FULJ,ILQD
2021-07-12T11:50:38.808Z;ISIN;EZ6SPGGKFN14;1.5905436;360T;MONE;AUD;N/A;310000.0;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452502191;false;FULJ,ILQD
2021-07-12T11:50:32.369Z;ISIN;EZ71GTWNHVJ7;1.5881181;360T;MONE;AUD;N/A;310000.0;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452502180;false;FULJ,ILQD
2021-07-12T11:49:52.194Z;ISIN;EZVRXN3J9FF1;1.184216;360T;MONE;USD;N/A;165000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452638525;false;FULJ,ILQD
2021-07-12T11:49:48.356Z;ISIN;EZV2SRGB7688;1.1846469;360T;MONE;USD;N/A;100442.4;USD;2021-08-09T00:00:00.000Z;360T;1010000281452639642;false;FULJ,ILQD
2021-07-12T11:48:19.546Z;ISIN;EZ3JYPGQ5856;1.480168;360T;MONE;CAD;N/A;1000000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452639603L1;false;TPAC,FULJ,ILQD
2021-07-12T11:48:19.546Z;ISIN;EZ4N70XYFJB5;1.480317;360T;MONE;CAD;N/A;1000000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452639603L2;false;TPAC,FULJ,ILQD
2021-07-12T11:48:14.526Z;ISIN;EZBBJSGH8KH2;0.854902;360T;MONE;GBP;N/A;1400000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452639356L2;false;TPAC,FULJ,ILQD
2021-07-12T11:48:14.526Z;ISIN;EZ4BMHR1H725;0.854849;360T;MONE;GBP;N/A;1400000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452639356L1;false;TPAC,FULJ,ILQD
2021-07-12T11:48:08.666Z;ISIN;EZVRXN3J9FF1;1.1842165;360T;MONE;USD;N/A;9000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452639347L2;false;TPAC,FULJ,ILQD
2021-07-12T11:48:08.666Z;ISIN;EZVNXQ1FZHR9;1.1841945;360T;MONE;USD;N/A;9000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452639347L1;false;TPAC,FULJ,ILQD
2021-07-12T11:47:55.505Z;ISIN;EZ4X7RFQT9T8;1.0853365;360T;MONE;CHF;N/A;135000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452639275L2;false;TPAC,FULJ,ILQD
2021-07-12T11:47:55.505Z;ISIN;EZ9B2S95MB95;1.08535;360T;MONE;CHF;N/A;135000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452639275L1;false;TPAC,FULJ,ILQD
2021-07-12T11:47:49.340Z;ISIN;EZ9QPXYP38G9;1.38539;360T;MONE;USD;N/A;800000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452639251L2;false;TPAC,FULJ,ILQD
2021-07-12T11:47:49.340Z;ISIN;EZBCFYXLPL43;1.3853835;360T;MONE;USD;N/A;800000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452639251L1;false;TPAC,FULJ,ILQD
2021-07-12T11:47:48.503Z;ISIN;EZ1MB1J7CTG5;10.3337563;360T;MONE;NOK;N/A;5.30454295E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452639265L2;false;TPAC,FULJ,ILQD
2021-07-12T11:47:48.503Z;ISIN;EZ71Y3ZRQN70;10.3334614;360T;MONE;NOK;N/A;5.30454295E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452639265L1;false;TPAC,FULJ,ILQD
2021-07-12T11:47:42.490Z;ISIN;EZZ189VMC346;7.4375182;360T;MONE;DKK;N/A;2797858.38;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452639221L2;false;TPAC,FULJ,ILQD
2021-07-12T11:47:42.490Z;ISIN;EZB1TM15ST44;7.43748;360T;MONE;DKK;N/A;2797858.38;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452639221L1;false;TPAC,FULJ,ILQD
2021-07-12T11:47:35.150Z;ISIN;EZ94QLXPZGG7;10.2007116;360T;MONE;SEK;N/A;5633657.06;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452639082L2;false;TPAC,FULJ,ILQD
2021-07-12T11:47:35.150Z;ISIN;EZ19SBWV34Q7;10.2004842;360T;MONE;SEK;N/A;5633657.06;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452639082L1;false;TPAC,FULJ,ILQD
